createdAt,value
2017-11-05T00:00:53.453Z,10.97
2017-11-05T00:03:20.042Z,9.90
2017-11-05T00:05:46.632Z,11.33
2017-11-05T00:08:13.214Z,11.77
2017-11-05T00:10:39.805Z,11.27
2017-11-05T00:13:06.393Z,11.17
2017-11-05T00:15:33.016Z,11.03
2017-11-05T00:17:59.621Z,11.50
2017-11-05T00:20:26.215Z,11.60
2017-11-05T00:22:52.799Z,12.47
2017-11-05T00:25:19.390Z,13.23
2017-11-05T00:27:45.977Z,15.17
2017-11-05T00:30:12.561Z,14.00
2017-11-05T00:32:39.193Z,13.33
2017-11-05T00:35:05.784Z,14.80
2017-11-05T00:37:32.371Z,14.33
2017-11-05T00:39:58.966Z,14.10
2017-11-05T00:42:25.553Z,13.50
2017-11-05T00:44:52.134Z,13.33
2017-11-05T00:47:18.765Z,13.00
2017-11-05T00:49:45.379Z,12.90
2017-11-05T00:52:11.977Z,13.87
2017-11-05T00:54:38.558Z,12.80
2017-11-05T00:57:05.147Z,15.00
2017-11-05T00:59:31.738Z,14.33
2017-11-05T01:01:58.323Z,13.23
2017-11-05T01:04:24.918Z,14.33
2017-11-05T01:06:51.509Z,14.60
2017-11-05T01:09:18.107Z,14.70
2017-11-05T01:11:44.699Z,15.77
2017-11-05T01:14:11.283Z,15.33
2017-11-05T01:16:37.873Z,16.10
2017-11-05T01:19:04.464Z,15.47
2017-11-05T01:21:31.159Z,14.50
2017-11-05T01:23:57.730Z,14.83
2017-11-05T01:26:24.334Z,14.10
2017-11-05T01:28:50.918Z,14.37
2017-11-05T01:31:17.497Z,13.70
2017-11-05T01:33:44.099Z,16.00
2017-11-05T01:36:10.678Z,14.13
2017-11-05T01:38:37.270Z,14.90
2017-11-05T01:41:03.853Z,14.77
2017-11-05T01:43:30.458Z,15.33
2017-11-05T01:45:57.041Z,15.30
2017-11-05T01:48:23.629Z,15.97
2017-11-05T01:50:50.222Z,15.17
2017-11-05T01:53:16.810Z,16.90
2017-11-05T01:55:43.407Z,17.47
2017-11-05T01:58:10.010Z,17.37
2017-11-05T02:00:36.625Z,17.27
2017-11-05T02:03:03.209Z,17.57
2017-11-05T02:05:29.793Z,17.43
2017-11-05T02:07:56.394Z,17.80
2017-11-05T02:10:22.976Z,14.93
2017-11-05T02:12:49.580Z,16.23
2017-11-05T02:15:16.162Z,16.47
2017-11-05T02:17:42.762Z,16.90
2017-11-05T02:20:09.345Z,15.73
2017-11-05T02:22:35.936Z,15.90
2017-11-05T02:25:02.526Z,16.67
2017-11-05T02:27:29.133Z,16.60
2017-11-05T02:29:55.733Z,17.03
2017-11-05T02:32:22.325Z,16.97
2017-11-05T02:34:48.910Z,16.23
2017-11-05T02:37:15.529Z,16.30
2017-11-05T02:39:42.114Z,17.80
2017-11-05T02:42:08.706Z,17.53
2017-11-05T02:44:35.302Z,16.80
2017-11-05T02:47:01.881Z,16.70
2017-11-05T02:49:28.500Z,16.70
2017-11-05T02:51:55.085Z,17.97
2017-11-05T02:54:21.687Z,18.33
2017-11-05T02:56:48.313Z,18.00
2017-11-05T02:59:14.894Z,17.60
2017-11-05T03:01:41.489Z,17.03
2017-11-05T03:04:08.076Z,16.47
2017-11-05T03:06:34.674Z,18.27
2017-11-05T03:09:01.262Z,18.33
2017-11-05T03:11:27.870Z,17.80
2017-11-05T03:13:54.466Z,18.80
2017-11-05T03:16:21.048Z,18.90
2017-11-05T03:18:47.636Z,19.63
2017-11-05T03:21:14.224Z,20.17
2017-11-05T03:23:40.915Z,20.10
2017-11-05T03:26:07.482Z,19.30
2017-11-05T03:28:34.082Z,20.80
2017-11-05T03:31:00.675Z,20.10
2017-11-05T03:33:27.257Z,19.93
2017-11-05T03:35:53.856Z,20.50
2017-11-05T03:38:20.437Z,20.20
2017-11-05T03:40:47.025Z,18.83
2017-11-05T03:43:13.605Z,19.67
2017-11-05T03:45:40.306Z,19.87
2017-11-05T03:48:06.884Z,19.83
2017-11-05T03:50:33.559Z,20.80
2017-11-05T03:53:00.130Z,20.23
2017-11-05T03:55:26.713Z,19.60
2017-11-05T03:57:53.313Z,19.83
2017-11-05T04:00:19.900Z,19.10
2017-11-05T04:02:46.592Z,20.33
2017-11-05T04:05:13.179Z,20.47
2017-11-05T04:07:39.818Z,21.23
2017-11-05T04:10:06.442Z,19.53
2017-11-05T04:12:33.021Z,19.83
2017-11-05T04:14:59.624Z,21.13
2017-11-05T04:17:26.214Z,21.40
2017-11-05T04:19:52.813Z,20.67
2017-11-05T04:22:19.402Z,20.93
2017-11-05T04:24:46.015Z,21.30
2017-11-05T04:27:12.664Z,22.10
2017-11-05T04:29:39.237Z,20.70
2017-11-05T04:32:05.827Z,20.90
2017-11-05T04:34:32.414Z,19.90
2017-11-05T04:36:59.018Z,20.10
2017-11-05T04:39:25.602Z,19.60
2017-11-05T04:41:52.182Z,20.47
2017-11-05T04:44:18.786Z,19.80
2017-11-05T04:46:45.369Z,20.80
2017-11-05T04:49:11.974Z,21.43
2017-11-05T04:51:38.558Z,20.70
2017-11-05T04:54:05.158Z,20.93
2017-11-05T04:56:31.746Z,22.60
2017-11-05T04:58:58.330Z,23.60
2017-11-05T05:01:24.926Z,22.63
2017-11-05T05:03:51.521Z,22.93
2017-11-05T05:06:18.110Z,24.73
2017-11-05T05:08:44.719Z,24.00
2017-11-05T05:11:11.305Z,23.87
2017-11-05T05:13:37.894Z,21.40
2017-11-05T05:16:04.478Z,22.80
2017-11-05T05:18:31.075Z,21.17
2017-11-05T05:20:57.654Z,22.90
2017-11-05T05:23:24.278Z,22.00
2017-11-05T05:25:50.862Z,17.47
2017-11-05T05:28:17.470Z,15.00
2017-11-05T05:30:44.058Z,13.20
2017-11-05T05:33:10.634Z,12.97
2017-11-05T05:35:37.229Z,12.73
2017-11-05T05:38:03.819Z,12.53
2017-11-05T05:40:30.407Z,12.97
2017-11-05T05:42:56.992Z,12.00
2017-11-05T05:45:23.592Z,10.43
2017-11-05T05:47:50.166Z,9.13
2017-11-05T05:50:16.746Z,7.60
2017-11-05T05:52:43.348Z,9.20
2017-11-05T05:55:09.930Z,9.40
2017-11-05T05:57:36.513Z,8.83
2017-11-05T06:00:03.109Z,9.07
2017-11-05T06:02:29.697Z,9.57
2017-11-05T06:04:56.289Z,9.43
2017-11-05T06:07:22.866Z,9.53
2017-11-05T06:09:49.460Z,10.10
2017-11-05T06:12:16.052Z,10.20
2017-11-05T06:14:42.637Z,11.00
2017-11-05T06:17:09.226Z,10.90
2017-11-05T06:19:35.823Z,11.90
2017-11-05T06:22:02.407Z,11.83
2017-11-05T06:24:28.996Z,12.93
2017-11-05T06:26:55.594Z,12.70
2017-11-05T06:29:22.180Z,12.33
2017-11-05T06:31:48.772Z,12.00
2017-11-05T06:34:15.368Z,12.70
2017-11-05T06:36:41.952Z,13.53
2017-11-05T06:39:08.530Z,13.03
2017-11-05T06:41:35.134Z,13.97
2017-11-05T06:44:01.710Z,13.53
2017-11-05T06:46:28.295Z,14.33
2017-11-05T06:48:54.895Z,14.90
2017-11-05T06:51:21.481Z,13.60
2017-11-05T06:53:48.079Z,14.03
2017-11-05T06:56:14.661Z,15.00
2017-11-05T06:58:41.250Z,13.17
2017-11-05T07:01:07.841Z,13.70
2017-11-05T07:03:34.426Z,14.43
2017-11-05T07:06:01.010Z,14.60
2017-11-05T07:08:27.622Z,13.37
2017-11-05T07:10:54.194Z,13.50
2017-11-05T07:13:20.788Z,12.70
2017-11-05T07:15:47.365Z,11.80
2017-11-05T07:18:13.950Z,12.53
2017-11-05T07:20:40.538Z,13.17
2017-11-05T07:23:07.121Z,13.83
2017-11-05T07:25:33.733Z,13.53
2017-11-05T07:28:00.335Z,13.30
2017-11-05T07:30:26.925Z,13.27
2017-11-05T07:32:53.537Z,13.87
2017-11-05T07:35:20.102Z,14.03
2017-11-05T07:37:46.701Z,13.30
2017-11-05T07:40:13.285Z,14.17
2017-11-05T07:42:39.878Z,14.90
2017-11-05T07:45:06.466Z,13.80
2017-11-05T07:47:33.069Z,13.80
2017-11-05T07:49:59.681Z,14.73
2017-11-05T07:52:26.267Z,13.73
2017-11-05T07:54:52.870Z,13.50
2017-11-05T07:57:19.469Z,14.40
2017-11-05T07:59:46.070Z,15.23
2017-11-05T08:02:12.681Z,14.87
2017-11-05T08:04:39.266Z,15.10
2017-11-05T08:07:05.874Z,15.33
2017-11-05T08:09:32.479Z,15.37
2017-11-05T08:11:59.061Z,14.87
2017-11-05T08:14:25.757Z,15.20
2017-11-05T08:16:52.342Z,14.53
2017-11-05T08:19:18.929Z,13.70
2017-11-05T08:21:45.529Z,15.33
2017-11-05T08:24:12.126Z,13.43
2017-11-05T08:26:38.724Z,12.93
2017-11-05T08:29:05.355Z,12.80
2017-11-05T08:31:31.932Z,11.40
2017-11-05T08:33:58.534Z,12.20
2017-11-05T08:36:25.141Z,12.77
2017-11-05T08:38:51.742Z,11.30
2017-11-05T08:41:18.370Z,11.60
2017-11-05T08:43:44.960Z,10.30
2017-11-05T08:46:13.526Z,9.63
2017-11-05T08:48:40.283Z,9.13
2017-11-05T08:51:06.876Z,9.80
2017-11-05T08:53:33.459Z,9.53
2017-11-05T08:56:00.047Z,9.17
2017-11-05T08:58:26.637Z,9.90
2017-11-05T09:03:28.804Z,7.93
2017-11-05T09:05:55.382Z,7.80
2017-11-05T09:08:21.954Z,7.60
2017-11-05T09:10:48.590Z,7.40
2017-11-05T09:13:15.175Z,7.67
2017-11-05T09:15:41.867Z,6.87
2017-11-05T09:18:08.446Z,7.23
2017-11-05T09:20:35.022Z,6.80
2017-11-05T09:23:01.606Z,6.90
2017-11-05T09:25:28.203Z,6.53
2017-11-05T09:27:54.797Z,7.40
2017-11-05T09:30:21.387Z,7.53
2017-11-05T09:32:47.975Z,6.30
2017-11-05T09:35:14.610Z,6.90
2017-11-05T09:37:41.264Z,6.03
2017-11-05T09:40:07.859Z,6.13
2017-11-05T09:42:34.434Z,5.67
2017-11-05T09:45:01.006Z,5.63
2017-11-05T09:47:27.586Z,5.70
2017-11-05T09:49:54.163Z,5.80
2017-11-05T09:52:20.765Z,6.53
2017-11-05T09:54:47.345Z,6.40
2017-11-05T09:57:13.947Z,6.17
2017-11-05T09:59:40.540Z,5.60
2017-11-05T10:02:07.122Z,4.27
2017-11-05T10:04:33.709Z,4.10
2017-11-05T10:07:00.361Z,4.63
2017-11-05T10:09:27.004Z,4.57
2017-11-05T10:11:53.605Z,4.50
2017-11-05T10:14:20.178Z,5.10
2017-11-05T10:16:46.766Z,5.37
2017-11-05T10:19:13.339Z,4.53
2017-11-05T10:21:39.923Z,5.30
2017-11-05T10:24:06.505Z,5.20
2017-11-05T10:26:33.089Z,5.57
2017-11-05T10:28:59.790Z,6.90
2017-11-05T10:31:26.374Z,5.90
2017-11-05T10:33:52.949Z,6.30
2017-11-05T10:36:19.529Z,5.80
2017-11-05T10:38:46.125Z,6.37
2017-11-05T10:41:12.721Z,6.13
2017-11-05T10:43:39.314Z,8.07
2017-11-05T10:46:05.905Z,7.00
2017-11-05T10:48:32.499Z,6.70
2017-11-05T10:50:59.105Z,6.33
2017-11-05T10:53:25.716Z,6.57
2017-11-05T10:55:52.294Z,6.70
2017-11-05T10:58:18.874Z,6.60
2017-11-05T11:00:45.501Z,5.60
2017-11-05T11:03:12.077Z,7.00
2017-11-05T11:05:38.671Z,5.90
2017-11-05T11:08:05.253Z,4.80
2017-11-05T11:10:31.829Z,5.43
2017-11-05T11:12:58.418Z,6.50
2017-11-05T11:15:25.015Z,5.90
2017-11-05T11:17:51.608Z,6.53
2017-11-05T11:20:18.206Z,6.20
2017-11-05T11:22:44.782Z,6.50
2017-11-05T11:25:11.366Z,6.60
2017-11-05T11:27:37.957Z,6.80
2017-11-05T11:30:04.575Z,6.37
2017-11-05T11:32:31.154Z,6.90
2017-11-05T11:34:57.757Z,7.67
2017-11-05T11:37:24.340Z,6.80
2017-11-05T11:39:50.951Z,7.27
2017-11-05T11:42:17.655Z,7.40
2017-11-05T11:44:44.226Z,7.43
2017-11-05T11:47:10.810Z,7.83
2017-11-05T11:49:37.437Z,6.93
2017-11-05T11:52:04.014Z,7.73
2017-11-05T11:54:30.710Z,8.27
2017-11-05T11:56:57.519Z,8.20
2017-11-05T11:59:24.094Z,8.13
2017-11-05T12:01:50.729Z,8.83
2017-11-05T12:04:17.334Z,7.50
2017-11-05T12:06:43.937Z,8.00
2017-11-05T12:09:10.518Z,8.53
2017-11-05T12:11:37.099Z,7.63
2017-11-05T12:14:03.708Z,7.70
2017-11-05T12:16:30.329Z,7.23
2017-11-05T12:18:57.037Z,7.27
2017-11-05T12:21:23.625Z,7.47
2017-11-05T12:23:50.206Z,7.50
2017-11-05T12:26:16.794Z,7.83
2017-11-05T12:28:43.379Z,8.40
2017-11-05T12:31:09.972Z,8.20
2017-11-05T12:33:36.554Z,7.87
2017-11-05T12:36:03.154Z,7.57
2017-11-05T12:38:29.749Z,7.60
2017-11-05T12:40:56.317Z,8.30
2017-11-05T12:43:22.935Z,10.13
2017-11-05T12:45:49.530Z,7.87
2017-11-05T12:48:16.114Z,6.90
2017-11-05T12:50:42.702Z,5.50
2017-11-05T12:53:09.294Z,4.70
2017-11-05T12:55:35.886Z,5.80
2017-11-05T12:58:02.482Z,6.77
2017-11-05T13:00:29.078Z,6.20
2017-11-05T13:02:55.751Z,6.00
2017-11-05T13:05:22.610Z,6.27
2017-11-05T13:07:49.235Z,5.33
2017-11-05T13:10:15.806Z,5.00
2017-11-05T13:12:42.550Z,5.00
2017-11-05T13:15:09.261Z,5.70
2017-11-05T13:17:35.928Z,5.30
2017-11-05T13:20:02.513Z,4.03
2017-11-05T13:22:30.829Z,5.60
2017-11-05T13:24:58.497Z,5.07
2017-11-05T13:27:25.375Z,4.63
2017-11-05T13:29:52.058Z,6.20
2017-11-05T13:32:18.748Z,5.77
2017-11-05T13:34:45.417Z,4.97
2017-11-05T13:37:12.383Z,5.50
2017-11-05T13:39:39.074Z,6.73
2017-11-05T13:42:05.856Z,4.50
2017-11-05T13:44:32.540Z,6.30
2017-11-05T13:46:59.216Z,5.23
2017-11-05T13:49:26.886Z,5.60
2017-11-05T13:51:53.714Z,5.20
2017-11-05T13:54:20.695Z,5.03
2017-11-05T13:56:47.447Z,4.40
2017-11-05T13:59:14.210Z,4.20
2017-11-05T14:01:40.932Z,4.90
2017-11-05T14:04:09.267Z,5.30
2017-11-05T14:06:35.869Z,4.73
2017-11-05T14:09:02.468Z,4.33
2017-11-05T14:11:29.061Z,4.60
2017-11-05T14:13:55.636Z,4.30
2017-11-05T14:16:22.223Z,4.57
2017-11-05T14:18:48.825Z,4.30
2017-11-05T14:21:15.405Z,4.37
2017-11-05T14:23:41.985Z,3.80
2017-11-05T14:26:08.565Z,4.17
2017-11-05T14:28:35.181Z,4.20
2017-11-05T14:31:01.755Z,4.10
2017-11-05T14:33:28.344Z,3.90
2017-11-05T14:35:54.931Z,4.10
2017-11-05T14:38:21.530Z,3.90
2017-11-05T14:40:48.107Z,4.90
2017-11-05T14:43:14.690Z,5.50
2017-11-05T14:45:41.428Z,4.17
2017-11-05T14:48:07.989Z,5.37
2017-11-05T14:50:34.589Z,5.77
2017-11-05T14:53:01.164Z,4.90
2017-11-05T14:55:27.806Z,4.53
2017-11-05T14:57:54.361Z,5.20
2017-11-05T15:00:20.952Z,4.60
2017-11-05T15:02:47.550Z,4.63
2017-11-05T15:05:14.125Z,4.77
2017-11-05T15:07:40.711Z,4.53
2017-11-05T15:10:07.285Z,4.43
2017-11-05T15:12:33.879Z,4.37
2017-11-05T15:15:00.462Z,5.20
2017-11-05T15:17:27.038Z,4.90
2017-11-05T15:19:53.619Z,5.03
2017-11-05T15:22:20.197Z,6.87
2017-11-05T15:24:46.791Z,7.47
2017-11-05T15:27:13.375Z,7.20
2017-11-05T15:29:39.961Z,5.47
2017-11-05T15:32:06.540Z,6.40
2017-11-05T15:34:33.134Z,7.53
2017-11-05T15:36:59.722Z,5.90
2017-11-05T15:39:26.293Z,4.70
2017-11-05T15:41:52.882Z,4.73
2017-11-05T15:44:19.467Z,5.10
2017-11-05T15:46:46.062Z,5.00
2017-11-05T15:49:12.643Z,5.90
2017-11-05T15:51:39.266Z,5.70
2017-11-05T15:54:05.851Z,4.57
2017-11-05T15:56:32.429Z,5.50
2017-11-05T15:58:59.012Z,5.53
2017-11-05T16:01:25.594Z,6.70
2017-11-05T16:03:52.198Z,7.67
2017-11-05T16:06:18.781Z,8.70
2017-11-05T16:08:45.361Z,11.17
2017-11-05T16:11:11.953Z,10.10
2017-11-05T16:13:38.538Z,8.80
2017-11-05T16:16:05.125Z,8.60
2017-11-05T16:18:31.715Z,7.73
2017-11-05T16:20:58.306Z,9.27
2017-11-05T16:23:24.887Z,9.70
2017-11-05T16:25:51.469Z,11.13
2017-11-05T16:28:18.062Z,10.97
2017-11-05T16:30:44.664Z,10.20
2017-11-05T16:33:11.271Z,10.70
2017-11-05T16:35:37.846Z,9.37
2017-11-05T16:38:04.448Z,7.20
2017-11-05T16:40:31.027Z,7.73
2017-11-05T16:42:57.606Z,7.17
2017-11-05T16:45:24.195Z,6.70
2017-11-05T16:47:50.785Z,6.70
2017-11-05T16:50:17.373Z,7.13
2017-11-05T16:52:43.958Z,7.63
2017-11-05T16:55:10.957Z,7.23
2017-11-05T16:57:37.527Z,8.43
2017-11-05T17:00:04.122Z,10.20
2017-11-05T17:02:30.713Z,8.37
2017-11-05T17:04:57.286Z,9.03
2017-11-05T17:07:23.870Z,7.73
2017-11-05T17:09:50.455Z,7.20
2017-11-05T17:12:17.066Z,7.50
2017-11-05T17:14:43.646Z,8.60
2017-11-05T17:17:10.234Z,10.00
2017-11-05T17:19:36.838Z,9.40
2017-11-05T17:22:03.514Z,10.80
2017-11-05T17:24:30.133Z,10.13
2017-11-05T17:26:56.802Z,10.17
2017-11-05T17:29:23.464Z,10.57
2017-11-05T17:31:50.088Z,15.00
2017-11-05T17:34:16.678Z,14.43
2017-11-05T17:36:43.823Z,10.70
2017-11-05T17:39:10.735Z,12.00
2017-11-05T17:41:37.346Z,12.70
2017-11-05T17:44:03.938Z,11.90
2017-11-05T17:46:30.528Z,12.90
2017-11-05T17:48:57.117Z,13.10
2017-11-05T17:51:23.701Z,12.80
2017-11-05T17:53:50.293Z,12.20
2017-11-05T17:56:16.886Z,13.93
2017-11-05T17:58:43.470Z,12.87
2017-11-05T18:01:10.205Z,42.93
2017-11-05T18:03:36.787Z,71.87
2017-11-05T18:06:03.373Z,19.37
2017-11-05T18:08:29.967Z,19.03
2017-11-05T18:10:56.550Z,21.57
2017-11-05T18:13:23.158Z,23.90
2017-11-05T18:15:49.739Z,15.50
2017-11-05T18:18:16.361Z,14.90
2017-11-05T18:20:43.918Z,15.83
2017-11-05T18:23:10.521Z,15.03
2017-11-05T18:25:37.106Z,14.07
2017-11-05T18:28:03.702Z,13.33
2017-11-05T18:30:30.282Z,10.00
2017-11-05T18:32:56.871Z,11.53
2017-11-05T18:35:23.467Z,9.73
2017-11-05T18:37:50.058Z,9.30
2017-11-05T18:40:16.642Z,8.80
2017-11-05T18:42:43.225Z,10.43
2017-11-05T18:45:09.814Z,9.40
2017-11-05T18:47:36.403Z,12.67
2017-11-05T18:50:03.013Z,15.50
2017-11-05T18:52:29.645Z,9.87
2017-11-05T18:54:56.218Z,12.00
2017-11-05T18:57:22.811Z,9.93
2017-11-05T18:59:49.493Z,8.57
2017-11-05T19:02:16.079Z,9.13
2017-11-05T19:04:42.665Z,9.77
2017-11-05T19:07:09.241Z,8.13
2017-11-05T19:09:35.850Z,8.60
2017-11-05T19:12:02.446Z,8.80
2017-11-05T19:14:29.079Z,6.67
2017-11-05T19:16:55.789Z,7.37
2017-11-05T19:19:22.374Z,6.10
2017-11-05T19:21:48.953Z,8.57
2017-11-05T19:24:15.618Z,7.97
2017-11-05T19:26:42.204Z,9.07
2017-11-05T19:29:08.813Z,10.80
2017-11-05T19:31:35.406Z,11.00
2017-11-05T19:34:01.998Z,9.80
2017-11-05T19:36:28.669Z,8.60
2017-11-05T19:38:55.245Z,8.20
2017-11-05T19:41:21.835Z,7.80
2017-11-05T19:43:49.474Z,8.20
2017-11-05T19:46:16.050Z,7.73
2017-11-05T19:48:42.691Z,7.60
2017-11-05T19:51:09.278Z,10.40
2017-11-05T19:53:35.866Z,11.60
2017-11-05T19:56:02.517Z,11.30
2017-11-05T19:58:29.092Z,11.50
2017-11-05T20:00:55.729Z,11.40
2017-11-05T20:03:22.313Z,11.20
2017-11-05T20:05:48.947Z,11.10
2017-11-05T20:08:15.554Z,11.60
2017-11-05T20:10:42.143Z,11.40
2017-11-05T20:13:08.737Z,13.20
2017-11-05T20:15:35.327Z,11.63
2017-11-05T20:18:01.905Z,12.47
2017-11-05T20:20:28.498Z,12.57
2017-11-05T20:22:55.082Z,11.40
2017-11-05T20:25:21.707Z,11.40
2017-11-05T20:27:48.291Z,10.17
2017-11-05T20:30:14.870Z,9.60
2017-11-05T20:32:41.467Z,8.70
2017-11-05T20:35:08.998Z,8.77
2017-11-05T20:37:35.636Z,9.37
2017-11-05T20:40:02.219Z,8.83
2017-11-05T20:42:28.825Z,10.50
2017-11-05T20:44:55.422Z,10.77
2017-11-05T20:47:22.026Z,12.20
2017-11-05T20:49:48.643Z,13.30
2017-11-05T20:52:15.234Z,14.50
2017-11-05T20:54:41.813Z,12.70
2017-11-05T20:57:08.412Z,12.80
2017-11-05T20:59:34.999Z,12.10
2017-11-05T21:02:01.686Z,11.77
2017-11-05T21:04:28.284Z,12.10
2017-11-05T21:06:54.869Z,11.20
2017-11-05T21:09:21.463Z,11.53
2017-11-05T21:11:48.058Z,12.47
2017-11-05T21:14:14.659Z,9.63
2017-11-05T21:16:41.242Z,8.60
2017-11-05T21:19:07.822Z,9.53
2017-11-05T21:21:34.443Z,9.20
2017-11-05T21:24:01.061Z,9.07
2017-11-05T21:26:27.771Z,9.00
2017-11-05T21:28:54.350Z,8.83
2017-11-05T21:31:20.946Z,9.23
2017-11-05T21:33:47.548Z,9.20
2017-11-05T21:36:14.134Z,9.23
2017-11-05T21:38:40.742Z,8.50
2017-11-05T21:41:07.330Z,9.33
2017-11-05T21:43:33.931Z,9.70
2017-11-05T21:46:00.523Z,9.00
2017-11-05T21:48:27.101Z,9.77
2017-11-05T21:50:53.698Z,11.20
2017-11-05T21:53:20.287Z,11.33
2017-11-05T21:55:46.866Z,9.13
2017-11-05T21:58:13.469Z,8.37
2017-11-05T22:00:40.050Z,8.33
2017-11-05T22:03:06.638Z,8.70
2017-11-05T22:05:33.221Z,8.30
2017-11-05T22:07:59.801Z,8.67
2017-11-05T22:10:26.389Z,8.37
2017-11-05T22:12:52.982Z,8.47
2017-11-05T22:15:19.586Z,9.00
2017-11-05T22:17:46.174Z,8.80
2017-11-05T22:20:12.760Z,8.27
2017-11-05T22:22:39.358Z,8.83
2017-11-05T22:25:05.933Z,8.40
2017-11-05T22:27:32.534Z,7.87
2017-11-05T22:29:59.116Z,8.57
2017-11-05T22:32:25.694Z,7.87
2017-11-05T22:34:52.289Z,7.90
2017-11-05T22:37:18.874Z,8.20
2017-11-05T22:39:45.473Z,7.90
2017-11-05T22:42:12.049Z,7.87
2017-11-05T22:44:38.630Z,7.60
2017-11-05T22:47:05.224Z,7.67
2017-11-05T22:49:31.802Z,8.83
2017-11-05T22:51:58.426Z,8.23
2017-11-05T22:54:25.023Z,8.30
2017-11-05T22:56:51.594Z,8.63
2017-11-05T22:59:18.188Z,8.47
2017-11-05T23:01:44.771Z,7.87
2017-11-05T23:04:11.386Z,7.83
2017-11-05T23:06:37.966Z,8.23
2017-11-05T23:09:04.558Z,8.10
2017-11-05T23:11:31.134Z,7.80
2017-11-05T23:13:57.739Z,8.57
2017-11-05T23:16:24.351Z,7.70
2017-11-05T23:18:50.930Z,7.93
2017-11-05T23:21:17.516Z,8.07
2017-11-05T23:23:44.099Z,7.63
2017-11-05T23:26:10.701Z,7.47
2017-11-05T23:28:37.298Z,7.43
2017-11-05T23:31:03.875Z,7.47
2017-11-05T23:33:30.450Z,7.23
2017-11-05T23:35:57.034Z,7.23
2017-11-05T23:38:23.614Z,7.20
2017-11-05T23:40:50.210Z,7.50
2017-11-05T23:43:16.789Z,7.67
2017-11-05T23:45:43.394Z,7.73
2017-11-05T23:48:09.978Z,7.30
2017-11-05T23:50:36.568Z,7.40
2017-11-05T23:53:03.161Z,7.27
2017-11-05T23:55:29.738Z,7.77
2017-11-05T23:57:56.322Z,7.23
