createdAt,value
2022-10-01T00:00:27.004Z,96095.25
2022-10-01T00:01:00.204Z,96092.16
2022-10-01T00:01:32.391Z,96095.66
2022-10-01T00:02:05.121Z,96096.59
2022-10-01T00:02:38.518Z,96093.03
2022-10-01T00:03:10.348Z,96093.47
2022-10-01T00:03:42.834Z,96096.63
2022-10-01T00:04:14.633Z,96096.28
2022-10-01T00:04:47.050Z,96097.94
2022-10-01T00:05:18.849Z,96094.91
2022-10-01T00:06:10.478Z,96091.88
2022-10-01T00:06:42.325Z,96094.16
2022-10-01T00:07:15.274Z,96093.53
2022-10-01T00:07:47.494Z,96096.56
2022-10-01T00:08:19.289Z,96094.56
2022-10-01T00:08:51.124Z,96104.53
2022-10-01T00:09:22.965Z,96104.00
2022-10-01T00:09:54.720Z,96098.81
2022-10-01T00:10:26.783Z,96099.44
2022-10-01T00:11:01.650Z,96097.75
2022-10-01T00:11:34.346Z,96100.88
2022-10-01T00:12:08.265Z,96103.66
2022-10-01T00:12:46.116Z,96106.84
2022-10-01T00:13:17.938Z,96102.19
2022-10-01T00:13:50.796Z,96094.03
2022-10-01T00:14:22.807Z,96104.13
2022-10-01T00:14:54.546Z,96102.41
2022-10-01T00:15:26.487Z,96100.53
2022-10-01T00:15:59.385Z,96103.78
2022-10-01T00:16:31.538Z,96107.03
2022-10-01T00:17:03.317Z,96108.50
2022-10-01T00:17:36.476Z,96105.59
2022-10-01T00:18:10.579Z,96106.28
2022-10-01T00:18:44.176Z,96093.03
2022-10-01T00:19:15.947Z,96103.34
2022-10-01T00:19:47.707Z,96107.22
2022-10-01T00:20:19.624Z,96099.22
2022-10-01T00:20:51.382Z,96098.63
2022-10-01T00:21:29.107Z,96095.09
2022-10-01T00:22:01.053Z,96102.22
2022-10-01T00:22:34.688Z,96102.41
2022-10-01T00:23:06.443Z,96100.75
2022-10-01T00:23:38.512Z,96098.19
2022-10-01T00:24:14.035Z,96095.84
2022-10-01T00:24:47.246Z,96096.09
2022-10-01T00:25:19.970Z,96101.28
2022-10-01T00:25:52.209Z,96096.63
2022-10-01T00:26:27.273Z,96104.31
2022-10-01T00:26:59.752Z,96093.69
2022-10-01T00:27:31.796Z,96097.72
2022-10-01T00:28:03.763Z,96098.44
2022-10-01T00:28:35.563Z,96097.06
2022-10-01T00:29:12.046Z,96095.25
2022-10-01T00:29:45.401Z,96096.03
2022-10-01T00:30:17.637Z,96091.97
2022-10-01T00:30:49.404Z,96097.41
2022-10-01T00:31:22.211Z,96092.84
2022-10-01T00:31:54.105Z,96090.47
2022-10-01T00:32:25.966Z,96096.53
2022-10-01T00:32:58.774Z,96088.75
2022-10-01T00:33:30.732Z,96088.63
2022-10-01T00:34:03.492Z,96088.28
2022-10-01T00:34:35.287Z,96091.72
2022-10-01T00:35:09.902Z,96086.44
2022-10-01T00:35:41.749Z,96091.00
2022-10-01T00:36:13.553Z,96080.53
2022-10-01T00:36:45.368Z,96081.53
2022-10-01T00:37:18.190Z,96081.00
2022-10-01T00:37:52.154Z,96074.00
2022-10-01T00:38:24.186Z,96074.75
2022-10-01T00:39:02.073Z,96073.97
2022-10-01T00:39:33.845Z,96073.38
2022-10-01T00:40:07.229Z,96078.38
2022-10-01T00:40:39.104Z,96071.84
2022-10-01T00:41:10.927Z,96077.31
2022-10-01T00:41:43.970Z,96072.44
2022-10-01T00:42:25.452Z,96073.75
2022-10-01T00:42:57.212Z,96079.72
2022-10-01T00:43:31.991Z,96075.28
2022-10-01T00:44:37.240Z,96070.81
2022-10-01T00:45:11.598Z,96072.06
2022-10-01T00:45:43.669Z,96078.44
2022-10-01T00:46:33.843Z,96070.91
2022-10-01T00:47:21.426Z,96074.31
2022-10-01T00:47:57.344Z,96074.13
2022-10-01T00:48:32.234Z,96075.41
2022-10-01T00:49:09.240Z,96079.91
2022-10-01T00:49:43.167Z,96078.00
2022-10-01T00:50:38.006Z,96076.00
2022-10-01T00:51:10.261Z,96078.00
2022-10-01T00:51:58.071Z,96075.59
2022-10-01T00:52:34.417Z,96073.84
2022-10-01T00:53:11.978Z,96073.25
2022-10-01T00:53:46.115Z,96074.38
2022-10-01T00:54:31.921Z,96068.34
2022-10-01T00:55:09.449Z,96077.81
2022-10-01T00:55:45.404Z,96074.53
2022-10-01T00:56:17.337Z,96075.06
2022-10-01T00:56:53.509Z,96073.41
2022-10-01T00:57:27.162Z,96077.56
2022-10-01T00:57:59.004Z,96077.28
2022-10-01T00:58:31.164Z,96086.63
2022-10-01T00:59:03.805Z,96081.34
2022-10-01T00:59:36.839Z,96077.41
2022-10-01T01:00:10.884Z,96085.56
2022-10-01T01:00:43.294Z,96082.56
2022-10-01T01:01:15.098Z,96083.16
2022-10-01T01:01:47.038Z,96084.00
2022-10-01T01:02:19.074Z,96081.53
2022-10-01T01:02:51.232Z,96088.34
2022-10-01T01:03:23.323Z,96078.50
2022-10-01T01:03:56.782Z,96082.72
2022-10-01T01:04:28.558Z,96080.31
2022-10-01T01:05:01.372Z,96082.56
2022-10-01T01:05:34.857Z,96078.84
2022-10-01T01:06:09.618Z,96079.53
2022-10-01T01:06:41.789Z,96073.84
2022-10-01T01:07:14.347Z,96077.47
2022-10-01T01:07:49.299Z,96073.00
2022-10-01T01:08:21.188Z,96077.22
2022-10-01T01:08:55.178Z,96073.75
2022-10-01T01:09:33.558Z,96067.06
2022-10-01T01:10:07.303Z,96069.78
2022-10-01T01:10:57.498Z,96072.22
2022-10-01T01:11:40.364Z,96069.53
2022-10-01T01:12:40.429Z,96071.44
2022-10-01T01:13:42.449Z,96072.06
2022-10-01T01:14:27.138Z,96072.66
2022-10-01T01:15:17.995Z,96076.53
2022-10-01T01:16:12.498Z,96073.94
2022-10-01T01:16:54.222Z,96066.00
2022-10-01T01:17:35.167Z,96077.88
2022-10-01T01:18:23.006Z,96072.47
2022-10-01T01:19:02.738Z,96075.81
2022-10-01T01:20:11.185Z,96068.69
2022-10-01T01:20:45.621Z,96081.66
2022-10-01T01:21:23.013Z,96077.25
2022-10-01T01:22:00.823Z,96079.00
2022-10-01T01:22:37.401Z,96081.81
2022-10-01T01:23:16.166Z,96085.63
2022-10-01T01:24:04.091Z,96081.66
2022-10-01T01:24:41.978Z,96077.44
2022-10-01T01:25:20.138Z,96078.41
2022-10-01T01:26:13.837Z,96076.06
2022-10-01T01:27:12.044Z,96079.56
2022-10-01T01:27:54.043Z,96081.31
2022-10-01T01:28:43.973Z,96079.63
2022-10-01T01:29:27.007Z,96077.25
2022-10-01T01:30:01.259Z,96074.56
2022-10-01T01:30:34.297Z,96072.78
2022-10-01T01:31:10.938Z,96068.72
2022-10-01T01:31:48.968Z,96079.50
2022-10-01T01:32:46.242Z,96074.31
2022-10-01T01:33:22.019Z,96077.28
2022-10-01T01:33:56.047Z,96076.41
2022-10-01T01:34:31.749Z,96081.59
2022-10-01T01:35:08.112Z,96069.09
2022-10-01T01:35:48.140Z,96076.50
2022-10-01T01:36:32.285Z,96080.19
2022-10-01T01:37:12.059Z,96071.50
2022-10-01T01:37:53.520Z,96078.28
2022-10-01T01:38:29.894Z,96065.63
2022-10-01T01:39:04.900Z,96074.25
2022-10-01T01:39:37.073Z,96070.72
2022-10-01T01:40:12.208Z,96068.25
2022-10-01T01:40:50.259Z,96071.78
2022-10-01T01:41:25.564Z,96070.38
2022-10-01T01:42:04.091Z,96063.25
2022-10-01T01:42:41.173Z,96065.13
2022-10-01T01:43:20.873Z,96071.72
2022-10-01T01:43:57.351Z,96065.22
2022-10-01T01:44:36.341Z,96057.91
2022-10-01T01:45:13.668Z,96069.28
2022-10-01T01:45:48.122Z,96065.63
2022-10-01T01:46:21.232Z,96060.22
2022-10-01T01:46:56.447Z,96068.69
2022-10-01T01:47:30.478Z,96061.41
2022-10-01T01:48:03.744Z,96055.91
2022-10-01T01:48:37.699Z,96069.78
2022-10-01T01:49:09.613Z,96062.78
2022-10-01T01:49:42.690Z,96060.28
2022-10-01T01:50:16.932Z,96055.75
2022-10-01T01:50:57.557Z,96065.38
2022-10-01T01:51:36.081Z,96058.31
2022-10-01T01:52:11.581Z,96060.47
2022-10-01T01:52:43.511Z,96062.47
2022-10-01T01:53:15.692Z,96066.25
2022-10-01T01:53:47.811Z,96053.06
2022-10-01T01:54:20.356Z,96053.06
2022-10-01T01:54:52.268Z,96059.28
2022-10-01T01:55:26.450Z,96059.53
2022-10-01T01:56:00.261Z,96060.66
2022-10-01T01:56:34.330Z,96049.19
2022-10-01T01:57:07.182Z,96054.44
2022-10-01T01:57:45.071Z,96054.19
2022-10-01T01:58:18.864Z,96047.63
2022-10-01T01:58:52.900Z,96062.38
2022-10-01T01:59:26.818Z,96054.28
2022-10-01T01:59:59.257Z,96052.13
2022-10-01T02:00:31.028Z,96057.53
2022-10-01T02:01:03.278Z,96055.31
2022-10-01T02:01:39.579Z,96056.78
2022-10-01T02:02:23.434Z,96060.81
2022-10-01T02:02:57.617Z,96061.59
2022-10-01T02:03:30.644Z,96064.38
2022-10-01T02:04:05.912Z,96058.94
2022-10-01T02:04:48.326Z,96061.44
2022-10-01T02:05:25.980Z,96062.38
2022-10-01T02:06:02.715Z,96060.66
2022-10-01T02:06:57.888Z,96061.78
2022-10-01T02:07:42.290Z,96060.91
2022-10-01T02:08:27.832Z,96059.63
2022-10-01T02:09:19.274Z,96062.97
2022-10-01T02:10:10.033Z,96052.81
2022-10-01T02:11:03.338Z,96058.66
2022-10-01T02:11:44.688Z,96052.38
2022-10-01T02:12:41.237Z,96053.75
2022-10-01T02:13:44.036Z,96055.22
2022-10-01T02:14:35.221Z,96056.88
2022-10-01T02:15:25.438Z,96052.63
2022-10-01T02:16:26.296Z,96056.44
2022-10-01T02:17:05.000Z,96056.84
2022-10-01T02:17:53.381Z,96057.53
2022-10-01T02:18:33.958Z,96062.03
2022-10-01T02:19:18.674Z,96054.00
2022-10-01T02:19:56.049Z,96053.25
2022-10-01T02:20:39.652Z,96053.56
2022-10-01T02:21:28.702Z,96053.91
2022-10-01T02:22:08.890Z,96051.44
2022-10-01T02:22:54.008Z,96053.13
2022-10-01T02:23:30.629Z,96053.06
2022-10-01T02:24:08.809Z,96052.78
2022-10-01T02:24:58.613Z,96045.28
2022-10-01T02:25:36.827Z,96054.13
2022-10-01T02:26:15.063Z,96041.22
2022-10-01T02:26:50.745Z,96040.63
2022-10-01T02:27:45.372Z,96045.88
2022-10-01T02:28:22.634Z,96043.16
2022-10-01T02:28:58.232Z,96046.56
2022-10-01T02:29:30.415Z,96049.19
2022-10-01T02:30:07.878Z,96046.13
2022-10-01T02:30:42.185Z,96048.28
2022-10-01T02:31:16.531Z,96037.88
2022-10-01T02:31:53.139Z,96042.97
2022-10-01T02:32:28.214Z,96040.47
2022-10-01T02:33:02.560Z,96043.34
2022-10-01T02:33:36.583Z,96033.72
2022-10-01T02:34:12.610Z,96044.97
2022-10-01T02:34:47.659Z,96042.25
2022-10-01T02:35:21.677Z,96041.72
2022-10-01T02:35:55.264Z,96040.50
2022-10-01T02:36:29.803Z,96039.78
2022-10-01T02:37:05.257Z,96043.38
2022-10-01T02:37:38.773Z,96041.09
2022-10-01T02:38:13.976Z,96041.09
2022-10-01T02:38:46.999Z,96039.69
2022-10-01T02:39:22.194Z,96038.69
2022-10-01T02:39:56.716Z,96034.31
2022-10-01T02:40:31.567Z,96038.31
2022-10-01T02:41:07.559Z,96037.22
2022-10-01T02:41:41.224Z,96033.66
2022-10-01T02:42:16.661Z,96037.50
2022-10-01T02:42:55.187Z,96029.94
2022-10-01T02:43:47.203Z,96031.28
2022-10-01T02:44:23.942Z,96030.16
2022-10-01T02:45:02.429Z,96031.88
2022-10-01T02:45:37.713Z,96030.00
2022-10-01T02:46:50.992Z,96031.16
2022-10-01T02:47:43.839Z,96027.53
2022-10-01T02:48:17.701Z,96031.97
2022-10-01T02:48:51.735Z,96037.66
2022-10-01T02:49:28.570Z,96030.34
2022-10-01T02:50:03.894Z,96031.03
2022-10-01T02:50:52.179Z,96035.50
2022-10-01T02:51:43.317Z,96032.91
2022-10-01T02:52:38.803Z,96040.50
2022-10-01T02:53:38.360Z,96036.00
2022-10-01T02:54:19.838Z,96029.38
2022-10-01T02:55:00.387Z,96029.09
2022-10-01T02:55:42.987Z,96031.56
2022-10-01T02:56:35.267Z,96039.69
2022-10-01T02:57:25.858Z,96026.31
2022-10-01T02:57:58.155Z,96027.38
2022-10-01T02:58:30.159Z,96030.03
2022-10-01T02:59:02.041Z,96033.06
2022-10-01T02:59:33.810Z,96030.09
2022-10-01T03:00:12.393Z,96032.44
2022-10-01T03:00:44.289Z,96024.06
2022-10-01T03:01:16.589Z,96029.34
2022-10-01T03:01:49.394Z,96036.16
2022-10-01T03:02:22.590Z,96033.22
2022-10-01T03:02:54.715Z,96038.94
2022-10-01T03:03:27.681Z,96036.06
2022-10-01T03:04:00.025Z,96033.25
2022-10-01T03:04:32.058Z,96034.94
2022-10-01T03:05:04.495Z,96035.13
2022-10-01T03:05:36.345Z,96036.41
2022-10-01T03:06:09.253Z,96032.72
2022-10-01T03:06:41.073Z,96033.34
2022-10-01T03:07:12.896Z,96026.94
2022-10-01T03:07:44.713Z,96028.56
2022-10-01T03:08:16.623Z,96029.31
2022-10-01T03:08:48.539Z,96030.38
2022-10-01T03:09:20.284Z,96026.56
2022-10-01T03:09:52.441Z,96015.53
2022-10-01T03:10:24.262Z,96023.22
2022-10-01T03:10:56.286Z,96019.06
2022-10-01T03:11:28.065Z,96017.09
2022-10-01T03:12:01.003Z,96026.38
2022-10-01T03:12:33.264Z,96014.41
2022-10-01T03:13:06.520Z,96022.69
2022-10-01T03:13:38.311Z,96020.22
2022-10-01T03:14:10.976Z,96014.31
2022-10-01T03:14:45.108Z,96012.84
2022-10-01T03:15:21.698Z,96011.78
2022-10-01T03:15:53.582Z,96018.00
2022-10-01T03:16:25.538Z,96013.59
2022-10-01T03:16:57.330Z,96017.09
2022-10-01T03:17:29.609Z,96013.38
2022-10-01T03:18:02.396Z,96017.59
2022-10-01T03:18:34.222Z,96018.28
2022-10-01T03:19:06.045Z,96014.41
2022-10-01T03:19:37.901Z,96010.59
2022-10-01T03:20:10.134Z,96013.56
2022-10-01T03:20:41.909Z,96007.72
2022-10-01T03:21:14.061Z,96013.22
2022-10-01T03:21:46.541Z,96009.16
2022-10-01T03:22:23.656Z,96006.31
2022-10-01T03:22:55.524Z,96007.44
2022-10-01T03:23:27.289Z,96010.25
2022-10-01T03:23:59.072Z,96009.34
2022-10-01T03:24:30.890Z,96002.69
2022-10-01T03:25:02.994Z,96009.91
2022-10-01T03:25:34.872Z,96000.94
2022-10-01T03:26:06.625Z,96012.66
2022-10-01T03:26:38.958Z,96008.97
2022-10-01T03:27:10.724Z,96009.22
2022-10-01T03:27:43.095Z,96008.13
2022-10-01T03:28:15.025Z,96012.09
2022-10-01T03:28:46.900Z,96015.41
2022-10-01T03:29:18.680Z,96011.69
2022-10-01T03:29:50.461Z,96015.38
2022-10-01T03:30:22.267Z,96017.25
2022-10-01T03:31:05.827Z,96010.94
2022-10-01T03:31:38.359Z,96013.28
2022-10-01T03:32:11.443Z,96009.72
2022-10-01T03:32:43.178Z,96011.16
2022-10-01T03:33:15.068Z,96011.38
2022-10-01T03:33:46.865Z,96011.50
2022-10-01T03:34:19.626Z,96008.41
2022-10-01T03:34:51.386Z,96006.31
2022-10-01T03:35:24.912Z,96002.50
2022-10-01T03:35:56.718Z,96003.75
2022-10-01T03:36:28.498Z,96005.31
2022-10-01T03:37:01.281Z,96000.28
2022-10-01T03:37:33.054Z,96008.13
2022-10-01T03:38:04.877Z,96004.31
2022-10-01T03:38:36.635Z,95997.91
2022-10-01T03:39:08.498Z,96001.09
2022-10-01T03:39:40.231Z,96002.97
2022-10-01T03:40:12.058Z,96014.19
2022-10-01T03:40:43.901Z,96004.84
2022-10-01T03:41:15.669Z,96004.97
2022-10-01T03:41:47.669Z,96009.06
2022-10-01T03:42:19.495Z,96003.13
2022-10-01T03:42:51.281Z,96006.94
2022-10-01T03:43:23.087Z,96007.06
2022-10-01T03:44:00.283Z,96003.91
2022-10-01T03:44:33.001Z,96001.72
2022-10-01T03:45:04.989Z,96005.75
2022-10-01T03:45:36.782Z,96012.84
2022-10-01T03:46:08.801Z,96006.38
2022-10-01T03:46:40.651Z,96010.53
2022-10-01T03:47:12.447Z,96012.00
2022-10-01T03:47:44.272Z,96009.91
2022-10-01T03:48:18.292Z,96012.41
2022-10-01T03:48:50.640Z,96007.63
2022-10-01T03:49:22.449Z,96017.41
2022-10-01T03:49:54.208Z,96013.06
2022-10-01T03:50:26.065Z,96016.56
2022-10-01T03:50:59.483Z,96020.78
2022-10-01T03:51:32.814Z,96015.16
2022-10-01T03:52:06.078Z,96012.41
2022-10-01T03:52:37.889Z,96015.72
2022-10-01T03:53:10.124Z,96010.94
2022-10-01T03:53:41.860Z,96009.06
2022-10-01T03:54:13.674Z,96012.63
2022-10-01T03:54:45.433Z,96012.28
2022-10-01T03:55:17.534Z,96014.81
2022-10-01T03:55:49.846Z,96007.84
2022-10-01T03:56:21.674Z,96009.09
2022-10-01T03:56:53.477Z,96009.81
2022-10-01T03:57:25.289Z,96006.59
2022-10-01T03:57:58.642Z,96006.16
2022-10-01T03:58:30.935Z,96009.63
2022-10-01T03:59:02.781Z,96010.19
2022-10-01T03:59:36.002Z,96009.28
2022-10-01T04:00:09.204Z,96010.81
2022-10-01T04:00:44.152Z,96009.06
2022-10-01T04:01:16.814Z,96004.19
2022-10-01T04:01:48.837Z,96008.41
2022-10-01T04:02:22.026Z,96004.44
2022-10-01T04:02:53.988Z,96002.56
2022-10-01T04:03:26.100Z,96005.88
2022-10-01T04:03:58.960Z,96002.22
2022-10-01T04:04:30.889Z,96007.13
2022-10-01T04:05:02.690Z,96002.91
2022-10-01T04:05:34.550Z,96007.28
2022-10-01T04:06:06.380Z,96003.06
2022-10-01T04:06:38.175Z,96001.25
2022-10-01T04:07:09.902Z,96009.56
2022-10-01T04:07:42.517Z,95997.84
2022-10-01T04:08:14.715Z,96000.38
2022-10-01T04:08:46.800Z,96004.31
2022-10-01T04:09:18.700Z,96009.63
2022-10-01T04:09:51.062Z,96000.53
2022-10-01T04:10:22.813Z,96004.59
2022-10-01T04:10:54.619Z,96001.66
2022-10-01T04:11:26.419Z,96002.16
2022-10-01T04:11:58.203Z,96005.25
2022-10-01T04:12:30.365Z,96008.75
2022-10-01T04:13:02.554Z,96008.25
2022-10-01T04:13:35.329Z,96004.09
2022-10-01T04:14:07.312Z,96006.72
2022-10-01T04:14:39.053Z,96003.19
2022-10-01T04:15:11.321Z,96006.50
2022-10-01T04:15:43.203Z,96005.47
2022-10-01T04:16:16.053Z,96007.78
2022-10-01T04:16:52.478Z,95999.88
2022-10-01T04:17:24.373Z,96009.75
2022-10-01T04:17:56.439Z,95996.28
2022-10-01T04:18:28.945Z,96002.34
2022-10-01T04:19:00.895Z,96003.75
2022-10-01T04:19:32.694Z,96003.97
2022-10-01T04:20:04.718Z,95995.78
2022-10-01T04:20:37.844Z,95998.63
2022-10-01T04:21:09.686Z,95999.75
2022-10-01T04:21:41.615Z,95999.88
2022-10-01T04:22:13.404Z,95998.13
2022-10-01T04:22:46.149Z,96001.22
2022-10-01T04:23:17.941Z,96003.19
2022-10-01T04:23:50.277Z,95999.19
2022-10-01T04:24:22.025Z,95997.13
2022-10-01T04:24:54.175Z,95988.94
2022-10-01T04:25:26.948Z,95999.53
2022-10-01T04:26:03.104Z,95995.22
2022-10-01T04:26:34.869Z,95984.88
2022-10-01T04:27:06.634Z,95995.31
2022-10-01T04:27:39.759Z,95991.00
2022-10-01T04:28:13.667Z,95991.56
2022-10-01T04:28:46.915Z,95983.19
2022-10-01T04:29:18.724Z,95988.84
2022-10-01T04:29:50.564Z,95986.44
2022-10-01T04:30:23.128Z,95990.66
2022-10-01T04:31:14.893Z,95992.63
2022-10-01T04:31:46.758Z,95998.91
2022-10-01T04:32:21.512Z,95999.47
2022-10-01T04:32:53.585Z,96000.78
2022-10-01T04:33:25.391Z,95994.88
2022-10-01T04:33:58.394Z,95992.97
2022-10-01T04:34:48.562Z,96001.91
2022-10-01T04:35:21.318Z,95989.56
2022-10-01T04:35:53.180Z,95995.47
2022-10-01T04:36:25.306Z,95989.06
2022-10-01T04:36:57.089Z,95992.13
2022-10-01T04:37:28.916Z,95987.19
2022-10-01T04:38:05.860Z,95987.91
2022-10-01T04:38:38.187Z,95989.44
2022-10-01T04:39:10.594Z,95988.38
2022-10-01T04:39:42.391Z,95989.97
2022-10-01T04:40:14.171Z,95991.44
2022-10-01T04:40:45.987Z,95988.69
2022-10-01T04:41:17.795Z,95987.13
2022-10-01T04:41:49.945Z,95987.19
2022-10-01T04:42:22.906Z,95992.94
2022-10-01T04:42:54.675Z,95989.44
2022-10-01T04:43:26.492Z,95988.75
2022-10-01T04:44:00.065Z,95989.38
2022-10-01T04:44:32.884Z,95981.34
2022-10-01T04:45:06.538Z,95983.56
2022-10-01T04:45:38.590Z,95980.16
2022-10-01T04:46:10.327Z,95976.84
2022-10-01T04:46:42.122Z,95974.47
2022-10-01T04:47:13.924Z,95988.13
2022-10-01T04:47:53.948Z,95984.53
2022-10-01T04:48:25.886Z,95981.22
2022-10-01T04:48:58.154Z,95982.34
2022-10-01T04:49:30.977Z,95976.41
2022-10-01T04:50:02.931Z,95986.28
2022-10-01T04:50:34.974Z,95981.47
2022-10-01T04:51:06.740Z,95981.75
2022-10-01T04:51:38.566Z,95983.28
2022-10-01T04:52:10.310Z,95983.66
2022-10-01T04:52:42.302Z,95982.09
2022-10-01T04:53:14.130Z,95981.59
2022-10-01T04:53:45.872Z,95981.53
2022-10-01T04:54:17.625Z,95976.88
2022-10-01T04:54:52.234Z,95979.66
2022-10-01T04:55:25.305Z,95976.44
2022-10-01T04:55:57.184Z,95981.09
2022-10-01T04:56:28.926Z,95981.34
2022-10-01T04:57:00.742Z,95975.16
2022-10-01T04:57:35.082Z,95979.56
2022-10-01T04:58:06.878Z,95981.63
2022-10-01T04:58:38.697Z,95972.59
2022-10-01T04:59:10.569Z,95975.78
2022-10-01T04:59:42.359Z,95976.88
2022-10-01T05:00:17.374Z,95978.56
2022-10-01T05:00:50.339Z,95979.06
2022-10-01T05:01:22.143Z,95976.69
2022-10-01T05:01:55.315Z,95979.31
2022-10-01T05:02:27.147Z,95979.44
2022-10-01T05:02:58.986Z,95979.50
2022-10-01T05:03:31.655Z,95982.63
2022-10-01T05:04:03.853Z,95969.69
2022-10-01T05:04:35.565Z,95974.75
2022-10-01T05:05:07.980Z,95977.53
2022-10-01T05:05:40.808Z,95973.50
2022-10-01T05:06:12.957Z,95973.75
2022-10-01T05:06:44.738Z,95982.50
2022-10-01T05:07:16.541Z,95985.22
2022-10-01T05:07:48.720Z,95988.69
2022-10-01T05:08:21.007Z,95977.13
2022-10-01T05:08:52.890Z,95982.19
2022-10-01T05:09:24.763Z,95983.03
2022-10-01T05:09:56.778Z,95980.03
2022-10-01T05:10:28.524Z,95982.66
2022-10-01T05:11:00.612Z,95981.09
2022-10-01T05:11:32.774Z,95986.75
2022-10-01T05:12:04.885Z,95988.19
2022-10-01T05:12:36.705Z,95990.16
2022-10-01T05:13:08.981Z,95982.22
2022-10-01T05:13:41.648Z,95986.72
2022-10-01T05:14:15.220Z,95985.19
2022-10-01T05:14:47.312Z,95983.47
2022-10-01T05:15:19.720Z,95987.69
2022-10-01T05:15:52.150Z,95985.75
2022-10-01T05:16:24.177Z,95981.44
2022-10-01T05:16:55.968Z,95981.50
2022-10-01T05:17:27.763Z,95991.16
2022-10-01T05:17:59.662Z,95979.94
2022-10-01T05:18:32.410Z,95982.19
2022-10-01T05:19:04.864Z,95989.41
2022-10-01T05:19:36.684Z,95984.03
2022-10-01T05:20:15.536Z,95983.03
2022-10-01T05:20:47.322Z,95981.06
2022-10-01T05:21:19.414Z,95983.25
2022-10-01T05:21:51.927Z,95983.47
2022-10-01T05:22:23.707Z,95984.50
2022-10-01T05:22:56.504Z,95983.63
2022-10-01T05:23:28.322Z,95985.03
2022-10-01T05:24:00.561Z,95984.47
2022-10-01T05:24:32.314Z,95980.88
2022-10-01T05:25:07.031Z,95985.41
2022-10-01T05:25:38.783Z,95985.06
2022-10-01T05:26:10.568Z,95979.88
2022-10-01T05:26:42.349Z,95987.91
2022-10-01T05:27:14.182Z,95990.09
2022-10-01T05:27:46.261Z,95989.75
2022-10-01T05:28:22.342Z,95995.19
2022-10-01T05:28:54.839Z,95992.75
2022-10-01T05:29:26.822Z,95993.97
2022-10-01T05:29:58.567Z,95994.91
2022-10-01T05:30:30.374Z,95997.22
2022-10-01T05:31:03.538Z,95988.25
2022-10-01T05:31:35.675Z,95991.03
2022-10-01T05:32:09.139Z,95996.78
2022-10-01T05:32:41.859Z,95990.66
2022-10-01T05:33:13.703Z,95997.72
2022-10-01T05:33:45.523Z,95996.22
2022-10-01T05:34:17.446Z,96001.50
2022-10-01T05:34:53.486Z,95997.31
2022-10-01T05:35:26.572Z,95995.22
2022-10-01T05:35:58.876Z,95994.91
2022-10-01T05:36:31.004Z,95997.06
2022-10-01T05:37:09.606Z,95998.63
2022-10-01T05:37:41.862Z,96001.94
2022-10-01T05:38:14.349Z,95996.56
2022-10-01T05:38:48.695Z,95997.78
2022-10-01T05:39:20.464Z,96001.31
2022-10-01T05:39:52.269Z,95997.25
2022-10-01T05:40:27.338Z,95999.63
2022-10-01T05:41:00.049Z,95994.69
2022-10-01T05:41:32.554Z,96005.00
2022-10-01T05:42:06.561Z,96002.63
2022-10-01T05:42:38.636Z,96002.19
2022-10-01T05:43:10.773Z,96004.03
2022-10-01T05:43:43.918Z,96002.91
2022-10-01T05:44:15.738Z,96009.13
2022-10-01T05:44:47.523Z,96008.53
2022-10-01T05:45:20.956Z,96010.06
2022-10-01T05:45:52.831Z,96002.63
2022-10-01T05:46:24.691Z,96006.63
2022-10-01T05:46:56.710Z,96004.34
2022-10-01T05:47:28.517Z,96000.84
2022-10-01T05:48:02.464Z,96002.81
2022-10-01T05:48:37.086Z,96005.19
2022-10-01T05:49:10.558Z,96009.75
2022-10-01T05:49:44.427Z,96005.19
2022-10-01T05:50:16.839Z,95998.22
2022-10-01T05:50:49.950Z,95997.78
2022-10-01T05:51:21.811Z,96007.50
2022-10-01T05:51:53.548Z,96006.31
2022-10-01T05:52:25.388Z,96004.47
2022-10-01T05:52:57.796Z,96007.69
2022-10-01T05:53:29.820Z,96001.63
2022-10-01T05:54:04.352Z,96007.38
2022-10-01T05:54:36.571Z,96008.13
2022-10-01T05:55:09.210Z,96007.16
2022-10-01T05:55:41.097Z,96009.53
2022-10-01T05:56:12.887Z,96006.69
2022-10-01T05:56:44.960Z,96001.22
2022-10-01T05:57:16.731Z,96006.63
2022-10-01T05:58:05.429Z,96002.03
2022-10-01T05:58:37.187Z,96011.59
2022-10-01T05:59:09.182Z,96005.72
2022-10-01T05:59:40.937Z,96006.41
2022-10-01T06:00:13.741Z,95995.41
2022-10-01T06:00:45.664Z,96001.72
2022-10-01T06:01:17.437Z,96007.16
2022-10-01T06:01:49.606Z,96007.13
2022-10-01T06:02:23.027Z,96008.00
2022-10-01T06:02:56.603Z,96007.91
2022-10-01T06:03:29.718Z,96003.06
2022-10-01T06:04:01.715Z,96005.34
2022-10-01T06:04:38.967Z,95998.66
2022-10-01T06:05:12.856Z,95997.22
2022-10-01T06:05:44.826Z,95994.59
2022-10-01T06:06:24.514Z,95999.03
2022-10-01T06:06:56.393Z,95992.25
2022-10-01T06:07:31.529Z,96000.69
2022-10-01T06:08:07.474Z,95998.34
2022-10-01T06:08:39.654Z,96003.06
2022-10-01T06:09:11.686Z,95998.63
2022-10-01T06:09:43.422Z,96003.59
2022-10-01T06:10:15.831Z,96003.28
2022-10-01T06:10:48.248Z,96002.25
2022-10-01T06:11:22.534Z,95999.97
2022-10-01T06:11:55.224Z,96010.09
2022-10-01T06:12:27.192Z,95997.22
2022-10-01T06:13:04.260Z,96007.47
2022-10-01T06:13:36.153Z,96003.16
2022-10-01T06:14:07.997Z,96004.66
2022-10-01T06:14:39.829Z,95999.06
2022-10-01T06:15:13.054Z,96004.97
2022-10-01T06:15:47.058Z,95998.66
2022-10-01T06:16:20.781Z,96003.44
2022-10-01T06:16:55.311Z,96004.09
2022-10-01T06:17:27.146Z,96008.69
2022-10-01T06:18:02.815Z,96004.16
2022-10-01T06:18:34.623Z,96009.78
2022-10-01T06:19:06.402Z,95998.69
2022-10-01T06:19:38.224Z,95998.47
2022-10-01T06:20:12.793Z,95996.66
2022-10-01T06:20:44.661Z,95998.19
2022-10-01T06:21:16.597Z,95999.06
2022-10-01T06:21:48.395Z,95997.69
2022-10-01T06:22:21.613Z,95997.56
2022-10-01T06:22:55.713Z,95994.41
2022-10-01T06:23:27.501Z,96000.69
2022-10-01T06:23:59.261Z,95992.19
2022-10-01T06:24:31.766Z,95995.13
2022-10-01T06:25:04.279Z,95994.69
2022-10-01T06:25:38.256Z,95994.31
2022-10-01T06:26:10.171Z,95993.69
2022-10-01T06:26:42.014Z,95995.31
2022-10-01T06:27:13.745Z,95995.75
2022-10-01T06:27:56.269Z,95996.97
2022-10-01T06:28:28.316Z,95990.97
2022-10-01T06:29:00.188Z,95992.63
2022-10-01T06:29:31.921Z,95989.00
2022-10-01T06:30:04.664Z,95992.44
2022-10-01T06:30:38.692Z,95987.16
2022-10-01T06:31:10.544Z,95990.00
2022-10-01T06:31:42.446Z,95999.09
2022-10-01T06:32:19.641Z,95993.25
2022-10-01T06:32:51.400Z,95987.38
2022-10-01T06:33:23.241Z,95992.84
2022-10-01T06:33:55.084Z,95994.97
2022-10-01T06:34:26.872Z,95998.56
2022-10-01T06:34:58.642Z,95998.47
2022-10-01T06:35:34.498Z,95988.91
2022-10-01T06:36:06.590Z,95998.47
2022-10-01T06:36:38.431Z,95997.19
2022-10-01T06:37:10.176Z,95994.34
2022-10-01T06:37:41.954Z,96000.84
2022-10-01T06:38:14.884Z,95997.72
2022-10-01T06:38:49.755Z,95985.75
2022-10-01T06:39:21.506Z,95991.03
2022-10-01T06:39:53.321Z,95992.47
2022-10-01T06:40:25.311Z,95995.06
2022-10-01T06:40:59.282Z,95991.66
2022-10-01T06:41:31.158Z,95989.47
2022-10-01T06:42:03.112Z,95991.97
2022-10-01T06:42:34.852Z,95999.69
2022-10-01T06:43:10.171Z,95997.78
2022-10-01T06:43:42.037Z,95994.91
2022-10-01T06:44:13.823Z,95995.44
2022-10-01T06:44:45.633Z,95991.31
2022-10-01T06:45:18.126Z,95990.69
2022-10-01T06:45:50.030Z,95984.31
2022-10-01T06:46:22.038Z,95988.72
2022-10-01T06:46:54.831Z,95991.72
2022-10-01T06:47:26.618Z,95988.34
2022-10-01T06:48:02.647Z,95977.41