createdAt,value
2018-06-12T00:00:21.347Z,8.13
2018-06-12T00:02:50.532Z,8.60
2018-06-12T00:05:20.222Z,8.18
2018-06-12T00:07:49.077Z,8.25
2018-06-12T00:10:18.238Z,8.43
2018-06-12T00:14:06.804Z,8.00
2018-06-12T00:16:35.716Z,7.75
2018-06-12T00:19:06.253Z,9.00
2018-06-12T00:21:35.371Z,8.65
2018-06-12T00:24:04.774Z,8.73
2018-06-12T00:26:38.314Z,9.10
2018-06-12T00:29:07.202Z,8.90
2018-06-12T00:31:36.243Z,9.08
2018-06-12T00:34:05.132Z,8.70
2018-06-12T00:36:34.058Z,8.93
2018-06-12T00:39:02.965Z,8.90
2018-06-12T00:41:31.798Z,9.55
2018-06-12T00:44:01.406Z,9.35
2018-06-12T00:46:30.231Z,9.75
2018-06-12T00:48:59.120Z,9.63
2018-06-12T00:51:27.992Z,9.20
2018-06-12T00:53:57.086Z,10.93
2018-06-12T00:56:36.991Z,9.43
2018-06-12T00:59:06.190Z,10.03
2018-06-12T01:01:34.989Z,10.10
2018-06-12T01:04:03.835Z,10.50
2018-06-12T01:06:33.187Z,10.48
2018-06-12T01:09:02.007Z,10.35
2018-06-12T01:11:30.937Z,10.40
2018-06-12T01:13:59.799Z,10.75
2018-06-12T01:16:29.157Z,11.35
2018-06-12T01:18:58.160Z,10.82
2018-06-12T01:21:36.192Z,11.22
2018-06-12T01:24:06.328Z,11.35
2018-06-12T01:26:35.866Z,11.18
2018-06-12T01:29:05.780Z,11.73
2018-06-12T01:31:35.616Z,12.90
2018-06-12T01:34:05.404Z,12.95
2018-06-12T01:36:35.439Z,13.08
2018-06-12T01:39:06.903Z,13.68
2018-06-12T01:41:36.318Z,14.60
2018-06-12T01:44:05.191Z,13.05
2018-06-12T01:46:34.097Z,12.75
2018-06-12T01:49:03.543Z,13.85
2018-06-12T01:51:32.367Z,13.90
2018-06-12T01:54:01.233Z,13.53
2018-06-12T01:56:30.498Z,14.60
2018-06-12T01:58:59.367Z,14.15
2018-06-12T02:01:28.469Z,13.90
2018-06-12T02:03:57.799Z,14.45
2018-06-12T02:06:26.709Z,14.45
2018-06-12T02:14:41.340Z,14.07
2018-06-12T02:17:10.264Z,14.90
2018-06-12T02:19:39.221Z,15.83
2018-06-12T02:22:09.065Z,16.37
2018-06-12T02:24:38.521Z,19.85
2018-06-12T02:27:07.577Z,19.07
2018-06-12T02:29:36.442Z,20.10
2018-06-12T02:32:05.430Z,18.70
2018-06-12T02:34:34.289Z,19.95
2018-06-12T02:37:03.462Z,17.90
2018-06-12T02:39:32.348Z,20.35
2018-06-12T02:42:01.508Z,19.98
2018-06-12T02:44:30.335Z,19.87
2018-06-12T02:46:59.715Z,20.97
2018-06-12T02:49:29.532Z,19.65
2018-06-12T02:51:59.206Z,18.23
2018-06-12T02:54:28.039Z,18.62
2018-06-12T02:56:56.996Z,19.32
2018-06-12T02:59:25.894Z,17.90
2018-06-12T03:01:59.521Z,17.82
2018-06-12T03:04:29.759Z,17.35
2018-06-12T03:06:58.596Z,17.35
2018-06-12T03:09:28.184Z,16.40
2018-06-12T03:11:57.673Z,17.42
2018-06-12T03:14:27.425Z,16.62
2018-06-12T03:16:59.483Z,17.27
2018-06-12T03:19:30.434Z,16.67
2018-06-12T03:22:00.399Z,15.58
2018-06-12T03:24:29.374Z,18.05
2018-06-12T03:26:58.671Z,18.23
2018-06-12T03:29:27.708Z,17.80
2018-06-12T03:31:56.646Z,18.25
2018-06-12T03:34:25.509Z,17.55
2018-06-12T03:36:54.339Z,17.40
2018-06-12T03:39:23.254Z,16.05
2018-06-12T03:41:52.164Z,16.10
2018-06-12T03:44:20.995Z,17.42
2018-06-12T03:46:50.456Z,15.20
2018-06-12T03:49:19.297Z,15.65
2018-06-12T03:51:48.178Z,14.65
2018-06-12T03:54:17.270Z,14.70
2018-06-12T03:56:46.132Z,15.15
2018-06-12T03:59:15.002Z,13.62
2018-06-12T04:01:43.866Z,12.98
2018-06-12T04:04:12.702Z,12.88
2018-06-12T04:06:41.575Z,13.43
2018-06-12T04:09:10.349Z,13.05
2018-06-12T04:11:39.747Z,13.32
2018-06-12T04:14:08.958Z,12.40
2018-06-12T04:16:37.986Z,11.90
2018-06-12T04:19:08.327Z,11.83
2018-06-12T04:21:38.204Z,10.95
2018-06-12T04:24:07.213Z,12.23
2018-06-12T04:26:36.320Z,11.73
2018-06-12T04:29:06.186Z,11.10
2018-06-12T04:31:35.468Z,10.50
2018-06-12T04:34:04.378Z,10.05
2018-06-12T04:36:34.187Z,10.85
2018-06-12T04:39:03.092Z,11.85
2018-06-12T04:41:32.164Z,11.48
2018-06-12T04:44:01.278Z,10.55
2018-06-12T04:46:30.706Z,11.12
2018-06-12T04:48:59.515Z,10.90
2018-06-12T04:51:28.411Z,10.45
2018-06-12T04:53:57.447Z,10.38
2018-06-12T04:56:26.477Z,9.65
2018-06-12T04:58:55.377Z,11.33
2018-06-12T05:01:24.444Z,10.78
2018-06-12T05:03:53.313Z,10.35
2018-06-12T05:06:22.219Z,9.93
2018-06-12T05:08:51.400Z,10.95
2018-06-12T05:11:21.384Z,10.10
2018-06-12T05:13:50.656Z,9.60
2018-06-12T05:16:19.531Z,9.98
2018-06-12T05:18:49.609Z,10.23
2018-06-12T05:21:20.872Z,10.05
2018-06-12T05:23:50.792Z,9.93
2018-06-12T05:26:19.830Z,10.48
2018-06-12T05:28:48.874Z,10.38
2018-06-12T05:31:17.829Z,10.23
2018-06-12T05:33:47.314Z,8.93
2018-06-12T05:36:16.311Z,8.48
2018-06-12T05:38:47.575Z,8.63
2018-06-12T05:41:17.341Z,8.63
2018-06-12T05:43:48.969Z,9.30
2018-06-12T05:46:18.008Z,8.90
2018-06-12T05:48:47.652Z,8.93
2018-06-12T05:51:17.453Z,9.23
2018-06-12T05:53:47.227Z,8.50
2018-06-12T05:56:20.875Z,8.58
2018-06-12T05:58:49.945Z,8.98
2018-06-12T06:01:19.135Z,8.05
2018-06-12T06:03:53.600Z,7.95
2018-06-12T06:06:22.846Z,8.58
2018-06-12T06:08:52.993Z,8.48
2018-06-12T06:11:24.872Z,8.63
2018-06-12T06:13:55.178Z,9.15
2018-06-12T06:16:25.360Z,8.93
2018-06-12T06:18:54.600Z,8.53
2018-06-12T06:21:26.952Z,9.23
2018-06-12T06:23:55.828Z,7.95
2018-06-12T06:26:25.179Z,8.38
2018-06-12T06:28:54.351Z,8.20
2018-06-12T06:31:23.485Z,7.90
2018-06-12T06:33:53.287Z,7.70
2018-06-12T06:36:27.228Z,8.25
2018-06-12T06:38:56.312Z,7.33
2018-06-12T06:41:27.179Z,8.55
2018-06-12T06:43:58.735Z,11.03
2018-06-12T06:46:29.319Z,9.00
2018-06-12T06:48:59.984Z,7.25
2018-06-12T06:51:29.592Z,7.45
2018-06-12T06:54:00.059Z,7.17
2018-06-12T06:56:30.242Z,6.35
2018-06-12T06:58:59.194Z,6.40
2018-06-12T07:01:28.225Z,6.65
2018-06-12T07:03:57.323Z,6.00
2018-06-12T07:06:26.322Z,7.00
2018-06-12T07:08:55.487Z,6.33
2018-06-12T07:11:26.434Z,6.20
2018-06-12T07:13:55.844Z,6.40
2018-06-12T07:16:24.809Z,6.28
2018-06-12T07:18:55.347Z,5.97
2018-06-12T07:21:25.704Z,6.35
2018-06-12T07:23:54.712Z,5.62
2018-06-12T07:26:24.214Z,6.17
2018-06-12T07:28:53.158Z,5.78
2018-06-12T07:31:22.120Z,6.20
2018-06-12T07:33:51.176Z,4.85
2018-06-12T07:36:20.129Z,5.03
2018-06-12T07:38:50.892Z,4.97
2018-06-12T07:41:23.860Z,4.87
2018-06-12T07:43:52.767Z,4.60
2018-06-12T07:46:21.716Z,5.07
2018-06-12T07:48:51.678Z,5.20
2018-06-12T07:51:25.682Z,4.70
2018-06-12T07:59:27.258Z,5.00
2018-06-12T08:01:56.235Z,4.97
2018-06-12T08:04:25.165Z,5.53
2018-06-12T08:06:54.460Z,5.45
2018-06-12T08:09:24.086Z,5.53
2018-06-12T08:11:54.683Z,5.22
2018-06-12T08:14:25.173Z,5.30
2018-06-12T08:16:57.082Z,5.12
2018-06-12T08:19:26.438Z,5.15
2018-06-12T08:21:55.698Z,4.50
2018-06-12T08:24:24.684Z,5.45
2018-06-12T08:26:54.641Z,4.97
2018-06-12T08:29:23.822Z,4.55
2018-06-12T08:31:53.667Z,4.70
2018-06-12T08:34:22.803Z,4.80
2018-06-12T08:36:53.244Z,5.17
2018-06-12T08:39:23.172Z,5.15
2018-06-12T08:41:53.165Z,4.90
2018-06-12T08:44:22.633Z,4.50
2018-06-12T08:46:54.697Z,4.55
2018-06-12T08:49:25.201Z,4.78
2018-06-12T08:51:56.212Z,5.17
2018-06-12T08:54:32.712Z,4.80
2018-06-12T08:57:02.925Z,5.12
2018-06-12T08:59:32.892Z,5.55
2018-06-12T09:02:03.093Z,4.90
2018-06-12T09:04:32.163Z,4.80
2018-06-12T09:07:02.240Z,4.87
2018-06-12T09:09:31.308Z,5.37
2018-06-12T09:12:03.918Z,4.55
2018-06-12T09:14:34.718Z,4.60
2018-06-12T09:17:05.396Z,5.27
2018-06-12T09:19:34.290Z,5.08
2018-06-12T09:22:03.585Z,5.57
2018-06-12T09:24:35.680Z,4.73
2018-06-12T09:27:05.088Z,4.50
2018-06-12T09:29:35.173Z,4.90
2018-06-12T09:32:05.489Z,5.40
2018-06-12T09:34:35.552Z,4.80
2018-06-12T09:37:06.708Z,5.27
2018-06-12T09:39:36.031Z,4.60
2018-06-12T09:42:15.725Z,5.00
2018-06-12T09:44:48.579Z,4.10
2018-06-12T09:47:17.971Z,4.90
2018-06-12T09:49:53.689Z,3.93
2018-06-12T09:52:25.610Z,3.87
2018-06-12T09:54:57.249Z,4.57
2018-06-12T09:57:27.403Z,4.30
2018-06-12T09:59:56.529Z,4.73
2018-06-12T10:02:26.222Z,4.27
2018-06-12T10:04:57.817Z,4.30
2018-06-12T10:07:27.424Z,4.67
2018-06-12T10:09:57.654Z,4.37
2018-06-12T10:12:27.118Z,4.07
2018-06-12T10:14:56.255Z,4.47
2018-06-12T10:17:39.789Z,4.33
2018-06-12T10:20:09.941Z,4.00
2018-06-12T10:22:38.890Z,4.77
2018-06-12T10:25:09.300Z,4.30
2018-06-12T10:27:38.325Z,4.23
2018-06-12T10:30:07.316Z,5.10
2018-06-12T10:32:36.522Z,5.40
2018-06-12T10:35:06.717Z,4.37
2018-06-12T10:37:36.093Z,4.70
2018-06-12T10:40:05.697Z,4.50
2018-06-12T10:42:37.286Z,4.67
2018-06-12T10:45:07.321Z,5.00
2018-06-12T10:47:36.581Z,4.80
2018-06-12T10:50:05.608Z,6.62
2018-06-12T10:52:34.467Z,4.97
2018-06-12T10:55:03.882Z,5.20
2018-06-12T10:57:34.307Z,5.62
2018-06-12T11:00:03.667Z,4.95
2018-06-12T11:02:32.698Z,5.47
2018-06-12T11:05:04.202Z,4.83
2018-06-12T11:07:34.083Z,5.50
2018-06-12T11:10:03.571Z,5.93
2018-06-12T11:12:32.720Z,5.42
2018-06-12T11:15:06.068Z,5.70
2018-06-12T11:17:37.875Z,5.78
2018-06-12T11:20:07.313Z,6.25
2018-06-12T11:22:36.313Z,5.67
2018-06-12T11:25:06.178Z,5.65
2018-06-12T11:27:43.453Z,5.95
2018-06-12T11:30:13.486Z,6.67
2018-06-12T11:32:51.392Z,5.30
2018-06-12T11:35:20.713Z,5.80
2018-06-12T11:37:51.701Z,6.00
2018-06-12T11:40:21.623Z,6.30
2018-06-12T11:42:51.484Z,6.27
2018-06-12T11:45:24.537Z,6.47
2018-06-12T11:47:54.486Z,6.10
2018-06-12T11:50:23.683Z,5.53
2018-06-12T11:52:53.435Z,5.77
2018-06-12T11:55:22.612Z,5.70
2018-06-12T11:57:52.271Z,5.60
2018-06-12T12:02:56.675Z,5.47
2018-06-12T12:05:26.592Z,5.27
2018-06-12T12:07:57.658Z,5.30
2018-06-12T12:10:27.239Z,5.00
2018-06-12T12:13:04.534Z,5.20
2018-06-12T12:15:35.516Z,6.10
2018-06-12T12:18:08.133Z,4.90
2018-06-12T12:20:44.737Z,5.13
2018-06-12T12:23:15.815Z,4.70
2018-06-12T12:25:47.884Z,4.60
2018-06-12T12:28:18.348Z,4.13
2018-06-12T12:30:47.710Z,4.40
2018-06-12T12:33:16.813Z,4.07
2018-06-12T12:35:46.650Z,3.50
2018-06-12T12:38:15.731Z,3.80
2018-06-12T12:40:47.508Z,3.80
2018-06-12T12:43:17.030Z,3.80
2018-06-12T12:45:46.873Z,3.73
2018-06-12T12:48:17.719Z,4.23
2018-06-12T12:50:47.182Z,4.10
2018-06-12T12:53:16.698Z,4.20
2018-06-12T12:55:46.187Z,3.50
2018-06-12T12:58:15.779Z,3.57
2018-06-12T13:00:45.368Z,3.30
2018-06-12T13:03:14.576Z,4.00
2018-06-12T13:05:45.236Z,4.10
2018-06-12T13:08:15.476Z,4.30
2018-06-12T13:10:47.241Z,3.80
2018-06-12T13:13:17.629Z,4.00
2018-06-12T13:15:47.276Z,4.13
2018-06-12T13:18:16.515Z,3.77
2018-06-12T13:20:47.763Z,3.77
2018-06-12T13:23:18.899Z,3.47
2018-06-12T13:25:48.641Z,3.73
2018-06-12T13:28:19.880Z,3.83
2018-06-12T13:30:53.105Z,3.87
2018-06-12T13:33:24.220Z,4.00
2018-06-12T13:35:57.638Z,4.07
2018-06-12T13:38:28.373Z,3.80
2018-06-12T13:40:58.230Z,3.63
2018-06-12T13:43:29.774Z,4.00
2018-06-12T13:46:02.357Z,4.17
2018-06-12T13:48:35.158Z,3.87
2018-06-12T13:51:19.370Z,3.83
2018-06-12T13:53:48.965Z,3.87
2018-06-12T13:56:18.423Z,3.77
2018-06-12T13:58:49.098Z,3.27
2018-06-12T14:01:23.246Z,3.50
2018-06-12T14:03:53.713Z,3.80
2018-06-12T14:06:23.521Z,3.40
2018-06-12T14:08:53.883Z,3.87
2018-06-12T14:11:24.773Z,3.43
2018-06-12T14:13:58.407Z,4.93
2018-06-12T14:16:28.095Z,4.00
2018-06-12T14:18:58.792Z,3.70
2018-06-12T14:21:28.898Z,4.33
2018-06-12T14:24:04.013Z,4.00
2018-06-12T14:26:33.503Z,4.27
2018-06-12T14:29:09.467Z,4.13
2018-06-12T14:31:39.497Z,4.20
2018-06-12T14:34:08.721Z,4.00
2018-06-12T14:36:38.475Z,4.37
2018-06-12T14:39:11.670Z,3.90
2018-06-12T14:41:41.267Z,4.17
2018-06-12T14:44:12.095Z,3.77
2018-06-12T14:46:42.758Z,3.87
2018-06-12T14:49:12.696Z,4.07
2018-06-12T14:51:41.985Z,4.17
2018-06-12T14:54:11.209Z,4.27
2018-06-12T14:59:31.291Z,3.87
2018-06-12T15:02:04.156Z,3.80
2018-06-12T15:04:36.195Z,3.67
2018-06-12T15:07:07.698Z,4.47
2018-06-12T15:09:37.643Z,4.10
2018-06-12T15:12:11.227Z,4.50
2018-06-12T15:14:48.226Z,3.73
2018-06-12T15:17:18.186Z,3.70
2018-06-12T15:19:48.289Z,4.20
2018-06-12T15:22:17.331Z,4.60
2018-06-12T15:24:48.713Z,4.03
2018-06-12T15:27:18.705Z,4.15
2018-06-12T15:29:50.250Z,4.50
2018-06-12T15:32:23.468Z,4.00
2018-06-12T15:34:53.294Z,4.08
2018-06-12T15:37:24.293Z,4.20
2018-06-12T15:39:54.937Z,4.73
2018-06-12T15:42:31.357Z,4.20
2018-06-12T15:45:00.411Z,4.50
2018-06-12T15:47:30.310Z,4.17
2018-06-12T15:50:01.675Z,4.50
2018-06-12T15:52:32.232Z,4.15
2018-06-12T15:55:01.552Z,4.40
2018-06-12T15:57:32.473Z,4.50
2018-06-12T16:00:05.762Z,4.93
2018-06-12T16:02:42.104Z,4.40
2018-06-12T16:05:17.238Z,4.70
2018-06-12T16:07:49.923Z,5.27
2018-06-12T16:10:21.486Z,4.35
2018-06-12T16:12:51.181Z,5.87
2018-06-12T16:15:23.288Z,5.20
2018-06-12T16:18:00.102Z,4.97
2018-06-12T16:20:30.565Z,4.83
2018-06-12T16:23:03.535Z,4.35
2018-06-12T16:25:33.259Z,5.50
2018-06-12T16:28:04.097Z,5.20
2018-06-12T16:30:35.626Z,5.33
2018-06-12T16:33:07.703Z,7.33
2018-06-12T16:35:40.249Z,5.20
2018-06-12T16:38:10.346Z,5.53
2018-06-12T16:40:42.622Z,6.08
2018-06-12T16:43:14.458Z,5.93
2018-06-12T16:45:43.970Z,5.75
2018-06-12T16:48:13.331Z,5.60
2018-06-12T16:50:44.609Z,5.62
2018-06-12T16:53:17.052Z,5.53
2018-06-12T16:55:46.503Z,6.33
2018-06-12T16:58:18.153Z,5.95
2018-06-12T17:00:48.487Z,5.87
2018-06-12T17:03:19.171Z,6.22
2018-06-12T17:05:50.478Z,5.75
2018-06-12T17:08:20.519Z,5.45
2018-06-12T17:10:52.038Z,5.70
2018-06-12T17:13:21.556Z,6.12
2018-06-12T17:15:55.405Z,6.42
2018-06-12T17:18:25.646Z,6.40
2018-06-12T17:20:56.652Z,6.40
2018-06-12T17:23:30.316Z,6.00
2018-06-12T17:26:00.413Z,6.50
2018-06-12T17:28:32.822Z,6.65
2018-06-12T17:31:03.356Z,5.70
2018-06-12T17:33:33.205Z,6.58
2018-06-12T17:36:02.425Z,5.60
2018-06-12T17:38:32.257Z,5.85
2018-06-12T17:41:01.472Z,6.20
2018-06-12T17:43:31.420Z,7.30
2018-06-12T17:46:01.168Z,6.25
2018-06-12T17:48:33.116Z,6.72
2018-06-12T17:51:02.741Z,6.95
2018-06-12T17:53:38.600Z,6.30
2018-06-12T17:56:12.334Z,6.15
2018-06-12T17:58:45.281Z,6.20
2018-06-12T18:01:15.982Z,5.70
2018-06-12T18:06:26.716Z,7.03
2018-06-12T18:09:07.853Z,7.58
2018-06-12T18:11:54.031Z,7.42
2018-06-12T18:15:28.709Z,7.40
2018-06-12T18:18:01.167Z,7.08
2018-06-12T18:20:37.084Z,6.60
2018-06-12T18:23:07.731Z,6.45
2018-06-12T18:25:40.054Z,6.80
2018-06-12T18:28:16.134Z,6.42
2018-06-12T18:30:51.964Z,6.80
2018-06-12T18:33:25.182Z,6.97
2018-06-12T18:36:01.421Z,6.22
2018-06-12T18:41:35.938Z,6.70
2018-06-12T18:44:14.677Z,6.12
2018-06-12T18:49:32.391Z,5.50
2018-06-12T18:52:10.723Z,5.53
2018-06-12T18:54:47.605Z,6.65
2018-06-12T18:57:29.060Z,6.60
2018-06-12T19:00:14.570Z,6.45
2018-06-12T19:02:52.121Z,6.40
2018-06-12T19:05:25.705Z,6.10
2018-06-12T19:08:12.351Z,6.17
2018-06-12T19:13:35.247Z,6.12
2018-06-12T19:16:11.741Z,6.95
2018-06-12T19:23:51.128Z,5.95
2018-06-12T19:26:30.320Z,6.40
2018-06-12T19:29:20.004Z,6.22
2018-06-12T19:34:38.455Z,6.33
2018-06-12T19:37:14.376Z,7.12
2018-06-12T19:42:37.797Z,5.78
2018-06-12T19:45:09.350Z,7.10
2018-06-12T19:47:45.230Z,6.45
2018-06-12T19:50:19.593Z,6.33
2018-06-12T19:52:49.684Z,5.97
2018-06-12T19:55:29.103Z,6.10
2018-06-12T19:57:58.770Z,7.20
2018-06-12T20:00:31.704Z,5.97
2018-06-12T20:03:02.436Z,6.55
2018-06-12T20:05:31.779Z,6.85
2018-06-12T20:08:04.236Z,5.70
2018-06-12T20:10:34.727Z,6.17
2018-06-12T20:13:05.254Z,6.40
2018-06-12T20:15:35.137Z,6.97
2018-06-12T20:18:08.759Z,6.10
2018-06-12T20:20:42.347Z,5.87
2018-06-12T20:23:16.218Z,6.30
2018-06-12T20:25:47.101Z,6.40
2018-06-12T20:28:20.147Z,6.05
2018-06-12T20:30:49.754Z,5.95
2018-06-12T20:33:22.407Z,5.78
2018-06-12T20:38:28.637Z,8.55
2018-06-12T20:41:01.557Z,7.35
2018-06-12T20:43:34.187Z,5.90
2018-06-12T20:46:03.989Z,6.30
2018-06-12T20:48:36.175Z,6.78
2018-06-12T20:51:06.303Z,7.03
2018-06-12T20:53:39.261Z,6.35
2018-06-12T20:56:10.848Z,6.00
2018-06-12T20:58:42.609Z,6.53
2018-06-12T21:01:14.770Z,5.60
2018-06-12T21:03:44.217Z,6.55
2018-06-12T21:08:56.286Z,6.20
2018-06-12T21:16:25.364Z,6.05
2018-06-12T21:19:01.275Z,6.35
2018-06-12T21:21:33.314Z,6.95
2018-06-12T21:24:03.333Z,6.60
2018-06-12T21:26:38.323Z,6.53
2018-06-12T21:29:09.288Z,6.75
2018-06-12T21:31:46.365Z,6.60
2018-06-12T21:34:15.836Z,7.12
2018-06-12T21:36:45.256Z,7.05
2018-06-12T21:39:15.308Z,7.12
2018-06-12T21:41:45.675Z,6.67
2018-06-12T21:44:16.223Z,7.60
2018-06-12T21:46:47.696Z,6.30
2018-06-12T21:49:19.391Z,7.10
2018-06-12T21:51:51.925Z,6.47
2018-06-12T21:54:21.977Z,6.65
2018-06-12T21:56:53.173Z,5.92
2018-06-12T21:59:23.893Z,6.85
2018-06-12T22:01:55.180Z,7.67
2018-06-12T22:04:31.189Z,6.72
2018-06-12T22:07:02.313Z,6.60
2018-06-12T22:09:31.637Z,6.53
2018-06-12T22:12:00.895Z,6.50
2018-06-12T22:14:34.930Z,6.85
2018-06-12T22:17:05.140Z,7.05
2018-06-12T22:19:35.102Z,6.70
2018-06-12T22:22:06.762Z,6.80
2018-06-12T22:24:37.167Z,8.20
2018-06-12T22:27:08.303Z,7.17
2018-06-12T22:29:37.629Z,7.45
2018-06-12T22:32:07.348Z,7.37
2018-06-12T22:34:37.364Z,7.62
2018-06-12T22:37:20.237Z,8.03
2018-06-12T22:39:49.518Z,7.05
2018-06-12T22:42:19.258Z,6.47
2018-06-12T22:44:48.959Z,7.10
2018-06-12T22:47:17.801Z,6.95
2018-06-12T22:49:46.724Z,6.83
2018-06-12T22:52:15.770Z,7.50
2018-06-12T22:54:44.583Z,7.30
2018-06-12T22:57:13.503Z,7.97
2018-06-12T22:59:43.367Z,7.83
2018-06-12T23:02:12.272Z,7.37
2018-06-12T23:04:41.205Z,7.95
2018-06-12T23:07:10.654Z,7.33
2018-06-12T23:09:41.156Z,7.78
2018-06-12T23:12:10.555Z,7.00
2018-06-12T23:14:41.169Z,7.70
2018-06-12T23:17:10.110Z,7.80
2018-06-12T23:21:50.953Z,8.05
2018-06-12T23:24:19.869Z,7.85
2018-06-12T23:26:48.987Z,7.58
2018-06-12T23:29:18.189Z,7.70
2018-06-12T23:31:47.016Z,7.00
2018-06-12T23:34:16.801Z,7.95
2018-06-12T23:36:45.656Z,6.97
2018-06-12T23:39:14.707Z,7.90
2018-06-12T23:41:47.618Z,7.60
2018-06-12T23:44:18.065Z,7.90
2018-06-12T23:46:47.475Z,7.85
2018-06-12T23:49:18.728Z,7.47
2018-06-12T23:51:47.658Z,7.17
2018-06-12T23:54:16.564Z,7.62
2018-06-12T23:56:45.755Z,7.53
2018-06-12T23:59:14.622Z,7.25
