createdAt,value
2023-03-02T00:01:49.776Z,2.20
2023-03-02T00:04:39.329Z,2.20
2023-03-02T00:07:09.584Z,2.20
2023-03-02T00:09:37.780Z,2.10
2023-03-02T00:12:05.227Z,2.10
2023-03-02T00:14:31.980Z,2.10
2023-03-02T00:16:58.868Z,2.10
2023-03-02T00:19:25.710Z,2.10
2023-03-02T00:21:52.388Z,2.10
2023-03-02T00:24:19.109Z,2.10
2023-03-02T00:26:45.853Z,2.10
2023-03-02T00:29:13.197Z,2.10
2023-03-02T00:31:40.009Z,2.10
2023-03-02T00:34:08.427Z,2.10
2023-03-02T00:36:35.672Z,2.00
2023-03-02T00:39:03.533Z,2.00
2023-03-02T00:41:30.298Z,2.10
2023-03-02T00:43:57.047Z,2.00
2023-03-02T00:46:24.957Z,2.00
2023-03-02T00:48:52.469Z,2.00
2023-03-02T00:51:19.505Z,2.00
2023-03-02T00:53:46.574Z,2.00
2023-03-02T00:56:13.810Z,2.00
2023-03-02T00:58:46.373Z,2.00
2023-03-02T01:01:13.640Z,2.00
2023-03-02T01:03:45.064Z,2.00
2023-03-02T01:06:18.263Z,1.90
2023-03-02T01:08:45.629Z,1.90
2023-03-02T01:11:14.628Z,1.90
2023-03-02T01:13:45.305Z,1.90
2023-03-02T01:16:12.788Z,1.90
2023-03-02T01:18:39.765Z,1.90
2023-03-02T01:21:12.143Z,1.90
2023-03-02T01:23:39.651Z,1.90
2023-03-02T01:26:06.942Z,1.80
2023-03-02T01:28:33.842Z,1.80
2023-03-02T01:31:02.642Z,1.80
2023-03-02T01:33:29.825Z,1.80
2023-03-02T01:35:56.639Z,1.80
2023-03-02T01:38:23.549Z,1.80
2023-03-02T01:40:50.380Z,1.70
2023-03-02T01:43:17.420Z,1.70
2023-03-02T01:45:47.996Z,1.70
2023-03-02T01:48:45.907Z,1.70
2023-03-02T01:51:17.804Z,1.70
2023-03-02T01:53:47.825Z,1.70
2023-03-02T01:56:21.456Z,1.70
2023-03-02T01:58:52.402Z,1.70
2023-03-02T02:01:19.717Z,1.70
2023-03-02T02:03:50.351Z,1.70
2023-03-02T02:06:40.682Z,1.70
2023-03-02T02:09:12.383Z,1.70
2023-03-02T02:11:39.376Z,1.70
2023-03-02T02:14:06.752Z,1.70
2023-03-02T02:16:35.813Z,1.70
2023-03-02T02:19:05.358Z,1.80
2023-03-02T02:21:32.460Z,1.80
2023-03-02T02:24:06.546Z,1.80
2023-03-02T02:26:47.073Z,1.80
2023-03-02T02:29:38.267Z,1.80
2023-03-02T02:32:17.259Z,1.80
2023-03-02T02:34:53.503Z,1.80
2023-03-02T02:37:29.401Z,1.80
2023-03-02T02:39:57.843Z,1.90
2023-03-02T02:42:34.900Z,1.90
2023-03-02T02:45:05.300Z,1.90
2023-03-02T02:47:32.282Z,1.90
2023-03-02T02:49:59.468Z,1.90
2023-03-02T02:52:28.730Z,1.90
2023-03-02T02:54:57.908Z,2.00
2023-03-02T02:57:28.874Z,1.90
2023-03-02T02:59:59.318Z,1.90
2023-03-02T03:02:29.990Z,1.90
2023-03-02T03:05:03.193Z,1.90
2023-03-02T03:07:33.054Z,2.00
2023-03-02T03:10:22.708Z,2.00
2023-03-02T03:12:51.053Z,2.00
2023-03-02T03:15:21.424Z,2.00
2023-03-02T03:17:56.055Z,2.00
2023-03-02T03:20:24.657Z,2.00
2023-03-02T03:22:55.633Z,2.00
2023-03-02T03:25:27.094Z,2.00
2023-03-02T03:27:55.234Z,2.00
2023-03-02T03:30:22.579Z,2.00
2023-03-02T03:32:49.593Z,2.10
2023-03-02T03:35:17.276Z,2.10
2023-03-02T03:37:45.777Z,2.00
2023-03-02T03:40:15.148Z,2.00
2023-03-02T03:42:44.258Z,2.00
2023-03-02T03:45:11.164Z,2.00
2023-03-02T03:47:39.077Z,2.00
2023-03-02T03:50:08.378Z,2.00
2023-03-02T03:52:35.145Z,2.00
2023-03-02T03:55:09.371Z,2.00
2023-03-02T03:57:36.455Z,2.10
2023-03-02T04:00:07.943Z,2.10
2023-03-02T04:02:42.031Z,2.10
2023-03-02T04:05:10.525Z,2.10
2023-03-02T04:07:38.747Z,2.10
2023-03-02T04:10:08.123Z,2.10
2023-03-02T04:12:39.755Z,2.00
2023-03-02T04:15:13.459Z,2.10
2023-03-02T04:17:40.489Z,2.10
2023-03-02T04:20:09.382Z,2.10
2023-03-02T04:22:37.251Z,2.10
2023-03-02T04:25:05.187Z,2.10
2023-03-02T04:27:32.265Z,2.10
2023-03-02T04:29:59.287Z,2.10
2023-03-02T04:32:26.134Z,2.10
2023-03-02T04:34:58.376Z,2.10
2023-03-02T04:37:27.021Z,2.00
2023-03-02T04:39:53.826Z,2.00
2023-03-02T04:42:21.537Z,2.00
2023-03-02T04:44:48.817Z,2.00
2023-03-02T04:47:15.735Z,2.00
2023-03-02T04:49:42.536Z,1.90
2023-03-02T04:52:09.436Z,1.90
2023-03-02T04:54:36.233Z,1.90
2023-03-02T04:57:02.984Z,1.90
2023-03-02T04:59:29.789Z,1.90
2023-03-02T05:01:59.153Z,1.90
2023-03-02T05:04:27.414Z,1.90
2023-03-02T05:06:54.395Z,2.00
2023-03-02T05:09:26.988Z,2.00
2023-03-02T05:11:55.481Z,1.90
2023-03-02T05:14:22.805Z,1.90
2023-03-02T05:16:49.820Z,1.90
2023-03-02T05:19:17.316Z,1.90
2023-03-02T05:21:44.661Z,1.90
2023-03-02T05:24:12.651Z,1.90
2023-03-02T05:26:39.927Z,1.90
2023-03-02T05:29:06.894Z,1.90
2023-03-02T05:31:38.150Z,1.90
2023-03-02T05:34:09.188Z,1.90
2023-03-02T05:36:37.138Z,1.90
2023-03-02T05:39:06.619Z,2.00
2023-03-02T05:41:34.315Z,2.00
2023-03-02T05:44:02.083Z,2.00
2023-03-02T05:46:29.293Z,2.00
2023-03-02T05:48:56.768Z,2.10
2023-03-02T05:51:23.680Z,2.10
2023-03-02T05:53:50.405Z,2.10
2023-03-02T05:56:17.223Z,2.10
2023-03-02T05:58:44.020Z,2.20
2023-03-02T06:01:14.884Z,2.20
2023-03-02T06:03:42.937Z,2.20
2023-03-02T06:06:14.360Z,2.20
2023-03-02T06:08:42.657Z,2.20
2023-03-02T06:11:09.956Z,2.20
2023-03-02T06:13:37.563Z,2.20
2023-03-02T06:16:05.143Z,2.20
2023-03-02T06:18:32.207Z,2.20
2023-03-02T06:20:59.597Z,2.20
2023-03-02T06:23:26.484Z,2.20
2023-03-02T06:25:53.414Z,2.20
2023-03-02T06:28:20.409Z,2.20
2023-03-02T06:30:52.231Z,2.20
2023-03-02T06:33:21.110Z,2.30
2023-03-02T06:35:48.855Z,2.30
2023-03-02T06:38:15.754Z,2.40
2023-03-02T06:40:42.656Z,2.40
2023-03-02T06:43:09.763Z,2.50
2023-03-02T06:45:37.767Z,2.50
2023-03-02T06:48:05.758Z,2.60
2023-03-02T06:50:33.113Z,2.60
2023-03-02T06:52:59.934Z,2.70
2023-03-02T06:55:26.794Z,2.80
2023-03-02T06:57:53.641Z,2.80
2023-03-02T07:00:28.083Z,2.90
2023-03-02T07:02:56.438Z,2.90
2023-03-02T07:05:24.345Z,3.00
2023-03-02T07:07:51.589Z,3.10
2023-03-02T07:10:18.920Z,3.10
2023-03-02T07:12:45.742Z,3.20
2023-03-02T07:15:14.073Z,3.40
2023-03-02T07:17:42.745Z,3.60
2023-03-02T07:20:11.727Z,4.40
2023-03-02T07:22:38.546Z,5.80
2023-03-02T07:25:05.943Z,7.10
2023-03-02T07:27:32.763Z,8.30
2023-03-02T07:29:59.654Z,9.50
2023-03-02T07:32:26.898Z,10.40
2023-03-02T07:34:53.755Z,11.20
2023-03-02T07:37:20.700Z,11.50
2023-03-02T07:39:49.135Z,11.10
2023-03-02T07:42:17.143Z,10.50
2023-03-02T07:44:47.188Z,9.80
2023-03-02T07:47:13.967Z,9.30
2023-03-02T07:49:40.881Z,9.20
2023-03-02T07:52:07.685Z,10.10
2023-03-02T07:54:34.584Z,11.10
2023-03-02T07:57:01.500Z,12.20
2023-03-02T07:59:28.974Z,13.30
2023-03-02T08:01:57.270Z,14.40
2023-03-02T08:04:24.982Z,15.20
2023-03-02T08:06:52.246Z,15.70
2023-03-02T08:09:19.021Z,16.30
2023-03-02T08:11:47.666Z,16.90
2023-03-02T08:14:14.486Z,17.20
2023-03-02T08:16:41.832Z,17.40
2023-03-02T08:19:08.764Z,17.60
2023-03-02T08:21:35.776Z,17.60
2023-03-02T08:24:02.679Z,17.60
2023-03-02T08:26:29.588Z,17.40
2023-03-02T08:28:56.380Z,16.80
2023-03-02T08:31:23.281Z,15.80
2023-03-02T08:33:50.156Z,15.10
2023-03-02T08:36:19.223Z,14.50
2023-03-02T08:38:47.192Z,14.10
2023-03-02T08:41:16.870Z,13.70
2023-03-02T08:43:43.649Z,13.20
2023-03-02T08:46:12.009Z,12.80
2023-03-02T08:48:39.093Z,12.40
2023-03-02T08:51:09.255Z,11.90
2023-03-02T08:53:38.914Z,11.50
2023-03-02T08:56:14.313Z,11.20
2023-03-02T08:58:41.088Z,11.00
2023-03-02T09:01:14.223Z,10.80
2023-03-02T09:03:41.163Z,10.80
2023-03-02T09:06:08.039Z,11.00
2023-03-02T09:08:34.822Z,11.10
2023-03-02T09:11:01.608Z,11.30
2023-03-02T09:13:28.390Z,11.60
2023-03-02T09:15:55.199Z,11.90
2023-03-02T09:18:21.964Z,12.10
2023-03-02T09:20:53.035Z,12.30
2023-03-02T09:23:20.673Z,12.40
2023-03-02T09:25:48.797Z,12.40
2023-03-02T09:28:16.484Z,12.50
2023-03-02T09:30:52.250Z,12.50
2023-03-02T09:33:20.111Z,12.60
2023-03-02T09:35:47.711Z,12.70
2023-03-02T09:38:18.798Z,13.00
2023-03-02T09:41:20.679Z,13.40
2023-03-02T09:44:09.243Z,13.70
2023-03-02T09:47:10.653Z,14.00
2023-03-02T09:50:05.458Z,14.00
2023-03-02T09:52:35.219Z,14.10
2023-03-02T09:55:14.987Z,14.10
2023-03-02T09:57:42.658Z,14.20
2023-03-02T10:00:29.171Z,14.40
2023-03-02T10:03:16.554Z,14.60
2023-03-02T10:05:54.739Z,14.60
2023-03-02T10:08:24.281Z,14.60
2023-03-02T10:11:33.596Z,15.10
2023-03-02T10:14:12.812Z,15.90
2023-03-02T10:17:09.690Z,16.80
2023-03-02T10:19:42.447Z,17.40
2023-03-02T10:22:15.767Z,18.10
2023-03-02T10:25:14.211Z,18.50
2023-03-02T10:27:49.560Z,18.90
2023-03-02T10:30:29.915Z,19.40
2023-03-02T10:33:02.146Z,19.90
2023-03-02T10:35:30.779Z,20.30
2023-03-02T10:38:11.230Z,20.70
2023-03-02T10:40:42.217Z,21.10
2023-03-02T10:43:18.490Z,21.40
2023-03-02T10:45:46.455Z,21.50
2023-03-02T10:48:15.344Z,21.60
2023-03-02T10:50:44.278Z,21.60
2023-03-02T10:53:19.989Z,21.70
2023-03-02T10:55:50.165Z,21.80
2023-03-02T10:58:22.948Z,21.60
2023-03-02T11:01:15.838Z,21.40
2023-03-02T11:03:42.757Z,21.50
2023-03-02T11:06:19.355Z,21.70
2023-03-02T11:08:46.554Z,22.10
2023-03-02T11:11:24.463Z,22.50
2023-03-02T11:13:51.435Z,22.70
2023-03-02T11:16:18.220Z,22.50
2023-03-02T11:18:58.791Z,21.90
2023-03-02T11:21:37.961Z,21.10
2023-03-02T11:24:42.926Z,20.00
2023-03-02T11:27:22.709Z,19.30
2023-03-02T11:30:04.114Z,18.60
2023-03-02T11:32:41.767Z,18.00
2023-03-02T11:35:17.051Z,17.80
2023-03-02T11:37:50.697Z,18.20
2023-03-02T11:40:32.989Z,18.70
2023-03-02T11:43:01.187Z,19.30
2023-03-02T11:45:42.321Z,19.80
2023-03-02T11:48:12.949Z,20.30
2023-03-02T11:51:01.464Z,20.40
2023-03-02T11:53:55.588Z,20.20
2023-03-02T11:56:23.739Z,19.50
2023-03-02T11:58:57.458Z,18.40
2023-03-02T12:01:26.967Z,17.40
2023-03-02T12:06:41.117Z,15.90
2023-03-02T12:09:23.047Z,15.30
2023-03-02T12:12:01.079Z,14.80
2023-03-02T12:14:40.020Z,14.40
2023-03-02T12:17:26.861Z,14.00
2023-03-02T12:20:07.485Z,13.70
2023-03-02T12:22:35.350Z,13.50
2023-03-02T12:25:20.441Z,13.30
2023-03-02T12:27:48.220Z,13.10
2023-03-02T12:30:24.648Z,13.00
2023-03-02T12:33:12.687Z,12.90
2023-03-02T12:35:39.600Z,12.70
2023-03-02T12:38:35.047Z,12.60
2023-03-02T12:41:22.091Z,12.50
2023-03-02T12:44:01.262Z,12.50
2023-03-02T12:46:39.969Z,12.50
2023-03-02T12:49:25.789Z,12.50
2023-03-02T12:52:04.379Z,12.40
2023-03-02T12:54:33.836Z,12.40
2023-03-02T12:57:17.512Z,12.40
2023-03-02T12:59:52.363Z,12.40
2023-03-02T13:02:23.857Z,12.40
2023-03-02T13:04:55.201Z,12.40
2023-03-02T13:07:27.561Z,12.40
2023-03-02T13:09:57.295Z,12.30
2023-03-02T13:12:27.973Z,12.20
2023-03-02T13:14:57.633Z,12.00
2023-03-02T13:17:33.399Z,11.80
2023-03-02T13:20:03.588Z,11.70
2023-03-02T13:22:31.022Z,11.60
2023-03-02T13:25:02.013Z,11.50
2023-03-02T13:27:30.057Z,11.50
2023-03-02T13:30:08.217Z,11.50
2023-03-02T13:32:45.421Z,11.50
2023-03-02T13:35:26.427Z,11.40
2023-03-02T13:38:01.108Z,11.40
2023-03-02T13:40:29.773Z,11.30
2023-03-02T13:42:56.830Z,11.30
2023-03-02T13:45:30.208Z,11.30
2023-03-02T13:48:01.238Z,11.30
2023-03-02T13:50:31.438Z,11.40
2023-03-02T13:53:02.569Z,11.60
2023-03-02T13:55:29.923Z,11.80
2023-03-02T13:57:57.787Z,12.00
2023-03-02T14:00:30.117Z,12.40
2023-03-02T14:02:56.947Z,12.70
2023-03-02T14:05:27.025Z,13.00
2023-03-02T14:07:53.966Z,13.00
2023-03-02T14:10:21.055Z,12.80
2023-03-02T14:12:56.421Z,12.70
2023-03-02T14:15:23.639Z,12.80
2023-03-02T14:17:50.450Z,12.70
2023-03-02T14:20:19.489Z,12.50
2023-03-02T14:22:48.011Z,12.30
2023-03-02T14:25:15.442Z,12.10
2023-03-02T14:27:43.548Z,12.00
2023-03-02T14:30:20.943Z,11.90
2023-03-02T14:32:48.188Z,11.80
2023-03-02T14:35:16.749Z,11.70
2023-03-02T14:37:47.620Z,11.60
2023-03-02T14:40:27.416Z,11.50
2023-03-02T14:42:54.789Z,11.40
2023-03-02T14:45:22.138Z,11.30
2023-03-02T14:47:49.201Z,11.20
2023-03-02T14:50:19.058Z,11.10
2023-03-02T14:52:53.122Z,11.10
2023-03-02T14:55:31.078Z,11.10
2023-03-02T14:58:00.598Z,11.10
2023-03-02T15:00:28.230Z,11.00
2023-03-02T15:02:55.688Z,11.00
2023-03-02T15:05:22.605Z,10.90
2023-03-02T15:07:49.400Z,10.80
2023-03-02T15:10:20.923Z,10.70
2023-03-02T15:12:47.910Z,10.60
2023-03-02T15:15:14.703Z,10.50
2023-03-02T15:17:41.785Z,10.40
2023-03-02T15:20:18.563Z,10.40
2023-03-02T15:22:45.382Z,10.40
2023-03-02T15:25:12.585Z,10.40
2023-03-02T15:27:39.459Z,10.40
2023-03-02T15:30:06.746Z,10.40
2023-03-02T15:32:33.619Z,10.40
2023-03-02T15:35:00.612Z,10.40
2023-03-02T15:37:28.288Z,10.30
2023-03-02T15:39:56.441Z,10.20
2023-03-02T15:42:23.716Z,10.10
2023-03-02T15:44:50.519Z,10.10
2023-03-02T15:47:25.698Z,10.00
2023-03-02T15:49:52.415Z,10.00
2023-03-02T15:52:20.861Z,9.90
2023-03-02T15:54:47.691Z,9.90
2023-03-02T15:57:15.012Z,9.80
2023-03-02T15:59:42.195Z,9.70
2023-03-02T16:02:09.714Z,9.70
2023-03-02T16:04:36.708Z,9.60
2023-03-02T16:07:04.986Z,9.50
2023-03-02T16:09:31.910Z,9.40
2023-03-02T16:11:58.872Z,9.30
2023-03-02T16:14:26.039Z,9.20
2023-03-02T16:16:53.302Z,9.10
2023-03-02T16:19:20.269Z,9.00
2023-03-02T16:21:48.093Z,8.90
2023-03-02T16:24:16.880Z,8.80
2023-03-02T16:26:44.733Z,8.70
2023-03-02T16:29:13.148Z,8.70
2023-03-02T16:31:40.615Z,8.60
2023-03-02T16:34:10.470Z,8.50
2023-03-02T16:36:40.188Z,8.40
2023-03-02T16:39:08.645Z,8.40
2023-03-02T16:41:35.531Z,8.30
2023-03-02T16:44:02.993Z,8.20
2023-03-02T16:46:32.486Z,8.10
2023-03-02T16:48:59.680Z,8.00
2023-03-02T16:51:26.525Z,7.90
2023-03-02T16:53:53.792Z,7.80
2023-03-02T16:56:20.765Z,7.60
2023-03-02T16:58:47.531Z,7.50
2023-03-02T17:01:17.879Z,7.40
2023-03-02T17:03:46.031Z,7.40
2023-03-02T17:06:14.872Z,7.30
2023-03-02T17:08:41.855Z,7.20
2023-03-02T17:11:08.900Z,7.20
2023-03-02T17:13:35.800Z,7.10
2023-03-02T17:16:02.964Z,7.00
2023-03-02T17:18:30.368Z,7.00
2023-03-02T17:20:58.780Z,6.90
2023-03-02T17:23:27.155Z,6.80
2023-03-02T17:25:54.837Z,6.70
2023-03-02T17:28:21.788Z,6.60
2023-03-02T17:30:48.569Z,6.50
2023-03-02T17:33:16.730Z,6.40
2023-03-02T17:35:43.870Z,6.40
2023-03-02T17:38:11.461Z,6.20
2023-03-02T17:40:38.444Z,6.10
2023-03-02T17:43:05.160Z,6.00
2023-03-02T17:45:32.568Z,5.90
2023-03-02T17:47:59.904Z,5.80
2023-03-02T17:50:27.716Z,5.60
2023-03-02T17:52:55.245Z,5.50
2023-03-02T17:55:22.042Z,5.40
2023-03-02T17:57:48.861Z,5.20
2023-03-02T18:00:20.716Z,5.10
2023-03-02T18:02:47.834Z,5.00
2023-03-02T18:05:14.820Z,4.90
2023-03-02T18:07:41.672Z,4.70
2023-03-02T18:10:08.674Z,4.60
2023-03-02T18:12:35.740Z,4.60
2023-03-02T18:15:02.685Z,4.50
2023-03-02T18:17:29.396Z,4.50
2023-03-02T18:19:56.238Z,4.40
2023-03-02T18:22:23.079Z,4.30
2023-03-02T18:24:51.799Z,4.20
2023-03-02T18:27:19.069Z,4.10
2023-03-02T18:29:46.003Z,4.10
2023-03-02T18:32:13.057Z,4.10
2023-03-02T18:34:40.399Z,4.10
2023-03-02T18:37:07.386Z,4.10
2023-03-02T18:39:34.692Z,4.10
2023-03-02T18:42:01.492Z,4.10
2023-03-02T18:44:28.314Z,4.00
2023-03-02T18:46:55.714Z,4.00
2023-03-02T18:49:23.060Z,4.00
2023-03-02T18:51:50.306Z,4.00
2023-03-02T18:54:17.266Z,3.90
2023-03-02T18:56:44.586Z,3.90
2023-03-02T18:59:12.102Z,3.90
2023-03-02T19:01:39.136Z,3.90
2023-03-02T19:04:07.334Z,3.90
2023-03-02T19:06:34.547Z,3.90
2023-03-02T19:09:01.318Z,3.90
2023-03-02T19:11:28.084Z,3.80
2023-03-02T19:13:55.133Z,3.70
2023-03-02T19:16:22.027Z,3.60
2023-03-02T19:18:50.050Z,3.60
2023-03-02T19:21:17.230Z,3.60
2023-03-02T19:23:45.643Z,3.60
2023-03-02T19:26:13.558Z,3.50
2023-03-02T19:28:40.377Z,3.50
2023-03-02T19:31:09.279Z,3.50
2023-03-02T19:33:36.521Z,3.50
2023-03-02T19:36:05.076Z,3.60
2023-03-02T19:38:32.161Z,3.60
2023-03-02T19:41:00.540Z,3.70
2023-03-02T19:43:27.712Z,3.70
2023-03-02T19:45:54.569Z,3.70
2023-03-02T19:48:21.492Z,3.70
2023-03-02T19:50:48.584Z,3.70
2023-03-02T19:53:17.053Z,3.70
2023-03-02T19:55:44.462Z,3.80
2023-03-02T19:58:17.031Z,3.80
2023-03-02T20:00:44.583Z,3.80
2023-03-02T20:03:11.414Z,3.80
2023-03-02T20:05:38.701Z,3.90
2023-03-02T20:08:06.689Z,3.90
2023-03-02T20:10:40.988Z,3.90
2023-03-02T20:13:08.605Z,3.90
2023-03-02T20:15:38.133Z,3.90
2023-03-02T20:18:08.418Z,3.90
2023-03-02T20:20:35.637Z,3.80
2023-03-02T20:23:03.888Z,3.80
2023-03-02T20:25:31.290Z,3.80
2023-03-02T20:27:58.154Z,3.80
2023-03-02T20:30:38.241Z,3.70
2023-03-02T20:33:07.448Z,3.70
2023-03-02T20:35:37.669Z,3.60
2023-03-02T20:38:13.927Z,3.60
2023-03-02T20:40:41.067Z,3.60
2023-03-02T20:43:07.913Z,3.50
2023-03-02T20:45:35.201Z,3.50
2023-03-02T20:48:02.456Z,3.60
2023-03-02T20:50:31.870Z,3.60
2023-03-02T20:52:59.370Z,3.70
2023-03-02T20:55:26.878Z,3.70
2023-03-02T20:57:57.002Z,3.70
2023-03-02T21:00:28.278Z,3.70
2023-03-02T21:02:57.024Z,3.70
2023-03-02T21:05:24.722Z,3.60
2023-03-02T21:07:51.972Z,3.60
2023-03-02T21:10:26.613Z,3.60
2023-03-02T21:12:53.441Z,3.50
2023-03-02T21:15:22.684Z,3.50
2023-03-02T21:17:54.535Z,3.40
2023-03-02T21:20:26.999Z,3.40
2023-03-02T21:22:53.930Z,3.40
2023-03-02T21:25:20.709Z,3.40
2023-03-02T21:27:47.544Z,3.40
2023-03-02T21:30:20.793Z,3.40
2023-03-02T21:32:48.227Z,3.40
2023-03-02T21:35:17.664Z,3.40
2023-03-02T21:37:44.515Z,3.40
2023-03-02T21:40:17.667Z,3.40
2023-03-02T21:42:44.643Z,3.40
2023-03-02T21:45:12.419Z,3.40
2023-03-02T21:47:43.148Z,3.40
2023-03-02T21:50:13.752Z,3.40
2023-03-02T21:52:40.569Z,3.40
2023-03-02T21:55:08.530Z,3.40
2023-03-02T21:57:35.798Z,3.40
2023-03-02T22:00:05.212Z,3.30
2023-03-02T22:02:32.990Z,3.30
2023-03-02T22:04:59.746Z,3.20
2023-03-02T22:07:26.618Z,3.20
2023-03-02T22:09:53.440Z,3.10
2023-03-02T22:12:23.364Z,3.10
2023-03-02T22:14:51.306Z,3.00
2023-03-02T22:17:24.655Z,3.00
2023-03-02T22:19:52.313Z,2.90
2023-03-02T22:22:24.271Z,2.80
2023-03-02T22:24:51.929Z,2.70
2023-03-02T22:27:22.497Z,2.60
2023-03-02T22:29:50.621Z,2.60
2023-03-02T22:32:26.795Z,2.50
2023-03-02T22:34:56.267Z,2.50
2023-03-02T22:37:26.932Z,2.40
2023-03-02T22:39:56.318Z,2.30
2023-03-02T22:42:25.560Z,2.20
2023-03-02T22:45:12.734Z,2.20
2023-03-02T22:47:39.451Z,2.20
2023-03-02T22:50:28.134Z,2.30
2023-03-02T22:52:56.700Z,2.50
2023-03-02T22:55:42.345Z,2.50
2023-03-02T22:58:42.490Z,2.50
2023-03-02T23:01:24.224Z,2.50
2023-03-02T23:04:18.887Z,2.50
2023-03-02T23:06:50.407Z,2.50
2023-03-02T23:09:21.613Z,2.50
2023-03-02T23:11:49.651Z,2.50
2023-03-02T23:14:23.576Z,2.50
2023-03-02T23:16:58.417Z,2.40
2023-03-02T23:19:28.932Z,2.40
2023-03-02T23:21:56.908Z,2.40
2023-03-02T23:24:24.001Z,2.40
2023-03-02T23:26:52.246Z,2.40
2023-03-02T23:29:21.237Z,2.40
2023-03-02T23:31:48.117Z,2.40
2023-03-02T23:34:16.240Z,2.40
2023-03-02T23:36:43.636Z,2.30
2023-03-02T23:39:11.002Z,2.20
2023-03-02T23:41:38.928Z,2.20
2023-03-02T23:44:06.766Z,2.20
2023-03-02T23:46:33.593Z,2.10
2023-03-02T23:49:01.183Z,2.10
2023-03-02T23:51:28.012Z,2.10
2023-03-02T23:53:55.241Z,2.00
2023-03-02T23:56:22.762Z,2.00
2023-03-02T23:58:49.482Z,2.00
