createdAt,value
2023-11-28T00:00:34.113Z,1.20
2023-11-28T00:03:01.062Z,0.98
2023-11-28T00:05:27.887Z,0.98
2023-11-28T00:07:54.617Z,1.33
2023-11-28T00:10:21.605Z,1.05
2023-11-28T00:12:48.365Z,0.85
2023-11-28T00:15:15.842Z,1.00
2023-11-28T00:17:42.738Z,1.60
2023-11-28T00:20:10.784Z,1.55
2023-11-28T00:22:37.467Z,0.93
2023-11-28T00:25:05.129Z,0.80
2023-11-28T00:27:31.978Z,1.75
2023-11-28T00:29:58.671Z,0.80
2023-11-28T00:32:25.552Z,1.20
2023-11-28T00:34:52.270Z,1.48
2023-11-28T00:37:18.923Z,1.35
2023-11-28T00:39:45.580Z,1.92
2023-11-28T00:42:13.281Z,2.00
2023-11-28T00:44:42.353Z,1.70
2023-11-28T00:47:10.722Z,1.77
2023-11-28T00:49:41.552Z,1.60
2023-11-28T00:52:08.879Z,1.33
2023-11-28T00:54:35.821Z,2.22
2023-11-28T00:57:02.478Z,1.60
2023-11-28T00:59:29.164Z,1.92
2023-11-28T01:01:55.831Z,2.08
2023-11-28T01:04:22.638Z,1.35
2023-11-28T01:06:49.371Z,1.70
2023-11-28T01:09:16.047Z,1.42
2023-11-28T01:11:43.435Z,1.55
2023-11-28T01:14:10.180Z,2.35
2023-11-28T01:16:37.046Z,1.90
2023-11-28T01:19:03.710Z,1.90
2023-11-28T01:21:30.311Z,1.33
2023-11-28T01:23:56.932Z,1.58
2023-11-28T01:26:23.568Z,1.92
2023-11-28T01:28:50.197Z,1.60
2023-11-28T01:31:16.877Z,0.98
2023-11-28T01:33:43.535Z,0.68
2023-11-28T01:36:10.869Z,1.15
2023-11-28T01:38:38.563Z,1.00
2023-11-28T01:41:05.915Z,0.85
2023-11-28T01:43:32.650Z,0.63
2023-11-28T01:45:59.548Z,1.33
2023-11-28T01:48:26.476Z,1.00
2023-11-28T01:50:53.869Z,0.68
2023-11-28T01:53:21.880Z,0.70
2023-11-28T01:55:50.092Z,0.55
2023-11-28T01:58:16.860Z,0.70
2023-11-28T02:00:45.613Z,0.28
2023-11-28T02:03:15.563Z,1.27
2023-11-28T02:05:42.701Z,0.35
2023-11-28T02:08:11.309Z,0.47
2023-11-28T02:10:40.462Z,1.10
2023-11-28T02:13:11.468Z,0.63
2023-11-28T02:15:47.899Z,0.77
2023-11-28T02:18:15.233Z,0.45
2023-11-28T02:20:42.459Z,1.08
2023-11-28T02:23:09.749Z,0.77
2023-11-28T02:25:52.055Z,0.75
2023-11-28T02:28:25.544Z,0.65
2023-11-28T02:30:58.290Z,0.50
2023-11-28T02:33:25.261Z,0.40
2023-11-28T02:35:54.776Z,0.65
2023-11-28T02:38:21.440Z,0.50
2023-11-28T02:40:48.082Z,0.43
2023-11-28T02:43:17.559Z,0.50
2023-11-28T02:45:48.041Z,0.60
2023-11-28T02:50:41.171Z,0.95
2023-11-28T02:53:08.660Z,0.45
2023-11-28T02:55:35.353Z,0.30
2023-11-28T02:58:01.994Z,0.38
2023-11-28T03:00:28.851Z,0.50
2023-11-28T03:02:55.727Z,0.57
2023-11-28T03:05:22.441Z,0.73
2023-11-28T03:07:49.199Z,0.82
2023-11-28T03:10:15.950Z,0.55
2023-11-28T03:12:42.764Z,0.57
2023-11-28T03:15:09.701Z,0.30
2023-11-28T03:17:36.372Z,0.30
2023-11-28T03:20:04.331Z,0.40
2023-11-28T03:22:31.026Z,0.38
2023-11-28T03:25:06.622Z,0.38
2023-11-28T03:27:33.326Z,0.38
2023-11-28T03:29:59.961Z,0.70
2023-11-28T03:32:26.982Z,0.80
2023-11-28T03:34:53.694Z,1.10
2023-11-28T03:37:20.364Z,0.30
2023-11-28T03:39:47.018Z,0.52
2023-11-28T03:42:13.663Z,0.40
2023-11-28T03:44:40.335Z,0.82
2023-11-28T03:47:07.023Z,0.70
2023-11-28T03:49:33.848Z,0.93
2023-11-28T03:52:00.492Z,0.38
2023-11-28T03:54:27.104Z,0.40
2023-11-28T03:56:53.740Z,0.30
2023-11-28T03:59:20.395Z,0.60
2023-11-28T04:01:47.203Z,0.38
2023-11-28T04:04:14.052Z,0.40
2023-11-28T04:06:40.881Z,0.52
2023-11-28T04:09:07.608Z,0.40
2023-11-28T04:11:36.542Z,0.40
2023-11-28T04:14:03.470Z,0.20
2023-11-28T04:16:30.175Z,0.17
2023-11-28T04:18:56.870Z,0.38
2023-11-28T04:21:23.619Z,0.50
2023-11-28T04:23:50.238Z,0.30
2023-11-28T04:26:16.891Z,0.32
2023-11-28T04:28:43.693Z,0.20
2023-11-28T04:31:21.482Z,0.32
2023-11-28T04:33:48.959Z,0.32
2023-11-28T04:36:16.287Z,0.20
2023-11-28T04:38:44.169Z,0.47
2023-11-28T04:41:14.455Z,0.32
2023-11-28T04:43:41.537Z,0.50
2023-11-28T04:46:09.020Z,0.47
2023-11-28T04:48:35.706Z,0.55
2023-11-28T04:51:02.591Z,0.13
2023-11-28T04:53:29.325Z,0.35
2023-11-28T04:55:56.362Z,0.38
2023-11-28T04:58:23.173Z,0.15
2023-11-28T05:00:50.497Z,0.22
2023-11-28T05:03:17.879Z,0.32
2023-11-28T05:05:44.683Z,0.28
2023-11-28T05:08:15.099Z,0.22
2023-11-28T05:13:08.416Z,0.22
2023-11-28T05:15:35.093Z,0.10
2023-11-28T05:18:01.857Z,0.10
2023-11-28T05:20:29.320Z,0.40
2023-11-28T05:22:57.353Z,0.30
2023-11-28T05:25:24.790Z,0.13
2023-11-28T05:27:52.443Z,0.40
2023-11-28T05:30:19.265Z,0.28
2023-11-28T05:32:48.985Z,0.65
2023-11-28T05:35:15.783Z,0.32
2023-11-28T05:37:42.500Z,0.20
2023-11-28T05:40:11.221Z,0.28
2023-11-28T05:42:38.110Z,0.40
2023-11-28T05:45:06.759Z,0.50
2023-11-28T05:47:33.535Z,0.20
2023-11-28T05:50:01.798Z,0.55
2023-11-28T05:52:28.478Z,0.38
2023-11-28T05:54:55.119Z,0.17
2023-11-28T05:57:21.873Z,0.40
2023-11-28T05:59:48.488Z,0.20
2023-11-28T06:02:15.217Z,0.30
2023-11-28T06:04:41.951Z,0.43
2023-11-28T06:07:08.607Z,0.60
2023-11-28T06:09:35.212Z,0.30
2023-11-28T06:12:04.373Z,0.50
2023-11-28T06:14:31.494Z,0.57
2023-11-28T06:17:00.865Z,0.22
2023-11-28T06:19:28.215Z,0.63
2023-11-28T06:21:54.801Z,0.13
2023-11-28T06:24:21.488Z,0.38
2023-11-28T06:26:48.123Z,0.50
2023-11-28T06:29:14.822Z,0.52
2023-11-28T06:31:41.651Z,0.22
2023-11-28T06:34:08.350Z,0.45
2023-11-28T06:36:36.065Z,0.40
2023-11-28T06:39:02.716Z,0.55
2023-11-28T06:41:29.325Z,0.30
2023-11-28T06:43:56.150Z,0.30
2023-11-28T06:46:22.902Z,0.50
2023-11-28T06:48:50.046Z,0.32
2023-11-28T06:51:16.962Z,0.20
2023-11-28T06:53:43.583Z,0.22
2023-11-28T06:56:10.750Z,0.60
2023-11-28T06:58:37.682Z,0.10
2023-11-28T07:01:04.582Z,0.30
2023-11-28T07:03:32.573Z,0.22
2023-11-28T07:06:00.433Z,0.28
2023-11-28T07:08:27.220Z,0.30
2023-11-28T07:10:53.905Z,0.20
2023-11-28T07:13:20.788Z,0.38
2023-11-28T07:15:47.717Z,0.35
2023-11-28T07:18:21.189Z,0.60
2023-11-28T07:20:51.665Z,0.38
2023-11-28T07:23:18.979Z,0.50
2023-11-28T07:25:47.484Z,1.27
2023-11-28T07:28:14.242Z,0.40
2023-11-28T07:30:40.948Z,0.60
2023-11-28T07:33:08.104Z,0.75
2023-11-28T07:35:35.031Z,0.28
2023-11-28T07:38:03.506Z,0.50
2023-11-28T07:40:31.874Z,0.40
2023-11-28T07:42:58.570Z,0.30
2023-11-28T07:45:25.275Z,0.45
2023-11-28T07:47:51.908Z,0.20
2023-11-28T07:50:18.627Z,0.22
2023-11-28T07:52:45.488Z,0.40
2023-11-28T07:55:12.367Z,0.40
2023-11-28T07:57:39.528Z,0.38
2023-11-28T08:00:09.349Z,0.30
2023-11-28T08:02:36.426Z,0.17
2023-11-28T08:05:04.542Z,0.45
2023-11-28T08:07:34.717Z,0.50
2023-11-28T08:10:02.746Z,0.50
2023-11-28T08:12:29.585Z,0.50
2023-11-28T08:14:56.337Z,0.38
2023-11-28T08:17:23.223Z,0.32
2023-11-28T08:19:51.286Z,0.28
2023-11-28T08:22:18.662Z,0.40
2023-11-28T08:24:46.068Z,0.43
2023-11-28T08:27:14.509Z,0.38
2023-11-28T08:29:41.162Z,0.30
2023-11-28T08:32:07.926Z,0.38
2023-11-28T08:34:34.650Z,0.52
2023-11-28T08:37:01.344Z,0.43
2023-11-28T08:39:27.948Z,0.40
2023-11-28T08:41:55.839Z,0.30
2023-11-28T08:44:23.136Z,0.70
2023-11-28T08:46:50.293Z,0.43
2023-11-28T08:49:17.312Z,0.50
2023-11-28T08:51:44.241Z,0.60
2023-11-28T08:54:11.614Z,0.40
2023-11-28T08:56:38.293Z,0.30
2023-11-28T08:59:05.152Z,0.57
2023-11-28T09:01:32.563Z,0.40
2023-11-28T09:04:01.701Z,0.57
2023-11-28T09:06:29.041Z,0.50
2023-11-28T09:08:56.130Z,0.52
2023-11-28T09:11:23.000Z,0.50
2023-11-28T09:13:49.803Z,0.38
2023-11-28T09:16:17.876Z,0.93
2023-11-28T09:18:46.173Z,1.02
2023-11-28T09:21:13.725Z,0.85
2023-11-28T09:23:41.338Z,0.63
2023-11-28T09:26:08.146Z,0.68
2023-11-28T09:28:37.476Z,0.40
2023-11-28T09:31:04.712Z,0.50
2023-11-28T09:33:32.119Z,0.20
2023-11-28T09:35:58.814Z,0.32
2023-11-28T09:38:25.589Z,0.40
2023-11-28T09:40:52.902Z,0.40
2023-11-28T09:43:26.425Z,0.77
2023-11-28T09:46:00.721Z,0.28
2023-11-28T09:48:30.183Z,0.32
2023-11-28T09:50:59.037Z,0.50
2023-11-28T09:53:30.034Z,0.20
2023-11-28T09:56:00.458Z,0.50
2023-11-28T09:58:28.708Z,0.22
2023-11-28T10:01:00.060Z,0.40
2023-11-28T10:03:27.107Z,0.57
2023-11-28T10:05:56.292Z,0.17
2023-11-28T10:08:24.756Z,0.40
2023-11-28T10:10:54.858Z,0.40
2023-11-28T10:13:21.600Z,0.22
2023-11-28T10:15:52.484Z,0.20
2023-11-28T10:18:22.643Z,0.28
2023-11-28T10:20:50.985Z,0.55
2023-11-28T10:23:18.708Z,0.20
2023-11-28T10:25:45.456Z,1.13
2023-11-28T10:28:16.237Z,3.83
2023-11-28T10:30:43.094Z,2.75
2023-11-28T10:33:09.952Z,0.70
2023-11-28T10:35:40.713Z,0.32
2023-11-28T10:38:07.517Z,0.70
2023-11-28T10:40:34.753Z,0.70
2023-11-28T10:43:01.567Z,0.50
2023-11-28T10:45:28.814Z,0.52
2023-11-28T10:47:57.177Z,1.13
2023-11-28T10:50:24.172Z,0.52
2023-11-28T10:52:54.139Z,0.30
2023-11-28T10:55:26.558Z,0.63
2023-11-28T10:58:00.517Z,0.60
2023-11-28T11:00:28.040Z,0.50
2023-11-28T11:02:56.427Z,0.50
2023-11-28T11:05:25.061Z,0.30
2023-11-28T11:07:53.615Z,0.28
2023-11-28T11:10:20.300Z,0.40
2023-11-28T11:12:52.203Z,0.30
2023-11-28T11:15:34.033Z,0.47
2023-11-28T11:18:20.555Z,0.38
2023-11-28T11:20:52.862Z,0.40
2023-11-28T11:23:20.918Z,0.30
2023-11-28T11:25:52.992Z,0.45
2023-11-28T11:28:19.859Z,0.45
2023-11-28T11:30:46.625Z,0.32
2023-11-28T11:33:14.346Z,0.20
2023-11-28T11:36:10.170Z,0.20
2023-11-28T11:38:37.824Z,0.35
2023-11-28T11:41:09.381Z,0.63
2023-11-28T11:43:38.088Z,0.63
2023-11-28T11:46:15.072Z,0.55
2023-11-28T11:48:43.236Z,0.57
2023-11-28T11:51:11.748Z,0.60
2023-11-28T11:53:44.988Z,0.43
2023-11-28T11:56:12.213Z,0.73
2023-11-28T11:58:39.020Z,0.43
2023-11-28T12:01:06.315Z,0.63
2023-11-28T12:03:33.207Z,0.60
2023-11-28T12:06:00.740Z,0.43
2023-11-28T12:08:28.235Z,0.55
2023-11-28T12:11:15.381Z,0.22
2023-11-28T12:13:43.145Z,0.50
2023-11-28T12:16:12.180Z,0.88
2023-11-28T12:18:40.366Z,0.73
2023-11-28T12:21:07.364Z,0.63
2023-11-28T12:23:33.989Z,0.50
2023-11-28T12:26:00.810Z,0.70
2023-11-28T12:28:28.119Z,0.80
2023-11-28T12:30:55.209Z,0.55
2023-11-28T12:33:25.001Z,0.50
2023-11-28T12:35:51.826Z,0.75
2023-11-28T12:38:19.272Z,0.82
2023-11-28T12:40:51.881Z,0.65
2023-11-28T12:43:22.717Z,0.35
2023-11-28T12:45:56.659Z,0.43
2023-11-28T12:48:23.655Z,1.08
2023-11-28T12:50:51.424Z,0.60
2023-11-28T12:53:24.012Z,0.68
2023-11-28T12:55:51.286Z,0.47
2023-11-28T12:58:19.857Z,0.90
2023-11-28T13:00:46.665Z,0.77
2023-11-28T13:03:13.535Z,0.75
2023-11-28T13:05:40.460Z,0.77
2023-11-28T13:08:07.237Z,1.10
2023-11-28T13:10:34.022Z,0.85
2023-11-28T13:13:08.084Z,0.85
2023-11-28T13:15:41.708Z,0.40
2023-11-28T13:18:08.591Z,0.75
2023-11-28T13:20:35.303Z,0.73
2023-11-28T13:23:02.032Z,0.90
2023-11-28T13:25:28.791Z,0.75
2023-11-28T13:27:55.535Z,0.60
2023-11-28T13:30:22.171Z,1.00
2023-11-28T13:32:49.259Z,0.90
2023-11-28T13:35:16.820Z,0.80
2023-11-28T13:37:44.344Z,0.88
2023-11-28T13:40:12.401Z,1.00
2023-11-28T13:42:39.448Z,0.93
2023-11-28T13:45:08.543Z,1.00
2023-11-28T13:47:35.730Z,0.95
2023-11-28T13:50:06.641Z,0.60
2023-11-28T13:52:34.021Z,0.95
2023-11-28T13:55:01.014Z,0.85
2023-11-28T13:57:29.454Z,0.70
2023-11-28T13:59:56.238Z,0.82
2023-11-28T14:02:32.156Z,0.90
2023-11-28T14:05:06.619Z,0.75
2023-11-28T14:07:33.265Z,0.77
2023-11-28T14:09:59.964Z,0.70
2023-11-28T14:12:26.714Z,0.70
2023-11-28T14:14:56.861Z,0.63
2023-11-28T14:17:25.241Z,0.93
2023-11-28T14:19:52.461Z,0.80
2023-11-28T14:22:19.370Z,0.60
2023-11-28T14:24:46.118Z,0.50
2023-11-28T14:27:12.760Z,0.77
2023-11-28T14:29:39.740Z,0.38
2023-11-28T14:32:06.440Z,0.30
2023-11-28T14:34:33.179Z,0.65
2023-11-28T14:37:00.052Z,0.30
2023-11-28T14:39:26.733Z,0.60
2023-11-28T14:41:53.413Z,0.50
2023-11-28T14:44:20.259Z,0.30
2023-11-28T14:46:47.037Z,0.70
2023-11-28T14:49:13.726Z,0.80
2023-11-28T14:51:40.360Z,0.60
2023-11-28T14:54:08.220Z,0.47
2023-11-28T14:56:35.935Z,0.43
2023-11-28T14:59:05.467Z,0.50
2023-11-28T15:01:33.709Z,0.60
2023-11-28T15:04:01.093Z,0.75
2023-11-28T15:06:28.985Z,0.60
2023-11-28T15:08:55.795Z,0.50
2023-11-28T15:11:23.736Z,0.70
2023-11-28T15:13:52.205Z,0.52
2023-11-28T15:16:19.478Z,0.50
2023-11-28T15:18:47.326Z,0.47
2023-11-28T15:21:14.091Z,0.50
2023-11-28T15:23:40.858Z,0.47
2023-11-28T15:26:07.523Z,0.70
2023-11-28T15:28:34.163Z,0.45
2023-11-28T15:31:00.830Z,0.82
2023-11-28T15:33:27.522Z,0.60
2023-11-28T15:35:54.318Z,0.57
2023-11-28T15:38:21.045Z,0.50
2023-11-28T15:40:48.281Z,0.60
2023-11-28T15:43:15.055Z,0.65
2023-11-28T15:45:41.747Z,0.43
2023-11-28T15:48:08.419Z,0.80
2023-11-28T15:50:35.863Z,0.47
2023-11-28T15:53:02.697Z,0.57
2023-11-28T15:55:29.430Z,0.60
2023-11-28T15:57:56.844Z,0.60
2023-11-28T16:00:23.620Z,0.63
2023-11-28T16:02:52.113Z,0.70
2023-11-28T16:05:20.172Z,0.70
2023-11-28T16:07:46.986Z,1.00
2023-11-28T16:10:15.765Z,1.10
2023-11-28T16:12:42.418Z,0.98
2023-11-28T16:15:09.691Z,0.63
2023-11-28T16:17:37.238Z,0.80
2023-11-28T16:20:09.273Z,1.08
2023-11-28T16:22:38.620Z,0.82
2023-11-28T16:25:06.648Z,1.17
2023-11-28T16:27:33.708Z,1.25
2023-11-28T16:30:00.353Z,1.17
2023-11-28T16:32:27.165Z,0.65
2023-11-28T16:34:53.967Z,1.08
2023-11-28T16:37:20.758Z,1.17
2023-11-28T16:39:47.481Z,0.70
2023-11-28T16:42:14.954Z,1.27
2023-11-28T16:44:41.757Z,1.05
2023-11-28T16:47:08.628Z,1.13
2023-11-28T16:49:35.406Z,0.98
2023-11-28T16:52:03.133Z,0.88
2023-11-28T16:54:30.500Z,0.98
2023-11-28T16:56:57.367Z,1.00
2023-11-28T16:59:24.497Z,1.35
2023-11-28T17:01:51.757Z,0.93
2023-11-28T17:04:18.462Z,0.45
2023-11-28T17:06:45.109Z,1.13
2023-11-28T17:09:12.020Z,1.15
2023-11-28T17:11:38.733Z,1.20
2023-11-28T17:14:05.497Z,0.55
2023-11-28T17:16:37.421Z,1.23
2023-11-28T17:19:04.558Z,1.58
2023-11-28T17:21:31.230Z,0.77
2023-11-28T17:23:57.860Z,1.35
2023-11-28T17:26:24.508Z,1.63
2023-11-28T17:28:51.225Z,1.02
2023-11-28T17:31:18.136Z,1.20
2023-11-28T17:33:44.823Z,0.95
2023-11-28T17:36:11.575Z,1.00
2023-11-28T17:38:38.465Z,0.98
2023-11-28T17:41:05.338Z,1.15
2023-11-28T17:43:32.145Z,1.35
2023-11-28T17:46:01.145Z,1.23
2023-11-28T17:48:27.887Z,1.33
2023-11-28T17:50:54.556Z,1.25
2023-11-28T17:53:21.216Z,1.33
2023-11-28T17:55:48.112Z,1.02
2023-11-28T17:58:14.789Z,0.93
2023-11-28T18:00:41.692Z,1.42
2023-11-28T18:03:08.409Z,1.25
2023-11-28T18:05:37.212Z,1.00
2023-11-28T18:08:04.781Z,1.13
2023-11-28T18:10:31.551Z,1.10
2023-11-28T18:12:59.610Z,1.15
2023-11-28T18:15:32.459Z,1.42
2023-11-28T18:18:01.056Z,1.13
2023-11-28T18:20:28.173Z,1.25
2023-11-28T18:22:54.905Z,1.35
2023-11-28T18:25:21.652Z,1.45
2023-11-28T18:27:48.319Z,1.55
2023-11-28T18:30:15.270Z,1.20
2023-11-28T18:32:42.080Z,1.60
2023-11-28T18:35:08.846Z,1.10
2023-11-28T18:37:35.632Z,1.15
2023-11-28T18:40:02.416Z,1.35
2023-11-28T18:42:29.124Z,1.00
2023-11-28T18:44:56.920Z,1.55
2023-11-28T18:47:24.203Z,1.35
2023-11-28T18:49:51.146Z,1.13
2023-11-28T18:52:18.085Z,0.93
2023-11-28T18:54:44.807Z,0.95
2023-11-28T18:57:11.826Z,1.15
2023-11-28T18:59:39.160Z,1.13
2023-11-28T19:02:07.039Z,1.50
2023-11-28T19:04:33.872Z,1.30
2023-11-28T19:07:00.525Z,1.67
2023-11-28T19:09:27.716Z,1.02
2023-11-28T19:11:54.411Z,1.55
2023-11-28T19:14:21.008Z,1.20
2023-11-28T19:16:47.839Z,1.50
2023-11-28T19:19:15.467Z,1.42
2023-11-28T19:21:44.906Z,1.42
2023-11-28T19:24:13.253Z,1.50
2023-11-28T19:26:41.339Z,1.52
2023-11-28T19:29:08.266Z,1.50
2023-11-28T19:31:36.266Z,1.05
2023-11-28T19:34:04.028Z,1.67
2023-11-28T19:36:31.467Z,1.15
2023-11-28T19:38:58.181Z,0.93
2023-11-28T19:41:24.822Z,1.30
2023-11-28T19:43:53.358Z,1.55
2023-11-28T19:46:20.109Z,2.58
2023-11-28T19:48:46.803Z,2.20
2023-11-28T19:51:13.569Z,2.67
2023-11-28T19:53:40.399Z,2.55
2023-11-28T19:56:07.563Z,2.45
2023-11-28T19:58:34.350Z,4.13
2023-11-28T20:01:02.416Z,2.45
2023-11-28T20:03:29.219Z,3.13
2023-11-28T20:05:56.509Z,2.72
2023-11-28T20:08:23.198Z,1.95
2023-11-28T20:10:49.903Z,2.25
2023-11-28T20:13:16.784Z,2.72
2023-11-28T20:15:45.676Z,2.22
2023-11-28T20:18:12.524Z,1.80
2023-11-28T20:20:39.361Z,1.75
2023-11-28T20:23:06.264Z,2.95
2023-11-28T20:25:32.941Z,2.17
2023-11-28T20:27:59.630Z,1.67
2023-11-28T20:30:26.634Z,1.13
2023-11-28T20:32:53.401Z,1.83
2023-11-28T20:35:20.106Z,2.65
2023-11-28T20:37:46.744Z,2.08
2023-11-28T20:40:13.584Z,1.25
2023-11-28T20:42:40.308Z,2.22
2023-11-28T20:45:07.804Z,2.30
2023-11-28T20:47:35.223Z,1.95
2023-11-28T20:50:05.501Z,1.73
2023-11-28T20:52:32.266Z,1.45
2023-11-28T20:54:58.899Z,1.80
2023-11-28T20:57:27.452Z,2.15
2023-11-28T20:59:54.189Z,2.53
2023-11-28T21:02:24.546Z,2.05
2023-11-28T21:04:51.384Z,2.75
2023-11-28T21:07:20.170Z,1.52
2023-11-28T21:09:46.877Z,1.60
2023-11-28T21:12:13.684Z,1.30
2023-11-28T21:14:40.411Z,1.25
2023-11-28T21:17:07.218Z,1.10
2023-11-28T21:19:33.884Z,1.42
2023-11-28T21:22:00.493Z,1.60
2023-11-28T21:24:27.193Z,1.60
2023-11-28T21:26:53.844Z,0.93
2023-11-28T21:29:21.402Z,1.35
2023-11-28T21:31:49.954Z,1.35
2023-11-28T21:34:17.466Z,1.30
2023-11-28T21:36:44.226Z,0.90
2023-11-28T21:39:11.976Z,1.20
2023-11-28T21:41:39.834Z,1.17
2023-11-28T21:44:06.626Z,1.30
2023-11-28T21:46:33.702Z,1.13
2023-11-28T21:49:01.643Z,1.52
2023-11-28T21:51:28.567Z,1.30
2023-11-28T21:53:55.303Z,1.02
2023-11-28T21:56:22.144Z,1.08
2023-11-28T21:58:51.495Z,1.38
2023-11-28T22:01:18.728Z,1.23
2023-11-28T22:03:46.209Z,0.95
2023-11-28T22:06:13.815Z,1.15
2023-11-28T22:08:50.970Z,1.00
2023-11-28T22:11:24.220Z,1.08
2023-11-28T22:13:51.235Z,1.13
2023-11-28T22:16:18.047Z,1.52
2023-11-28T22:18:44.694Z,1.38
2023-11-28T22:21:19.373Z,1.38
2023-11-28T22:23:48.119Z,1.58
2023-11-28T22:26:14.796Z,1.83
2023-11-28T22:28:41.784Z,1.63
2023-11-28T22:31:08.446Z,1.85
2023-11-28T22:33:35.126Z,1.55
2023-11-28T22:36:03.076Z,1.55
2023-11-28T22:38:30.419Z,1.80
2023-11-28T22:40:57.489Z,1.80
2023-11-28T22:43:24.354Z,2.00
2023-11-28T22:45:51.171Z,1.25
2023-11-28T22:48:18.326Z,2.85
2023-11-28T22:50:45.980Z,2.13
2023-11-28T22:53:13.325Z,2.40
2023-11-28T22:55:40.306Z,2.85
2023-11-28T22:58:09.572Z,2.60
2023-11-28T23:00:39.344Z,2.28
2023-11-28T23:03:06.205Z,2.08
2023-11-28T23:05:33.153Z,2.75
2023-11-28T23:07:59.995Z,2.28
2023-11-28T23:10:26.734Z,1.98
2023-11-28T23:12:53.465Z,1.98
2023-11-28T23:15:20.366Z,2.65
2023-11-28T23:17:47.155Z,2.33
2023-11-28T23:20:13.992Z,2.33
2023-11-28T23:22:48.095Z,2.22
2023-11-28T23:25:22.257Z,2.33
2023-11-28T23:27:49.519Z,1.60
2023-11-28T23:30:16.435Z,2.10
2023-11-28T23:32:43.273Z,2.20
2023-11-28T23:35:09.979Z,2.08
2023-11-28T23:37:36.757Z,1.95
2023-11-28T23:40:05.956Z,1.65
2023-11-28T23:42:40.487Z,2.55
2023-11-28T23:45:10.625Z,2.13
2023-11-28T23:47:37.413Z,1.83
2023-11-28T23:50:04.377Z,1.10
2023-11-28T23:52:31.247Z,1.70
2023-11-28T23:54:57.882Z,1.80
2023-11-28T23:57:24.549Z,2.45
2023-11-28T23:59:51.382Z,1.35
