createdAt,value
2022-10-31T00:01:02.195Z,22.73
2022-10-31T00:03:28.801Z,20.57
2022-10-31T00:05:55.281Z,19.00
2022-10-31T00:08:21.735Z,21.80
2022-10-31T00:10:48.216Z,17.40
2022-10-31T00:13:15.290Z,24.63
2022-10-31T00:15:42.525Z,16.27
2022-10-31T00:18:10.841Z,22.23
2022-10-31T00:20:38.105Z,25.90
2022-10-31T00:23:06.318Z,22.27
2022-10-31T00:25:38.199Z,16.33
2022-10-31T00:28:07.179Z,15.93
2022-10-31T00:30:34.880Z,17.40
2022-10-31T00:33:01.868Z,17.27
2022-10-31T00:35:28.584Z,14.40
2022-10-31T00:37:55.077Z,21.67
2022-10-31T00:40:21.522Z,18.97
2022-10-31T00:42:47.987Z,13.77
2022-10-31T00:45:14.593Z,17.73
2022-10-31T00:47:41.051Z,15.43
2022-10-31T00:50:08.502Z,20.33
2022-10-31T00:52:35.332Z,13.30
2022-10-31T00:55:01.809Z,15.73
2022-10-31T00:57:28.250Z,13.53
2022-10-31T00:59:55.154Z,12.57
2022-10-31T01:02:22.407Z,12.47
2022-10-31T01:04:49.454Z,19.07
2022-10-31T01:07:15.965Z,13.17
2022-10-31T01:09:42.442Z,17.03
2022-10-31T01:12:09.610Z,16.37
2022-10-31T01:14:36.115Z,15.03
2022-10-31T01:17:02.624Z,12.80
2022-10-31T01:19:29.196Z,13.23
2022-10-31T01:21:56.419Z,13.57
2022-10-31T01:24:23.137Z,13.40
2022-10-31T01:26:49.642Z,15.83
2022-10-31T01:29:16.148Z,14.57
2022-10-31T01:31:42.640Z,12.73
2022-10-31T01:34:17.730Z,14.77
2022-10-31T01:36:46.119Z,15.50
2022-10-31T01:39:15.019Z,14.37
2022-10-31T01:41:47.465Z,14.27
2022-10-31T01:44:16.833Z,17.87
2022-10-31T01:46:45.926Z,17.27
2022-10-31T01:49:25.109Z,16.33
2022-10-31T01:51:57.540Z,15.67
2022-10-31T01:54:28.001Z,15.90
2022-10-31T01:56:57.444Z,14.77
2022-10-31T01:59:27.998Z,15.67
2022-10-31T02:01:55.088Z,15.10
2022-10-31T02:04:24.802Z,15.70
2022-10-31T02:07:06.528Z,11.30
2022-10-31T02:09:35.235Z,15.27
2022-10-31T02:12:01.987Z,13.10
2022-10-31T02:14:31.528Z,15.03
2022-10-31T02:16:58.757Z,15.63
2022-10-31T02:19:35.666Z,13.57
2022-10-31T02:22:15.862Z,15.70
2022-10-31T02:25:04.452Z,13.37
2022-10-31T02:27:55.734Z,11.47
2022-10-31T02:30:26.909Z,17.30
2022-10-31T02:33:24.460Z,17.50
2022-10-31T02:36:07.161Z,16.03
2022-10-31T02:38:43.185Z,11.07
2022-10-31T02:41:38.682Z,14.00
2022-10-31T02:44:31.071Z,14.63
2022-10-31T02:47:06.427Z,12.07
2022-10-31T02:49:45.097Z,15.57
2022-10-31T02:52:21.109Z,13.23
2022-10-31T02:54:49.442Z,12.47
2022-10-31T02:57:18.814Z,15.23
2022-10-31T02:59:52.410Z,17.47
2022-10-31T03:02:51.956Z,12.43
2022-10-31T03:05:40.276Z,13.13
2022-10-31T03:08:41.981Z,15.40
2022-10-31T03:11:10.922Z,12.30
2022-10-31T03:13:55.595Z,16.53
2022-10-31T03:16:29.967Z,15.60
2022-10-31T03:19:07.646Z,13.97
2022-10-31T03:21:49.428Z,16.43
2022-10-31T03:24:16.557Z,15.93
2022-10-31T03:26:51.217Z,12.77
2022-10-31T03:29:24.031Z,18.33
2022-10-31T03:32:04.251Z,11.40
2022-10-31T03:34:33.035Z,17.47
2022-10-31T03:37:04.443Z,17.90
2022-10-31T03:39:32.717Z,18.17
2022-10-31T03:42:16.033Z,12.37
2022-10-31T03:44:48.315Z,17.47
2022-10-31T03:47:15.209Z,15.30
2022-10-31T03:49:42.200Z,13.33
2022-10-31T03:52:15.059Z,19.20
2022-10-31T03:54:55.746Z,12.93
2022-10-31T03:57:46.117Z,13.27
2022-10-31T04:00:15.757Z,18.57
2022-10-31T04:03:01.874Z,15.67
2022-10-31T04:05:30.732Z,11.50
2022-10-31T04:07:59.814Z,14.80
2022-10-31T04:10:31.997Z,17.37
2022-10-31T04:13:05.959Z,16.60
2022-10-31T04:15:33.339Z,11.17
2022-10-31T04:18:01.605Z,17.00
2022-10-31T04:20:37.251Z,11.67
2022-10-31T04:23:05.049Z,14.13
2022-10-31T04:25:31.542Z,12.57
2022-10-31T04:27:58.459Z,15.07
2022-10-31T04:30:25.239Z,15.87
2022-10-31T04:32:51.781Z,16.80
2022-10-31T04:35:18.341Z,15.23
2022-10-31T04:37:44.813Z,15.73
2022-10-31T04:40:11.814Z,13.57
2022-10-31T04:42:38.374Z,21.37
2022-10-31T04:45:05.420Z,13.17
2022-10-31T04:47:34.086Z,18.53
2022-10-31T04:50:00.887Z,15.30
2022-10-31T04:52:27.820Z,15.80
2022-10-31T04:54:54.271Z,12.80
2022-10-31T04:57:20.767Z,19.47
2022-10-31T04:59:47.240Z,17.43
2022-10-31T05:02:13.866Z,16.70
2022-10-31T05:04:40.556Z,23.13
2022-10-31T05:07:07.069Z,19.37
2022-10-31T05:09:33.651Z,17.87
2022-10-31T05:12:00.263Z,16.23
2022-10-31T05:14:26.719Z,20.33
2022-10-31T05:16:53.169Z,16.27
2022-10-31T05:19:19.812Z,17.60
2022-10-31T05:21:46.271Z,15.90
2022-10-31T05:24:12.753Z,15.73
2022-10-31T05:26:39.536Z,15.23
2022-10-31T05:29:05.995Z,16.47
2022-10-31T05:31:32.432Z,25.13
2022-10-31T05:33:59.038Z,18.00
2022-10-31T05:36:25.534Z,18.70
2022-10-31T05:38:51.998Z,16.60
2022-10-31T05:41:18.778Z,18.73
2022-10-31T05:43:46.313Z,17.23
2022-10-31T05:46:12.741Z,18.73
2022-10-31T05:48:39.492Z,19.50
2022-10-31T05:51:06.134Z,19.87
2022-10-31T05:53:32.614Z,23.67
2022-10-31T05:55:59.094Z,15.73
2022-10-31T05:58:25.578Z,15.07
2022-10-31T06:00:52.061Z,16.00
2022-10-31T06:03:18.802Z,15.30
2022-10-31T06:05:49.236Z,17.17
2022-10-31T06:08:18.958Z,20.57
2022-10-31T06:10:45.582Z,24.03
2022-10-31T06:13:12.068Z,19.20
2022-10-31T06:15:38.561Z,16.50
2022-10-31T06:18:06.704Z,15.80
2022-10-31T06:20:34.576Z,19.07
2022-10-31T06:23:02.264Z,18.40
2022-10-31T06:25:29.393Z,14.43
2022-10-31T06:27:56.956Z,16.50
2022-10-31T06:30:23.717Z,18.33
2022-10-31T06:32:50.906Z,19.57
2022-10-31T06:35:17.892Z,24.50
2022-10-31T06:37:51.501Z,14.70
2022-10-31T06:40:18.216Z,15.73
2022-10-31T06:42:44.949Z,16.33
2022-10-31T06:45:11.436Z,17.57
2022-10-31T06:47:50.753Z,15.10
2022-10-31T06:50:24.507Z,19.77
2022-10-31T06:52:52.782Z,16.53
2022-10-31T06:55:21.622Z,16.30
2022-10-31T06:57:57.684Z,14.07
2022-10-31T07:00:30.242Z,18.90
2022-10-31T07:03:05.949Z,16.53
2022-10-31T07:05:32.598Z,17.77
2022-10-31T07:08:01.974Z,17.00
2022-10-31T07:10:32.158Z,14.67
2022-10-31T07:13:03.609Z,16.07
2022-10-31T07:15:33.573Z,17.20
2022-10-31T07:18:02.349Z,14.13
2022-10-31T07:20:29.945Z,16.67
2022-10-31T07:22:56.605Z,13.60
2022-10-31T07:25:23.442Z,16.43
2022-10-31T07:27:50.047Z,15.27
2022-10-31T07:30:19.818Z,16.83
2022-10-31T07:32:50.947Z,19.27
2022-10-31T07:35:22.981Z,18.63
2022-10-31T07:44:15.275Z,15.60
2022-10-31T07:46:42.885Z,14.00
2022-10-31T07:49:09.319Z,19.60
2022-10-31T07:51:35.761Z,19.30
2022-10-31T07:54:02.285Z,15.23
2022-10-31T07:56:28.809Z,16.30
2022-10-31T07:58:55.320Z,16.37
2022-10-31T08:01:21.839Z,20.67
2022-10-31T08:03:48.359Z,21.27
2022-10-31T08:06:14.829Z,15.30
2022-10-31T08:08:43.908Z,19.23
2022-10-31T08:11:10.471Z,17.53
2022-10-31T08:13:37.015Z,16.10
2022-10-31T08:16:05.405Z,16.53
2022-10-31T08:18:32.050Z,20.20
2022-10-31T08:20:58.562Z,16.77
2022-10-31T08:23:25.141Z,19.63
2022-10-31T08:25:51.710Z,15.93
2022-10-31T08:28:18.196Z,16.67
2022-10-31T08:30:44.706Z,15.33
2022-10-31T08:33:19.040Z,15.00
2022-10-31T08:35:46.142Z,19.73
2022-10-31T08:38:13.679Z,17.17
2022-10-31T08:40:40.512Z,22.93
2022-10-31T08:43:12.263Z,26.17
2022-10-31T08:45:38.787Z,21.47
2022-10-31T08:48:07.555Z,20.53
2022-10-31T08:50:35.736Z,20.27
2022-10-31T08:53:05.987Z,19.73
2022-10-31T08:55:37.021Z,20.63
2022-10-31T08:58:05.629Z,19.10
2022-10-31T09:00:33.207Z,23.27
2022-10-31T09:03:01.910Z,21.37
2022-10-31T09:05:29.068Z,19.53
2022-10-31T09:08:00.703Z,24.00
2022-10-31T09:10:29.072Z,26.40
2022-10-31T09:13:00.447Z,23.70
2022-10-31T09:15:28.535Z,28.20
2022-10-31T09:17:55.394Z,25.23
2022-10-31T09:20:21.945Z,21.33
2022-10-31T09:22:48.526Z,27.20
2022-10-31T09:25:15.236Z,26.37
2022-10-31T09:27:41.733Z,20.53
2022-10-31T09:30:08.766Z,24.50
2022-10-31T09:32:35.261Z,21.37
2022-10-31T09:35:01.923Z,21.00
2022-10-31T09:37:28.889Z,22.17
2022-10-31T09:39:55.455Z,22.80
2022-10-31T09:43:03.375Z,25.67
2022-10-31T09:45:50.698Z,22.33
2022-10-31T09:48:29.097Z,22.97
2022-10-31T09:51:09.886Z,20.67
2022-10-31T09:53:55.116Z,22.40
2022-10-31T09:56:24.389Z,24.03
2022-10-31T09:59:02.619Z,19.13
2022-10-31T10:01:29.232Z,21.40
2022-10-31T10:04:01.900Z,20.23
2022-10-31T10:06:36.674Z,19.70
2022-10-31T10:09:03.304Z,23.97
2022-10-31T10:11:51.684Z,20.37
2022-10-31T10:14:39.692Z,23.73
2022-10-31T10:17:27.595Z,22.90
2022-10-31T10:19:59.789Z,27.17
2022-10-31T10:22:39.183Z,21.57
2022-10-31T10:25:22.537Z,28.07
2022-10-31T10:28:21.016Z,34.63
2022-10-31T10:30:49.821Z,21.80
2022-10-31T10:33:24.150Z,28.80
2022-10-31T10:35:56.416Z,25.43
2022-10-31T10:38:44.287Z,29.03
2022-10-31T10:41:18.485Z,28.97
2022-10-31T10:47:11.065Z,30.27
2022-10-31T10:49:38.174Z,30.57
2022-10-31T10:52:35.322Z,29.33
2022-10-31T10:55:21.270Z,28.80
2022-10-31T10:57:57.194Z,33.60
2022-10-31T11:00:25.411Z,28.03
2022-10-31T11:02:52.810Z,20.97
2022-10-31T11:05:46.006Z,25.93
2022-10-31T11:08:27.744Z,28.27
2022-10-31T11:11:05.113Z,29.77
2022-10-31T11:13:33.653Z,26.03
2022-10-31T11:16:12.839Z,29.13
2022-10-31T11:18:43.939Z,24.43
2022-10-31T11:21:21.959Z,28.67
2022-10-31T11:23:48.463Z,25.93
2022-10-31T11:26:21.875Z,25.57
2022-10-31T11:29:26.639Z,28.23
2022-10-31T11:31:56.288Z,27.53
2022-10-31T11:34:30.971Z,26.57
2022-10-31T11:37:04.250Z,25.97
2022-10-31T11:39:31.168Z,22.50
2022-10-31T11:42:06.333Z,24.73
2022-10-31T11:44:35.604Z,28.67
2022-10-31T11:47:05.706Z,20.77
2022-10-31T11:49:37.459Z,22.20
2022-10-31T11:52:43.138Z,22.10
2022-10-31T11:55:12.485Z,19.63
2022-10-31T11:57:53.284Z,23.77
2022-10-31T12:00:38.673Z,18.13
2022-10-31T12:03:27.875Z,22.93
2022-10-31T12:06:06.230Z,18.33
2022-10-31T12:08:35.958Z,18.97
2022-10-31T12:11:08.624Z,18.17
2022-10-31T12:13:40.571Z,19.23
2022-10-31T12:16:30.706Z,18.63
2022-10-31T12:19:17.281Z,17.53
2022-10-31T12:22:05.432Z,19.13
2022-10-31T12:24:50.149Z,20.07
2022-10-31T12:27:39.045Z,19.17
2022-10-31T12:30:21.435Z,18.37
2022-10-31T12:33:22.899Z,16.53
2022-10-31T12:36:17.216Z,16.37
2022-10-31T12:39:02.133Z,17.47
2022-10-31T12:41:59.246Z,18.93
2022-10-31T12:44:41.312Z,17.27
2022-10-31T12:47:26.201Z,14.73
2022-10-31T12:50:03.158Z,14.80
2022-10-31T12:52:51.368Z,17.57
2022-10-31T12:55:48.354Z,21.20
2022-10-31T12:58:48.398Z,15.07
2022-10-31T13:01:38.258Z,12.50
2022-10-31T13:04:24.989Z,15.80
2022-10-31T13:06:59.293Z,15.67
2022-10-31T13:09:35.005Z,16.60
2022-10-31T13:12:16.341Z,16.60
2022-10-31T13:14:48.575Z,10.60
2022-10-31T13:17:31.303Z,13.07
2022-10-31T13:20:14.554Z,16.07
2022-10-31T13:22:45.057Z,16.70
2022-10-31T13:25:27.417Z,18.37
2022-10-31T13:28:04.373Z,15.67
2022-10-31T13:30:35.642Z,17.00
2022-10-31T13:33:38.802Z,11.90
2022-10-31T13:36:25.477Z,16.00
2022-10-31T13:39:04.138Z,12.37
2022-10-31T13:41:49.341Z,14.67
2022-10-31T13:44:28.683Z,14.53
2022-10-31T13:46:57.689Z,10.27
2022-10-31T13:49:39.460Z,12.37
2022-10-31T13:52:27.144Z,10.73
2022-10-31T13:54:57.904Z,10.17
2022-10-31T13:57:43.359Z,14.83
2022-10-31T14:00:21.798Z,15.77
2022-10-31T14:02:52.882Z,12.50
2022-10-31T14:05:25.361Z,13.30
2022-10-31T14:07:54.018Z,9.70
2022-10-31T14:10:29.900Z,7.40
2022-10-31T14:13:09.514Z,8.60
2022-10-31T14:15:39.243Z,11.03
2022-10-31T14:18:27.040Z,8.50
2022-10-31T14:20:53.943Z,10.03
2022-10-31T14:23:36.123Z,9.67
2022-10-31T14:26:28.153Z,7.33
2022-10-31T14:29:00.620Z,16.93
2022-10-31T14:31:40.855Z,11.20
2022-10-31T14:34:10.064Z,8.57
2022-10-31T14:36:52.081Z,12.83
2022-10-31T14:39:32.780Z,18.07
2022-10-31T14:42:14.969Z,8.27
2022-10-31T14:45:08.057Z,15.00
2022-10-31T14:47:46.626Z,9.73
2022-10-31T14:50:41.917Z,11.07
2022-10-31T14:53:16.594Z,14.30
2022-10-31T14:55:48.357Z,11.00
2022-10-31T14:58:23.204Z,9.53
2022-10-31T15:00:55.144Z,10.93
2022-10-31T15:03:57.444Z,10.80
2022-10-31T15:06:45.898Z,16.30
2022-10-31T15:09:27.462Z,11.70
2022-10-31T15:11:54.202Z,9.70
2022-10-31T15:14:27.115Z,9.57
2022-10-31T15:16:53.787Z,12.10
2022-10-31T15:19:28.279Z,11.03
2022-10-31T15:21:57.150Z,10.83
2022-10-31T15:24:31.011Z,16.67
2022-10-31T15:27:03.805Z,8.63
2022-10-31T15:29:31.916Z,14.20
2022-10-31T15:32:18.856Z,17.50
2022-10-31T15:34:46.753Z,13.83
2022-10-31T15:37:15.949Z,9.87
2022-10-31T15:39:43.849Z,11.00
2022-10-31T15:42:19.938Z,6.43
2022-10-31T15:44:56.386Z,13.83
2022-10-31T15:47:25.454Z,13.10
2022-10-31T15:49:56.842Z,12.30
2022-10-31T15:52:41.181Z,6.93
2022-10-31T15:55:11.518Z,9.50
2022-10-31T15:57:44.844Z,13.93
2022-10-31T16:00:31.549Z,7.60
2022-10-31T16:03:05.354Z,11.27
2022-10-31T16:05:44.437Z,13.27
2022-10-31T16:08:29.429Z,11.93
2022-10-31T16:10:57.865Z,13.83
2022-10-31T16:13:31.874Z,11.33
2022-10-31T16:16:33.613Z,9.47
2022-10-31T16:18:51.827Z,13.77
2022-10-31T16:21:26.458Z,9.97
2022-10-31T16:23:58.403Z,10.93
2022-10-31T16:26:25.767Z,13.33
2022-10-31T16:29:04.763Z,12.30
2022-10-31T16:31:39.142Z,12.93
2022-10-31T16:34:14.564Z,14.07
2022-10-31T16:36:41.283Z,11.30
2022-10-31T16:39:08.589Z,9.60
2022-10-31T16:41:43.125Z,10.70
2022-10-31T16:44:23.315Z,12.43
2022-10-31T16:47:09.276Z,10.73
2022-10-31T16:49:35.808Z,12.40
2022-10-31T16:52:02.478Z,10.50
2022-10-31T16:54:30.236Z,9.47
2022-10-31T16:56:58.418Z,8.40
2022-10-31T16:59:25.068Z,10.53
2022-10-31T17:01:51.691Z,14.83
2022-10-31T17:04:18.713Z,8.77
2022-10-31T17:06:45.218Z,9.13
2022-10-31T17:09:11.949Z,6.20
2022-10-31T17:11:49.196Z,12.23
2022-10-31T17:14:17.402Z,11.77
2022-10-31T17:16:44.331Z,10.77
2022-10-31T17:19:11.920Z,9.90
2022-10-31T17:21:38.788Z,13.83
2022-10-31T17:24:13.680Z,12.93
2022-10-31T17:26:40.741Z,11.87
2022-10-31T17:29:07.561Z,12.30
2022-10-31T17:31:37.229Z,10.03
2022-10-31T17:34:05.359Z,14.17
2022-10-31T17:36:33.518Z,11.53
2022-10-31T17:39:05.565Z,11.57
2022-10-31T17:41:32.141Z,11.17
2022-10-31T17:43:59.631Z,12.53
2022-10-31T17:46:26.526Z,15.93
2022-10-31T17:48:53.182Z,16.43
2022-10-31T17:51:19.796Z,10.27
2022-10-31T17:53:46.295Z,15.67
2022-10-31T17:56:12.868Z,11.43
2022-10-31T17:58:39.459Z,9.07
2022-10-31T18:01:11.767Z,12.27
2022-10-31T18:03:39.338Z,9.97
2022-10-31T18:06:06.122Z,7.77
2022-10-31T18:08:35.107Z,8.13
2022-10-31T18:11:12.979Z,10.77
2022-10-31T18:13:39.643Z,7.40
2022-10-31T18:16:14.912Z,7.03
2022-10-31T18:18:41.479Z,12.97
2022-10-31T18:21:08.045Z,11.33
2022-10-31T18:23:34.815Z,8.70
2022-10-31T18:26:01.553Z,8.27
2022-10-31T18:28:28.032Z,8.80
2022-10-31T18:30:54.521Z,10.37
2022-10-31T18:33:21.236Z,10.70
2022-10-31T18:35:47.820Z,8.97
2022-10-31T18:38:14.299Z,8.83
2022-10-31T18:40:41.569Z,8.13
2022-10-31T18:43:08.179Z,9.30
2022-10-31T18:45:46.599Z,10.17
2022-10-31T18:48:16.268Z,13.57
2022-10-31T18:50:43.643Z,9.83
2022-10-31T18:53:10.258Z,12.83
2022-10-31T18:55:44.061Z,9.17
2022-10-31T18:58:14.043Z,7.07
2022-10-31T19:00:40.630Z,9.10
2022-10-31T19:03:07.185Z,6.30
2022-10-31T19:05:33.812Z,10.00
2022-10-31T19:08:00.293Z,10.70
2022-10-31T19:10:26.878Z,7.70
2022-10-31T19:12:53.948Z,8.53
2022-10-31T19:15:20.601Z,9.60
2022-10-31T19:17:47.275Z,7.27
2022-10-31T19:20:14.236Z,7.90
2022-10-31T19:22:40.773Z,8.97
2022-10-31T19:25:10.340Z,9.10
2022-10-31T19:27:38.153Z,7.60
2022-10-31T19:30:05.710Z,9.30
2022-10-31T19:32:32.209Z,10.03
2022-10-31T19:34:58.936Z,9.07
2022-10-31T19:37:25.580Z,8.27
2022-10-31T19:39:52.680Z,9.67
2022-10-31T19:42:19.259Z,9.57
2022-10-31T19:44:45.855Z,12.13
2022-10-31T19:47:12.468Z,10.47
2022-10-31T19:49:38.942Z,8.87
2022-10-31T19:52:05.465Z,12.10
2022-10-31T19:54:32.199Z,10.80
2022-10-31T19:56:58.703Z,9.00
2022-10-31T19:59:26.336Z,8.10
2022-10-31T20:01:53.029Z,9.50
2022-10-31T20:04:19.637Z,10.20
2022-10-31T20:06:46.801Z,12.03
2022-10-31T20:09:14.825Z,6.17
2022-10-31T20:11:43.227Z,7.67
2022-10-31T20:14:12.759Z,13.27
2022-10-31T20:16:39.856Z,6.77
2022-10-31T20:19:06.663Z,12.87
2022-10-31T20:21:38.398Z,7.83
2022-10-31T20:24:08.416Z,8.80
2022-10-31T20:26:35.531Z,7.23
2022-10-31T20:29:03.317Z,7.33
2022-10-31T20:31:33.856Z,6.83
2022-10-31T20:34:00.692Z,8.73
2022-10-31T20:36:29.543Z,6.60
2022-10-31T20:38:56.122Z,7.00
2022-10-31T20:41:22.695Z,14.70
2022-10-31T20:43:49.370Z,9.30
2022-10-31T20:46:18.819Z,12.50
2022-10-31T20:48:46.106Z,10.70
2022-10-31T20:53:42.715Z,9.30
2022-10-31T20:56:13.870Z,8.40
2022-10-31T20:58:41.657Z,9.90
2022-10-31T21:01:12.198Z,6.00
2022-10-31T21:03:38.864Z,9.20
2022-10-31T21:06:05.711Z,10.47
2022-10-31T21:08:33.188Z,10.87
2022-10-31T21:11:01.057Z,7.27
2022-10-31T21:13:28.553Z,9.43
2022-10-31T21:16:02.466Z,9.47
2022-10-31T21:18:29.773Z,7.17
2022-10-31T21:20:56.568Z,8.93
2022-10-31T21:23:23.892Z,8.13
2022-10-31T21:25:50.518Z,8.07
2022-10-31T21:28:17.525Z,7.00
2022-10-31T21:30:46.455Z,10.23
2022-10-31T21:33:13.713Z,8.63
2022-10-31T21:35:40.307Z,7.83
2022-10-31T21:38:06.919Z,11.60
2022-10-31T21:40:33.547Z,8.67
2022-10-31T21:43:00.456Z,7.77
2022-10-31T21:45:27.155Z,11.23
2022-10-31T21:47:53.620Z,8.13
2022-10-31T21:50:20.362Z,8.27
2022-10-31T21:52:46.866Z,11.20
2022-10-31T21:55:13.415Z,9.97
2022-10-31T21:57:39.952Z,9.00
2022-10-31T22:00:09.017Z,9.37
2022-10-31T22:02:36.368Z,11.70
2022-10-31T22:05:03.393Z,9.87
2022-10-31T22:07:32.160Z,6.57
2022-10-31T22:09:58.667Z,11.63
2022-10-31T22:12:25.200Z,7.83
2022-10-31T22:14:51.738Z,9.30
2022-10-31T22:17:18.392Z,12.47
2022-10-31T22:19:44.906Z,5.27
2022-10-31T22:22:13.164Z,8.73
2022-10-31T22:24:39.658Z,9.87
2022-10-31T22:27:06.205Z,12.47
2022-10-31T22:29:32.774Z,9.50
2022-10-31T22:32:00.662Z,8.60
2022-10-31T22:34:28.411Z,11.33
2022-10-31T22:36:56.202Z,10.53
2022-10-31T22:39:22.768Z,11.57
2022-10-31T22:41:49.245Z,11.03
2022-10-31T22:44:15.742Z,9.90
2022-10-31T22:46:42.263Z,9.73
2022-10-31T22:49:14.738Z,13.57
2022-10-31T22:51:42.316Z,10.40
2022-10-31T22:54:12.738Z,8.57
2022-10-31T22:56:39.295Z,11.77
2022-10-31T22:59:06.344Z,13.47
2022-10-31T23:01:34.237Z,8.77
2022-10-31T23:04:01.210Z,10.20
2022-10-31T23:06:32.518Z,10.13
2022-10-31T23:09:01.105Z,8.97
2022-10-31T23:11:37.688Z,7.13
2022-10-31T23:14:15.936Z,8.57
2022-10-31T23:16:49.765Z,10.37
2022-10-31T23:19:25.043Z,10.73
2022-10-31T23:22:03.075Z,7.53
2022-10-31T23:24:37.693Z,6.83
2022-10-31T23:27:10.618Z,8.97
2022-10-31T23:29:49.192Z,8.87
2022-10-31T23:32:27.663Z,13.60
2022-10-31T23:34:59.065Z,8.00
2022-10-31T23:37:28.654Z,8.30
2022-10-31T23:39:55.420Z,11.70
2022-10-31T23:42:22.926Z,14.97
2022-10-31T23:44:49.838Z,10.60
2022-10-31T23:47:19.019Z,13.53
2022-10-31T23:49:45.695Z,8.97
2022-10-31T23:52:13.375Z,9.43
2022-10-31T23:54:40.369Z,8.23
2022-10-31T23:57:07.060Z,10.27
2022-10-31T23:59:33.911Z,8.20
