createdAt,value
2017-11-24T00:00:57.744Z,4.95
2017-11-24T00:02:01.747Z,5.18
2017-11-24T00:03:04.230Z,4.60
2017-11-24T00:04:06.733Z,4.65
2017-11-24T00:05:09.276Z,5.25
2017-11-24T00:06:11.760Z,4.65
2017-11-24T00:07:14.281Z,4.72
2017-11-24T00:08:16.769Z,5.30
2017-11-24T00:09:19.263Z,5.03
2017-11-24T00:10:23.286Z,5.47
2017-11-24T00:11:25.762Z,5.22
2017-11-24T00:12:29.013Z,4.90
2017-11-24T00:13:32.244Z,4.85
2017-11-24T00:14:34.756Z,4.97
2017-11-24T00:15:37.395Z,5.05
2017-11-24T00:16:40.692Z,5.37
2017-11-24T00:17:43.163Z,5.12
2017-11-24T00:18:45.647Z,4.75
2017-11-24T00:19:48.175Z,4.50
2017-11-24T00:20:50.667Z,4.70
2017-11-24T00:21:53.921Z,4.55
2017-11-24T00:22:57.142Z,4.72
2017-11-24T00:24:00.380Z,4.80
2017-11-24T00:25:02.944Z,4.60
2017-11-24T00:26:05.424Z,5.15
2017-11-24T00:27:09.419Z,5.03
2017-11-24T00:28:11.899Z,5.00
2017-11-24T00:29:14.372Z,5.12
2017-11-24T00:30:16.859Z,4.72
2017-11-24T00:31:19.340Z,4.95
2017-11-24T00:32:21.794Z,4.82
2017-11-24T00:33:24.250Z,5.15
2017-11-24T00:34:27.490Z,5.05
2017-11-24T00:35:30.747Z,4.80
2017-11-24T00:36:33.207Z,5.22
2017-11-24T00:37:36.907Z,4.95
2017-11-24T00:38:40.144Z,4.70
2017-11-24T00:39:42.611Z,4.60
2017-11-24T00:40:45.130Z,5.20
2017-11-24T00:41:47.720Z,4.65
2017-11-24T00:42:50.198Z,4.50
2017-11-24T00:43:52.717Z,4.70
2017-11-24T00:44:55.181Z,5.10
2017-11-24T00:45:58.484Z,4.68
2017-11-24T00:47:00.969Z,5.05
2017-11-24T00:48:04.211Z,4.70
2017-11-24T00:49:06.677Z,5.10
2017-11-24T00:50:09.149Z,5.15
2017-11-24T00:51:11.627Z,4.62
2017-11-24T00:52:14.147Z,4.82
2017-11-24T00:53:17.108Z,4.82
2017-11-24T00:54:19.611Z,5.00
2017-11-24T00:55:22.650Z,5.07
2017-11-24T00:56:25.148Z,5.20
2017-11-24T00:57:28.382Z,4.80
2017-11-24T00:58:31.484Z,5.20
2017-11-24T00:59:34.711Z,5.12
2017-11-24T01:00:37.213Z,5.35
2017-11-24T01:01:39.745Z,5.30
2017-11-24T01:02:42.222Z,5.18
2017-11-24T01:03:45.007Z,4.95
2017-11-24T01:04:47.533Z,4.80
2017-11-24T01:05:50.771Z,5.00
2017-11-24T01:06:53.289Z,4.85
2017-11-24T01:07:55.868Z,5.22
2017-11-24T01:08:58.351Z,4.90
2017-11-24T01:10:00.825Z,5.20
2017-11-24T01:11:03.393Z,4.90
2017-11-24T01:12:05.880Z,5.35
2017-11-24T01:13:08.345Z,4.97
2017-11-24T01:14:10.824Z,5.12
2017-11-24T01:15:13.297Z,4.90
2017-11-24T01:16:15.814Z,5.47
2017-11-24T01:17:18.437Z,5.35
2017-11-24T01:18:20.919Z,5.15
2017-11-24T01:19:23.456Z,4.90
2017-11-24T01:20:26.025Z,4.97
2017-11-24T01:21:28.568Z,4.90
2017-11-24T01:22:31.044Z,4.50
2017-11-24T01:23:33.613Z,5.57
2017-11-24T01:24:36.140Z,5.55
2017-11-24T01:25:38.708Z,5.03
2017-11-24T01:26:41.284Z,5.12
2017-11-24T01:27:43.777Z,5.70
2017-11-24T01:28:46.255Z,5.05
2017-11-24T01:29:48.733Z,4.80
2017-11-24T01:30:52.013Z,5.22
2017-11-24T01:31:54.523Z,5.03
2017-11-24T01:32:57.759Z,5.18
2017-11-24T01:34:00.989Z,5.03
2017-11-24T01:35:04.247Z,5.50
2017-11-24T01:36:07.471Z,5.43
2017-11-24T01:37:10.706Z,4.97
2017-11-24T01:38:13.322Z,4.93
2017-11-24T01:39:15.783Z,5.15
2017-11-24T01:40:19.134Z,5.20
2017-11-24T01:41:22.072Z,4.87
2017-11-24T01:42:24.535Z,4.90
2017-11-24T01:43:26.999Z,5.18
2017-11-24T01:44:30.213Z,4.70
2017-11-24T01:45:32.708Z,4.97
2017-11-24T01:46:35.214Z,5.37
2017-11-24T01:47:37.752Z,5.40
2017-11-24T01:48:40.239Z,5.32
2017-11-24T01:49:43.473Z,5.70
2017-11-24T01:50:46.698Z,5.10
2017-11-24T01:51:49.172Z,5.10
2017-11-24T01:52:51.630Z,4.87
2017-11-24T01:53:54.125Z,5.28
2017-11-24T01:54:56.618Z,5.00
2017-11-24T01:55:59.844Z,5.05
2017-11-24T01:57:02.312Z,5.40
2017-11-24T01:58:05.144Z,5.50
2017-11-24T01:59:07.649Z,5.45
2017-11-24T02:00:10.892Z,5.18
2017-11-24T02:01:14.132Z,5.35
2017-11-24T02:02:17.374Z,4.75
2017-11-24T02:03:20.624Z,5.30
2017-11-24T02:04:23.885Z,5.50
2017-11-24T02:05:26.356Z,5.60
2017-11-24T02:06:28.828Z,5.53
2017-11-24T02:07:31.350Z,5.20
2017-11-24T02:08:34.575Z,6.47
2017-11-24T02:09:37.807Z,5.40
2017-11-24T02:10:40.352Z,5.12
2017-11-24T02:11:43.615Z,5.03
2017-11-24T02:12:46.079Z,4.87
2017-11-24T02:13:48.564Z,5.00
2017-11-24T02:14:51.040Z,5.40
2017-11-24T02:15:53.524Z,5.00
2017-11-24T02:16:56.012Z,5.40
2017-11-24T02:17:59.281Z,5.30
2017-11-24T02:19:01.758Z,5.55
2017-11-24T02:20:04.225Z,5.45
2017-11-24T02:21:06.685Z,5.03
2017-11-24T02:22:09.159Z,5.20
2017-11-24T02:23:12.407Z,4.93
2017-11-24T02:24:15.638Z,5.53
2017-11-24T02:25:18.876Z,5.70
2017-11-24T02:26:22.126Z,5.60
2017-11-24T02:27:25.354Z,5.37
2017-11-24T02:28:27.931Z,4.93
2017-11-24T02:29:30.401Z,4.95
2017-11-24T02:30:32.909Z,5.50
2017-11-24T02:31:35.384Z,5.35
2017-11-24T02:32:38.612Z,5.70
2017-11-24T02:33:41.869Z,5.53
2017-11-24T02:34:44.330Z,5.82
2017-11-24T02:35:46.836Z,5.22
2017-11-24T02:36:49.287Z,5.78
2017-11-24T02:37:51.773Z,5.18
2017-11-24T02:38:54.252Z,5.85
2017-11-24T02:39:56.725Z,5.18
2017-11-24T02:40:59.360Z,5.72
2017-11-24T02:42:01.875Z,4.90
2017-11-24T02:43:04.400Z,5.37
2017-11-24T02:44:06.900Z,5.45
2017-11-24T02:45:09.396Z,5.65
2017-11-24T02:46:11.859Z,5.68
2017-11-24T02:47:15.071Z,5.10
2017-11-24T02:48:17.543Z,5.47
2017-11-24T02:49:20.064Z,4.97
2017-11-24T02:50:23.337Z,5.32
2017-11-24T02:51:26.772Z,5.37
2017-11-24T02:52:29.230Z,5.57
2017-11-24T02:53:31.706Z,5.80
2017-11-24T02:54:34.190Z,6.00
2017-11-24T02:55:36.699Z,5.25
2017-11-24T02:56:39.199Z,5.45
2017-11-24T02:57:41.667Z,5.18
2017-11-24T02:58:44.147Z,5.25
2017-11-24T02:59:46.611Z,5.93
2017-11-24T03:00:49.117Z,5.10
2017-11-24T03:01:51.581Z,5.70
2017-11-24T03:02:54.815Z,5.55
2017-11-24T03:03:57.276Z,5.22
2017-11-24T03:04:59.744Z,5.10
2017-11-24T03:06:02.251Z,5.10
2017-11-24T03:07:04.723Z,5.12
2017-11-24T03:08:07.259Z,5.35
2017-11-24T03:09:10.500Z,5.90
2017-11-24T03:10:13.864Z,5.20
2017-11-24T03:11:16.359Z,5.57
2017-11-24T03:12:18.841Z,5.60
2017-11-24T03:13:21.291Z,5.12
2017-11-24T03:14:23.844Z,5.10
2017-11-24T03:15:27.139Z,5.40
2017-11-24T03:16:29.633Z,5.07
2017-11-24T03:17:32.097Z,5.15
2017-11-24T03:18:34.558Z,5.55
2017-11-24T03:19:37.828Z,5.12
2017-11-24T03:20:40.361Z,5.10
2017-11-24T03:21:42.845Z,5.20
2017-11-24T03:22:45.313Z,5.00
2017-11-24T03:23:47.788Z,5.10
2017-11-24T03:24:50.286Z,5.62
2017-11-24T03:25:52.763Z,5.07
2017-11-24T03:26:55.975Z,5.30
2017-11-24T03:27:58.440Z,5.35
2017-11-24T03:29:00.911Z,5.45
2017-11-24T03:30:04.316Z,5.00
2017-11-24T03:31:06.799Z,5.55
2017-11-24T03:32:09.262Z,5.32
2017-11-24T03:33:11.786Z,5.55
2017-11-24T03:34:14.311Z,5.68
2017-11-24T03:35:16.768Z,5.00
2017-11-24T03:36:19.259Z,5.53
2017-11-24T03:37:21.785Z,5.30
2017-11-24T03:38:24.257Z,5.32
2017-11-24T03:39:26.721Z,5.15
2017-11-24T03:40:30.051Z,5.22
2017-11-24T03:41:32.516Z,5.15
2017-11-24T03:42:34.985Z,5.78
2017-11-24T03:43:37.459Z,5.53
2017-11-24T03:44:39.997Z,5.28
2017-11-24T03:45:42.516Z,5.00
2017-11-24T03:46:45.003Z,5.20
2017-11-24T03:47:48.231Z,5.80
2017-11-24T03:48:50.749Z,5.28
2017-11-24T03:49:53.993Z,5.55
2017-11-24T03:50:56.471Z,5.72
2017-11-24T03:51:59.704Z,5.78
2017-11-24T03:53:02.947Z,4.90
2017-11-24T03:54:06.237Z,5.25
2017-11-24T03:55:08.717Z,5.62
2017-11-24T03:56:11.261Z,6.12
2017-11-24T03:57:13.726Z,5.50
2017-11-24T03:58:16.194Z,5.12
2017-11-24T03:59:18.682Z,5.90
2017-11-24T04:00:21.177Z,5.50
2017-11-24T04:01:23.643Z,5.20
2017-11-24T04:02:26.946Z,6.20
2017-11-24T04:03:29.448Z,6.00
2017-11-24T04:04:31.957Z,5.03
2017-11-24T04:05:34.460Z,5.22
2017-11-24T04:06:36.912Z,5.12
2017-11-24T04:07:39.460Z,5.45
2017-11-24T04:08:41.954Z,5.50
2017-11-24T04:09:45.183Z,6.10
2017-11-24T04:10:48.449Z,5.32
2017-11-24T04:11:50.920Z,4.95
2017-11-24T04:12:53.425Z,5.30
2017-11-24T04:13:55.887Z,6.20
2017-11-24T04:14:59.212Z,5.20
2017-11-24T04:16:01.735Z,6.35
2017-11-24T04:17:04.196Z,5.10
2017-11-24T04:18:06.669Z,5.22
2017-11-24T04:19:09.140Z,5.45
2017-11-24T04:20:11.593Z,5.53
2017-11-24T04:21:14.126Z,5.30
2017-11-24T04:23:25.458Z,5.68
2017-11-24T04:24:27.928Z,5.62
2017-11-24T04:25:31.191Z,5.40
2017-11-24T04:26:33.701Z,5.78
2017-11-24T04:27:36.947Z,5.78
2017-11-24T04:28:40.208Z,4.95
2017-11-24T04:29:42.682Z,5.22
2017-11-24T04:30:45.235Z,5.57
2017-11-24T04:31:48.494Z,6.18
2017-11-24T04:32:50.984Z,5.50
2017-11-24T04:33:53.475Z,5.00
2017-11-24T04:34:55.938Z,5.28
2017-11-24T04:35:59.197Z,5.20
2017-11-24T04:37:02.439Z,5.53
2017-11-24T04:38:04.971Z,5.57
2017-11-24T04:39:07.462Z,5.18
2017-11-24T04:40:09.932Z,5.47
2017-11-24T04:41:12.385Z,5.55
2017-11-24T04:42:14.835Z,5.85
2017-11-24T04:43:17.300Z,5.70
2017-11-24T04:44:19.787Z,5.68
2017-11-24T04:45:22.261Z,6.30
2017-11-24T04:46:24.715Z,6.10
2017-11-24T04:47:27.195Z,6.20
2017-11-24T04:48:29.671Z,6.45
2017-11-24T04:49:32.149Z,6.00
2017-11-24T04:50:34.625Z,5.78
2017-11-24T04:51:37.088Z,6.15
2017-11-24T04:52:39.551Z,6.37
2017-11-24T04:53:42.018Z,5.90
2017-11-24T04:54:45.266Z,5.85
2017-11-24T04:55:48.544Z,6.30
2017-11-24T04:56:51.033Z,6.22
2017-11-24T04:57:53.489Z,6.12
2017-11-24T04:58:55.949Z,6.20
2017-11-24T04:59:58.418Z,6.65
2017-11-24T05:01:01.668Z,6.80
2017-11-24T05:02:04.200Z,6.10
2017-11-24T05:03:06.766Z,6.35
2017-11-24T05:04:09.228Z,6.90
2017-11-24T05:05:12.461Z,6.45
2017-11-24T05:06:15.712Z,6.57
2017-11-24T05:07:18.948Z,6.53
2017-11-24T05:08:22.168Z,5.80
2017-11-24T05:09:24.625Z,6.00
2017-11-24T05:10:27.857Z,6.37
2017-11-24T05:11:30.409Z,7.00
2017-11-24T05:12:33.009Z,6.35
2017-11-24T05:13:35.663Z,6.32
2017-11-24T05:14:38.901Z,7.30
2017-11-24T05:15:42.152Z,6.75
2017-11-24T05:16:44.636Z,6.68
2017-11-24T05:17:47.102Z,6.90
2017-11-24T05:18:49.585Z,7.10
2017-11-24T05:19:52.067Z,6.47
2017-11-24T05:20:54.531Z,7.85
2017-11-24T05:21:56.999Z,6.87
2017-11-24T05:22:59.469Z,7.20
2017-11-24T05:24:01.944Z,7.25
2017-11-24T05:25:04.485Z,7.00
2017-11-24T05:26:07.107Z,7.20
2017-11-24T05:27:09.573Z,6.82
2017-11-24T05:28:12.042Z,7.65
2017-11-24T05:29:15.395Z,7.50
2017-11-24T05:30:17.879Z,7.07
2017-11-24T05:31:20.359Z,7.20
2017-11-24T05:32:22.836Z,7.03
2017-11-24T05:33:25.301Z,7.70
2017-11-24T05:34:27.765Z,6.62
2017-11-24T05:35:30.249Z,6.70
2017-11-24T05:36:32.772Z,6.65
2017-11-24T05:37:35.299Z,7.25
2017-11-24T05:38:37.777Z,6.97
2017-11-24T05:39:41.824Z,6.20
2017-11-24T05:40:44.278Z,7.07
2017-11-24T05:41:47.528Z,6.68
2017-11-24T05:42:50.767Z,7.50
2017-11-24T05:43:54.007Z,6.70
2017-11-24T05:44:56.495Z,6.60
2017-11-24T05:45:58.976Z,7.43
2017-11-24T05:47:01.552Z,7.20
2017-11-24T05:48:04.132Z,7.40
2017-11-24T05:49:07.385Z,7.30
2017-11-24T05:50:09.866Z,7.40
2017-11-24T05:51:12.319Z,7.80
2017-11-24T05:52:14.784Z,7.32
2017-11-24T05:53:17.264Z,7.00
2017-11-24T05:54:20.541Z,7.78
2017-11-24T05:55:23.032Z,7.30
2017-11-24T05:56:26.271Z,7.37
2017-11-24T05:57:29.731Z,7.72
2017-11-24T05:58:32.227Z,7.70
2017-11-24T05:59:35.462Z,7.85
2017-11-24T06:00:37.975Z,7.18
2017-11-24T06:01:46.207Z,7.10
2017-11-24T06:02:48.706Z,7.90
2017-11-24T06:03:51.173Z,6.55
2017-11-24T06:04:54.380Z,6.75
2017-11-24T06:05:56.863Z,8.05
2017-11-24T06:06:59.333Z,7.53
2017-11-24T06:08:01.837Z,7.55
2017-11-24T06:09:05.075Z,7.90
2017-11-24T06:10:08.300Z,7.70
2017-11-24T06:11:10.786Z,7.43
2017-11-24T06:12:13.285Z,7.80
2017-11-24T06:13:15.761Z,7.85
2017-11-24T06:14:18.343Z,8.25
2017-11-24T06:15:20.834Z,7.70
2017-11-24T06:16:24.067Z,7.20
2017-11-24T06:17:26.533Z,7.80
2017-11-24T06:18:29.798Z,8.50
2017-11-24T06:19:32.284Z,8.00
2017-11-24T06:20:35.528Z,8.18
2017-11-24T06:21:38.787Z,7.93
2017-11-24T06:22:41.277Z,8.45
2017-11-24T06:23:43.770Z,8.93
2017-11-24T06:24:46.237Z,8.55
2017-11-24T06:25:49.539Z,8.15
2017-11-24T06:26:52.065Z,9.07
2017-11-24T06:27:54.561Z,8.82
2017-11-24T06:28:57.098Z,8.07
2017-11-24T06:29:59.709Z,7.60
2017-11-24T06:31:02.259Z,8.85
2017-11-24T06:32:04.762Z,7.82
2017-11-24T06:33:07.801Z,7.97
2017-11-24T06:34:10.295Z,7.55
2017-11-24T06:35:13.580Z,7.70
2017-11-24T06:36:16.917Z,8.00
2017-11-24T06:37:19.437Z,8.32
2017-11-24T06:38:22.685Z,8.25
2017-11-24T06:39:25.216Z,8.40
2017-11-24T06:40:27.685Z,9.00
2017-11-24T06:41:30.193Z,8.02
2017-11-24T06:42:32.700Z,8.98
2017-11-24T06:43:35.187Z,8.07
2017-11-24T06:44:38.421Z,8.52
2017-11-24T06:45:41.650Z,8.25
2017-11-24T06:46:44.485Z,8.07
2017-11-24T06:47:47.047Z,8.00
2017-11-24T06:48:49.513Z,7.95
2017-11-24T06:49:51.975Z,8.90
2017-11-24T06:50:55.215Z,7.78
2017-11-24T06:51:58.474Z,8.00
2017-11-24T06:53:00.939Z,7.95
2017-11-24T06:54:03.408Z,7.68
2017-11-24T06:55:06.679Z,7.60
2017-11-24T06:56:09.166Z,7.95
2017-11-24T06:57:11.655Z,8.00
2017-11-24T06:58:14.204Z,8.00
2017-11-24T06:59:16.672Z,8.50
2017-11-24T07:00:20.028Z,7.90
2017-11-24T07:01:22.503Z,8.15
2017-11-24T07:02:24.964Z,7.95
2017-11-24T07:03:29.224Z,7.65
2017-11-24T07:04:32.504Z,8.23
2017-11-24T07:05:34.975Z,8.48
2017-11-24T07:06:38.203Z,8.48
2017-11-24T07:07:40.679Z,8.13
2017-11-24T07:08:43.196Z,7.35
2017-11-24T07:09:45.660Z,7.72
2017-11-24T07:10:48.883Z,8.82
2017-11-24T07:11:51.348Z,7.72
2017-11-24T07:12:53.811Z,7.37
2017-11-24T07:13:56.333Z,7.40
2017-11-24T07:14:58.810Z,8.43
2017-11-24T07:16:01.271Z,7.50
2017-11-24T07:17:04.507Z,8.25
2017-11-24T07:18:07.792Z,7.90
2017-11-24T07:19:10.409Z,7.68
2017-11-24T07:20:12.873Z,7.32
2017-11-24T07:21:15.381Z,7.87
2017-11-24T07:22:17.833Z,7.70
2017-11-24T07:23:21.179Z,7.62
2017-11-24T07:24:23.646Z,7.72
2017-11-24T07:25:26.631Z,8.60
2017-11-24T07:26:29.126Z,7.30
2017-11-24T07:27:31.587Z,8.02
2017-11-24T07:28:34.047Z,7.53
2017-11-24T07:29:36.519Z,7.30
2017-11-24T07:30:39.199Z,8.13
2017-11-24T07:31:41.715Z,7.37
2017-11-24T07:32:44.962Z,7.22
2017-11-24T07:33:48.242Z,7.93
2017-11-24T07:34:50.724Z,8.73
2017-11-24T07:35:54.110Z,7.85
2017-11-24T07:36:56.621Z,7.80
2017-11-24T07:37:59.088Z,7.20
2017-11-24T07:39:01.607Z,8.10
2017-11-24T07:40:04.087Z,7.85
2017-11-24T07:41:06.572Z,7.03
2017-11-24T07:42:09.048Z,6.55
2017-11-24T07:43:11.529Z,7.50
2017-11-24T07:44:14.027Z,7.70
2017-11-24T07:45:16.538Z,7.70
2017-11-24T07:46:19.010Z,7.07
2017-11-24T07:47:21.533Z,6.80
2017-11-24T07:48:24.793Z,7.15
2017-11-24T07:49:27.303Z,6.70
2017-11-24T07:50:29.784Z,6.75
2017-11-24T07:51:32.269Z,7.05
2017-11-24T07:52:35.539Z,6.93
2017-11-24T07:53:38.012Z,6.78
2017-11-24T07:54:40.590Z,7.37
2017-11-24T07:55:43.113Z,6.87
2017-11-24T07:56:46.143Z,7.22
2017-11-24T07:57:49.380Z,7.35
2017-11-24T07:58:51.904Z,6.47
2017-11-24T07:59:54.356Z,7.47
2017-11-24T08:00:56.836Z,7.32
2017-11-24T08:02:00.089Z,6.95
2017-11-24T08:03:02.570Z,6.90
2017-11-24T08:04:05.067Z,6.50
2017-11-24T08:05:07.524Z,6.65
2017-11-24T08:06:09.999Z,7.32
2017-11-24T08:07:12.471Z,7.03
2017-11-24T08:08:14.936Z,6.40
2017-11-24T08:09:18.193Z,6.75
2017-11-24T08:10:21.421Z,6.45
2017-11-24T08:11:24.649Z,7.03
2017-11-24T08:12:27.869Z,6.28
2017-11-24T08:13:30.358Z,6.85
2017-11-24T08:14:32.858Z,7.03
2017-11-24T08:15:36.114Z,6.55
2017-11-24T08:16:38.633Z,5.95
2017-11-24T08:17:41.164Z,6.12
2017-11-24T08:18:43.655Z,6.47
2017-11-24T08:19:47.637Z,6.87
2017-11-24T08:20:50.903Z,6.53
2017-11-24T08:21:54.042Z,6.75
2017-11-24T08:22:56.561Z,6.60
2017-11-24T08:23:59.055Z,7.00
2017-11-24T08:25:02.481Z,7.00
2017-11-24T08:26:04.967Z,6.87
2017-11-24T08:27:07.443Z,6.55
2017-11-24T08:28:10.681Z,6.32
2017-11-24T08:29:13.959Z,6.60
2017-11-24T08:30:16.424Z,6.22
2017-11-24T08:31:18.989Z,6.68
2017-11-24T08:32:22.326Z,6.62
2017-11-24T08:33:24.780Z,6.25
2017-11-24T08:34:27.248Z,6.43
2017-11-24T08:35:30.445Z,6.18
2017-11-24T08:36:32.919Z,5.90
2017-11-24T08:37:35.409Z,6.90
2017-11-24T08:38:37.873Z,6.40
2017-11-24T08:39:40.369Z,6.43
2017-11-24T08:40:42.840Z,6.60
2017-11-24T08:41:45.356Z,6.90
2017-11-24T08:42:47.820Z,6.90
2017-11-24T08:43:50.283Z,6.60
2017-11-24T08:44:52.769Z,6.35
2017-11-24T08:45:55.244Z,6.45
2017-11-24T08:47:04.079Z,6.95
2017-11-24T08:48:12.180Z,6.30
2017-11-24T08:49:21.552Z,7.32
2017-11-24T08:50:24.828Z,6.85
2017-11-24T08:51:28.111Z,6.43
2017-11-24T08:52:30.616Z,6.72
2017-11-24T08:53:33.140Z,6.95
2017-11-24T08:54:35.635Z,6.55
2017-11-24T08:55:38.154Z,6.50
2017-11-24T08:56:41.950Z,6.32
2017-11-24T08:57:44.429Z,6.87
2017-11-24T08:58:47.038Z,6.35
2017-11-24T08:59:49.524Z,6.30
2017-11-24T09:00:52.026Z,7.20
2017-11-24T09:01:55.369Z,6.85
2017-11-24T09:02:58.624Z,6.07
2017-11-24T09:04:01.880Z,7.28
2017-11-24T09:05:04.352Z,6.87
2017-11-24T09:06:07.084Z,6.10
2017-11-24T09:07:09.630Z,7.15
2017-11-24T09:08:12.893Z,7.22
2017-11-24T09:09:15.369Z,6.45
2017-11-24T09:10:17.833Z,6.72
2017-11-24T09:11:21.076Z,6.03
2017-11-24T09:12:24.328Z,6.28
2017-11-24T09:13:27.014Z,6.47
2017-11-24T09:14:29.499Z,6.10
2017-11-24T09:15:32.021Z,6.68
2017-11-24T09:16:34.502Z,6.80
2017-11-24T09:17:36.967Z,6.55
2017-11-24T09:18:39.535Z,6.43
2017-11-24T09:19:41.996Z,6.75
2017-11-24T09:20:45.237Z,6.45
2017-11-24T09:21:48.505Z,6.03
2017-11-24T09:22:50.984Z,6.45
2017-11-24T09:23:53.477Z,6.80
2017-11-24T09:24:56.004Z,6.32
2017-11-24T09:25:58.499Z,6.15
2017-11-24T09:27:01.009Z,6.40
2017-11-24T09:28:04.250Z,7.00
2017-11-24T09:29:07.494Z,6.35
2017-11-24T09:30:10.736Z,6.47
2017-11-24T09:31:14.199Z,6.20
2017-11-24T09:32:16.734Z,6.60
2017-11-24T09:33:19.208Z,5.97
2017-11-24T09:34:22.459Z,6.15
2017-11-24T09:35:24.993Z,5.65
2017-11-24T09:36:28.228Z,6.22
2017-11-24T09:37:31.466Z,6.32
2017-11-24T09:38:33.932Z,5.85
2017-11-24T09:39:36.593Z,6.47
2017-11-24T09:40:39.101Z,6.50
2017-11-24T09:41:41.586Z,5.87
2017-11-24T09:42:44.235Z,6.05
2017-11-24T09:43:46.708Z,6.30
2017-11-24T09:44:49.171Z,6.40
2017-11-24T09:45:52.422Z,6.18
2017-11-24T09:46:55.677Z,6.15
2017-11-24T09:47:58.139Z,5.40
2017-11-24T09:49:00.605Z,4.90
2017-11-24T09:50:03.865Z,5.80
2017-11-24T09:51:06.372Z,5.90
2017-11-24T09:52:09.735Z,5.07
2017-11-24T09:53:12.497Z,5.43
2017-11-24T09:54:14.948Z,5.32
2017-11-24T09:55:18.236Z,5.50
2017-11-24T09:56:20.725Z,5.37
2017-11-24T09:57:23.213Z,5.65
2017-11-24T09:58:25.674Z,6.25
2017-11-24T09:59:28.904Z,5.55
2017-11-24T10:00:31.388Z,5.22
2017-11-24T10:01:33.966Z,6.25
2017-11-24T10:02:36.548Z,4.90
2017-11-24T10:03:39.052Z,5.70
2017-11-24T10:04:42.353Z,5.50
2017-11-24T10:05:44.972Z,5.22
2017-11-24T10:06:47.468Z,5.47
2017-11-24T10:07:49.929Z,4.78
2017-11-24T10:08:52.512Z,5.47
2017-11-24T10:09:55.030Z,5.72
2017-11-24T10:10:57.553Z,5.53
2017-11-24T10:12:00.103Z,5.80
2017-11-24T10:13:02.591Z,5.22
2017-11-24T10:14:05.821Z,5.15
2017-11-24T10:15:08.275Z,4.82
2017-11-24T10:16:11.359Z,5.15
2017-11-24T10:17:13.846Z,4.72
2017-11-24T10:18:16.869Z,4.90
2017-11-24T10:19:19.361Z,5.60
2017-11-24T10:20:23.390Z,4.97
2017-11-24T10:21:31.692Z,5.22
2017-11-24T10:22:37.767Z,4.93
2017-11-24T10:23:40.252Z,5.18
2017-11-24T10:24:42.746Z,4.68
2017-11-24T10:25:45.199Z,5.30
2017-11-24T10:26:48.030Z,4.87
2017-11-24T10:27:50.669Z,5.90
2017-11-24T10:28:53.130Z,4.75
2017-11-24T10:29:55.653Z,5.28
2017-11-24T10:30:58.119Z,5.70
2017-11-24T10:32:00.598Z,5.60
2017-11-24T10:33:03.181Z,4.80
2017-11-24T10:34:05.670Z,5.10
2017-11-24T10:35:08.137Z,6.87
2017-11-24T10:36:10.612Z,6.30
2017-11-24T10:37:13.088Z,5.10
2017-11-24T10:38:15.577Z,4.95
2017-11-24T10:39:18.824Z,4.78
2017-11-24T10:40:22.121Z,5.03
2017-11-24T10:41:24.772Z,5.82
2017-11-24T10:42:27.300Z,4.70
2017-11-24T10:43:29.901Z,5.10
2017-11-24T10:44:32.380Z,4.40
2017-11-24T10:45:36.640Z,5.62
2017-11-24T10:46:39.879Z,5.07
2017-11-24T10:47:42.409Z,5.45
2017-11-24T10:48:45.832Z,4.70
2017-11-24T10:49:48.464Z,4.97
2017-11-24T10:50:51.037Z,4.97
2017-11-24T10:51:53.507Z,4.60
2017-11-24T10:52:56.560Z,4.70
2017-11-24T10:53:59.127Z,4.87
2017-11-24T10:55:01.578Z,5.03
2017-11-24T10:56:04.052Z,4.55
2017-11-24T10:57:07.316Z,5.30
2017-11-24T10:58:09.785Z,4.60
2017-11-24T10:59:12.263Z,5.30
2017-11-24T11:00:14.751Z,4.75
2017-11-24T11:01:17.216Z,4.55
2017-11-24T11:02:19.737Z,5.00
2017-11-24T11:03:22.987Z,4.10
2017-11-24T11:04:26.226Z,5.07
2017-11-24T11:05:28.774Z,4.37
2017-11-24T11:06:31.254Z,4.90
2017-11-24T11:07:34.511Z,4.47
2017-11-24T11:08:37.726Z,4.62
2017-11-24T11:09:40.980Z,4.43
2017-11-24T11:10:44.215Z,5.07
2017-11-24T11:11:46.692Z,4.75
2017-11-24T11:12:49.197Z,4.30
2017-11-24T11:13:51.776Z,4.10
2017-11-24T11:14:54.280Z,4.40
2017-11-24T11:15:56.763Z,4.93
2017-11-24T11:16:59.999Z,3.80
2017-11-24T11:18:03.259Z,3.75
2017-11-24T11:19:05.723Z,4.72
2017-11-24T11:20:08.263Z,4.03
2017-11-24T11:21:10.736Z,4.40
2017-11-24T11:22:13.215Z,4.45
2017-11-24T11:23:15.685Z,4.25
2017-11-24T11:24:18.150Z,4.28
2017-11-24T11:25:20.624Z,4.30
2017-11-24T11:26:23.965Z,4.80
2017-11-24T11:27:27.185Z,4.05
2017-11-24T11:28:29.659Z,3.97
2017-11-24T11:29:32.116Z,4.00
2017-11-24T11:30:34.624Z,4.55
2017-11-24T11:31:37.097Z,4.05
2017-11-24T11:32:40.303Z,3.80
2017-11-24T11:33:42.776Z,3.90
2017-11-24T11:34:46.012Z,3.87
2017-11-24T11:35:49.292Z,3.90
2017-11-24T11:36:51.758Z,4.20
2017-11-24T11:37:54.237Z,4.22
2017-11-24T11:38:56.700Z,3.78
2017-11-24T11:39:59.168Z,4.40
2017-11-24T11:41:01.750Z,4.00
2017-11-24T11:42:04.224Z,4.10
2017-11-24T11:43:06.758Z,4.10
2017-11-24T11:44:09.291Z,4.40
2017-11-24T11:45:11.782Z,3.70
2017-11-24T11:46:15.090Z,4.43
2017-11-24T11:47:17.662Z,3.80
2017-11-24T11:48:21.008Z,4.18
2017-11-24T11:49:24.275Z,4.07
2017-11-24T11:50:26.765Z,4.40
2017-11-24T11:51:29.997Z,3.95
2017-11-24T11:52:32.475Z,4.05
2017-11-24T11:53:34.952Z,4.35
2017-11-24T11:54:38.253Z,4.10
2017-11-24T11:55:40.703Z,4.03
2017-11-24T11:56:43.947Z,4.95
2017-11-24T11:57:46.428Z,3.80
2017-11-24T11:58:48.899Z,4.45
2017-11-24T11:59:51.359Z,4.28
2017-11-24T12:00:53.835Z,4.45
2017-11-24T12:01:56.360Z,4.85
2017-11-24T12:02:58.826Z,4.40
2017-11-24T12:04:02.121Z,4.40
2017-11-24T12:05:04.626Z,4.20
2017-11-24T12:06:07.117Z,4.40
2017-11-24T12:07:10.397Z,4.43
2017-11-24T12:08:12.855Z,4.12
2017-11-24T12:09:16.838Z,4.20
2017-11-24T12:10:20.058Z,4.12
2017-11-24T12:11:23.284Z,4.25
2017-11-24T12:12:25.864Z,4.50
2017-11-24T12:13:28.320Z,3.95
2017-11-24T12:14:31.464Z,4.18
2017-11-24T12:15:33.937Z,4.22
2017-11-24T12:16:37.176Z,4.78
2017-11-24T12:17:40.426Z,4.55
2017-11-24T12:18:45.102Z,4.40
2017-11-24T12:19:48.364Z,4.00
2017-11-24T12:20:50.828Z,5.22
2017-11-24T12:21:53.303Z,4.20
2017-11-24T12:22:56.293Z,4.15
2017-11-24T12:23:58.863Z,4.22
2017-11-24T12:25:01.326Z,4.30
2017-11-24T12:26:03.797Z,4.12
2017-11-24T12:27:07.020Z,4.30
2017-11-24T12:28:09.580Z,4.55
2017-11-24T12:29:12.931Z,4.05
2017-11-24T12:30:15.416Z,4.62
2017-11-24T12:31:17.884Z,4.82
2017-11-24T12:32:20.356Z,4.28
2017-11-24T12:33:22.819Z,4.60
2017-11-24T12:34:25.324Z,4.37
2017-11-24T12:35:27.778Z,4.95
2017-11-24T12:36:31.031Z,4.60
2017-11-24T12:37:33.495Z,4.25
2017-11-24T12:38:35.961Z,4.37
2017-11-24T12:39:39.241Z,4.50
2017-11-24T12:40:41.754Z,4.78
2017-11-24T12:41:44.219Z,4.57
2017-11-24T12:42:46.691Z,4.60
2017-11-24T12:43:49.161Z,4.12
2017-11-24T12:44:51.740Z,4.07
2017-11-24T12:45:54.209Z,4.50
2017-11-24T12:46:56.713Z,4.40
2017-11-24T12:47:59.181Z,4.53
2017-11-24T12:49:01.675Z,5.25
2017-11-24T12:50:04.160Z,4.53
2017-11-24T12:51:07.380Z,4.35
2017-11-24T12:52:10.618Z,5.12
2017-11-24T12:53:13.082Z,4.93
2017-11-24T12:54:15.586Z,5.65
2017-11-24T12:55:18.073Z,4.93
2017-11-24T12:56:20.536Z,4.32
2017-11-24T12:57:23.789Z,4.90
2017-11-24T12:58:26.242Z,4.28
2017-11-24T12:59:28.738Z,4.75
2017-11-24T13:00:31.227Z,4.60
2017-11-24T13:01:33.703Z,4.80
2017-11-24T13:02:36.210Z,4.80
2017-11-24T13:03:38.678Z,5.15
2017-11-24T13:04:41.246Z,4.90
2017-11-24T13:05:43.709Z,5.10
2017-11-24T13:06:46.173Z,4.45
2017-11-24T13:07:48.648Z,4.80
2017-11-24T13:08:51.123Z,4.68
2017-11-24T13:09:53.622Z,4.78
2017-11-24T13:10:56.132Z,4.50
2017-11-24T13:11:58.862Z,4.90
2017-11-24T13:13:01.349Z,4.80
2017-11-24T13:14:03.847Z,4.68
2017-11-24T13:15:06.321Z,5.22
2017-11-24T13:16:08.876Z,5.40
2017-11-24T13:17:11.430Z,5.15
2017-11-24T13:18:13.902Z,5.45
2017-11-24T13:19:16.366Z,4.85
2017-11-24T13:20:19.160Z,5.15
2017-11-24T13:21:22.302Z,4.75
2017-11-24T13:22:24.786Z,5.40
2017-11-24T13:23:28.186Z,5.70
2017-11-24T13:24:30.965Z,5.22
2017-11-24T13:25:35.191Z,4.82
2017-11-24T13:26:37.694Z,5.00
2017-11-24T13:27:40.224Z,5.50
2017-11-24T13:28:42.735Z,4.90
2017-11-24T13:29:46.060Z,4.93
2017-11-24T13:30:49.388Z,5.28
2017-11-24T13:31:51.960Z,5.35
2017-11-24T13:32:54.439Z,4.25
2017-11-24T13:33:56.903Z,4.25
2017-11-24T13:35:00.386Z,3.97
2017-11-24T13:36:02.856Z,4.18
2017-11-24T13:37:06.157Z,3.80
2017-11-24T13:38:08.630Z,3.90
2017-11-24T13:39:11.860Z,3.67
2017-11-24T13:40:14.360Z,3.22
2017-11-24T13:41:16.854Z,3.80
2017-11-24T13:42:19.371Z,3.20
2017-11-24T13:43:21.885Z,2.40
2017-11-24T13:44:25.416Z,2.33
2017-11-24T13:45:28.661Z,2.40
2017-11-24T13:46:31.912Z,1.90
2017-11-24T13:47:35.165Z,1.85
2017-11-24T13:48:37.678Z,1.98
2017-11-24T13:49:41.348Z,2.03
2017-11-24T13:50:43.902Z,1.98
2017-11-24T13:51:46.391Z,2.05
2017-11-24T13:52:48.932Z,1.55
2017-11-24T13:53:51.530Z,1.60
2017-11-24T13:54:54.767Z,1.60
2017-11-24T13:55:57.999Z,1.52
2017-11-24T13:57:00.464Z,1.50