createdAt,value
2023-01-30T00:01:35.072Z,10.57
2023-01-30T00:04:04.167Z,12.03
2023-01-30T00:06:33.000Z,11.50
2023-01-30T00:09:02.096Z,7.57
2023-01-30T00:11:33.388Z,11.17
2023-01-30T00:14:02.334Z,10.83
2023-01-30T00:16:31.148Z,7.03
2023-01-30T00:19:00.397Z,8.73
2023-01-30T00:21:29.238Z,6.47
2023-01-30T00:23:59.900Z,9.57
2023-01-30T00:26:28.794Z,6.97
2023-01-30T00:28:58.984Z,8.20
2023-01-30T00:31:27.777Z,7.77
2023-01-30T00:33:56.572Z,8.10
2023-01-30T00:36:25.465Z,7.27
2023-01-30T00:38:54.200Z,8.57
2023-01-30T00:41:22.960Z,12.63
2023-01-30T00:44:08.821Z,9.00
2023-01-30T00:46:56.116Z,7.30
2023-01-30T00:49:24.904Z,5.80
2023-01-30T00:51:53.686Z,9.33
2023-01-30T00:54:22.478Z,7.80
2023-01-30T00:56:51.188Z,6.63
2023-01-30T00:59:19.889Z,6.13
2023-01-30T01:01:50.126Z,11.23
2023-01-30T01:04:18.920Z,15.67
2023-01-30T01:06:47.690Z,7.70
2023-01-30T01:09:16.499Z,7.37
2023-01-30T01:11:45.268Z,8.10
2023-01-30T01:14:14.012Z,5.77
2023-01-30T01:16:42.912Z,5.40
2023-01-30T01:19:13.504Z,6.27
2023-01-30T01:21:42.246Z,6.13
2023-01-30T01:24:14.602Z,5.90
2023-01-30T01:26:44.406Z,7.83
2023-01-30T01:29:14.306Z,4.73
2023-01-30T01:31:43.569Z,7.80
2023-01-30T01:34:14.254Z,5.07
2023-01-30T01:36:53.110Z,5.70
2023-01-30T01:39:23.007Z,6.17
2023-01-30T01:41:50.907Z,5.17
2023-01-30T01:44:19.714Z,6.10
2023-01-30T01:46:52.962Z,6.40
2023-01-30T01:49:27.146Z,4.90
2023-01-30T01:52:00.938Z,5.73
2023-01-30T01:54:37.021Z,5.93
2023-01-30T01:57:12.161Z,5.73
2023-01-30T01:59:46.318Z,4.93
2023-01-30T02:02:16.448Z,5.23
2023-01-30T02:05:02.981Z,4.87
2023-01-30T02:07:36.308Z,5.13
2023-01-30T02:10:06.772Z,6.40
2023-01-30T02:12:35.880Z,6.97
2023-01-30T02:15:06.365Z,6.27
2023-01-30T02:17:35.158Z,4.90
2023-01-30T02:20:12.619Z,4.83
2023-01-30T02:23:17.836Z,4.83
2023-01-30T02:26:11.417Z,5.57
2023-01-30T02:29:02.650Z,5.70
2023-01-30T02:31:41.812Z,4.80
2023-01-30T02:34:29.342Z,5.63
2023-01-30T02:37:08.689Z,6.47
2023-01-30T02:39:46.931Z,5.40
2023-01-30T02:42:25.006Z,4.67
2023-01-30T02:45:02.744Z,4.73
2023-01-30T02:47:39.589Z,5.43
2023-01-30T02:50:13.814Z,5.63
2023-01-30T02:52:43.645Z,4.80
2023-01-30T02:55:20.617Z,5.73
2023-01-30T02:57:49.400Z,4.93
2023-01-30T03:00:23.691Z,5.07
2023-01-30T03:03:23.023Z,4.30
2023-01-30T03:06:09.352Z,5.17
2023-01-30T03:08:53.273Z,4.77
2023-01-30T03:11:26.264Z,5.03
2023-01-30T03:14:01.238Z,6.77
2023-01-30T03:16:33.815Z,3.90
2023-01-30T03:19:06.671Z,5.50
2023-01-30T03:21:35.436Z,5.57
2023-01-30T03:24:04.229Z,5.33
2023-01-30T03:26:35.876Z,4.53
2023-01-30T03:29:05.456Z,5.13
2023-01-30T03:31:34.316Z,4.97
2023-01-30T03:34:04.590Z,5.67
2023-01-30T03:36:33.462Z,5.50
2023-01-30T03:39:02.194Z,4.73
2023-01-30T03:41:31.088Z,4.17
2023-01-30T03:43:59.845Z,4.50
2023-01-30T03:46:28.695Z,5.43
2023-01-30T03:48:57.514Z,5.37
2023-01-30T03:51:27.756Z,5.87
2023-01-30T03:53:56.457Z,5.80
2023-01-30T03:56:25.310Z,5.03
2023-01-30T03:58:54.112Z,5.53
2023-01-30T04:01:22.947Z,6.70
2023-01-30T04:03:51.696Z,5.87
2023-01-30T04:06:20.410Z,5.07
2023-01-30T04:08:54.029Z,6.13
2023-01-30T04:11:23.193Z,7.63
2023-01-30T04:13:51.938Z,8.13
2023-01-30T04:16:23.153Z,7.07
2023-01-30T04:18:52.045Z,6.87
2023-01-30T04:21:21.366Z,8.87
2023-01-30T04:23:51.590Z,8.07
2023-01-30T04:26:20.349Z,6.97
2023-01-30T04:28:49.154Z,7.90
2023-01-30T04:31:17.971Z,7.50
2023-01-30T04:33:46.725Z,8.67
2023-01-30T04:36:15.466Z,6.70
2023-01-30T04:38:44.288Z,6.77
2023-01-30T04:41:14.499Z,6.97
2023-01-30T04:43:43.329Z,6.40
2023-01-30T04:46:12.042Z,7.27
2023-01-30T04:48:40.801Z,6.87
2023-01-30T04:51:09.890Z,6.30
2023-01-30T04:53:38.695Z,6.63
2023-01-30T04:56:08.564Z,6.33
2023-01-30T04:58:38.784Z,5.67
2023-01-30T05:01:15.431Z,6.10
2023-01-30T05:03:44.227Z,4.83
2023-01-30T05:06:13.023Z,6.23
2023-01-30T05:08:41.891Z,6.53
2023-01-30T05:11:10.682Z,8.57
2023-01-30T05:13:40.855Z,5.60
2023-01-30T05:16:09.582Z,5.60
2023-01-30T05:18:38.378Z,5.67
2023-01-30T05:21:08.384Z,5.57
2023-01-30T05:33:35.790Z,5.30
2023-01-30T05:36:04.561Z,5.17
2023-01-30T05:38:33.523Z,4.90
2023-01-30T06:45:43.394Z,7.57
2023-01-30T06:48:12.220Z,6.23
2023-01-30T06:50:40.957Z,6.60
2023-01-30T06:53:10.378Z,6.27
2023-01-30T06:55:39.195Z,4.87
2023-01-30T06:58:11.145Z,6.80
2023-01-30T07:00:40.937Z,8.50
2023-01-30T07:03:12.710Z,6.03
2023-01-30T07:05:42.343Z,5.43
2023-01-30T07:08:11.426Z,6.77
2023-01-30T07:10:40.613Z,6.20
2023-01-30T07:13:10.784Z,7.73
2023-01-30T07:15:39.851Z,5.97
2023-01-30T07:18:08.564Z,5.13
2023-01-30T07:20:37.323Z,8.70
2023-01-30T07:23:06.154Z,5.37
2023-01-30T07:25:34.942Z,6.50
2023-01-30T07:28:04.532Z,7.43
2023-01-30T07:30:36.269Z,8.60
2023-01-30T07:33:07.561Z,8.13
2023-01-30T07:35:38.161Z,6.27
2023-01-30T07:38:07.110Z,6.13
2023-01-30T07:40:36.481Z,5.77
2023-01-30T07:43:07.499Z,6.90
2023-01-30T07:45:40.707Z,6.73
2023-01-30T07:48:10.401Z,7.27
2023-01-30T07:50:39.167Z,7.43
2023-01-30T07:53:10.418Z,7.10
2023-01-30T07:55:39.464Z,5.37
2023-01-30T07:58:08.328Z,5.67
2023-01-30T08:00:38.456Z,8.10
2023-01-30T08:03:07.236Z,5.50
2023-01-30T08:08:04.622Z,6.20
2023-01-30T08:10:33.471Z,7.13
2023-01-30T08:13:02.263Z,6.83
2023-01-30T08:15:33.624Z,6.40
2023-01-30T08:18:03.986Z,6.20
2023-01-30T08:20:32.747Z,8.23
2023-01-30T08:23:02.701Z,7.43
2023-01-30T08:25:32.719Z,9.60
2023-01-30T08:28:01.534Z,6.47
2023-01-30T08:30:31.573Z,6.30
2023-01-30T08:33:00.536Z,5.83
2023-01-30T08:35:30.729Z,7.77
2023-01-30T08:37:59.905Z,7.70
2023-01-30T08:47:53.925Z,6.43
2023-01-30T08:50:22.698Z,7.23
2023-01-30T08:52:52.938Z,7.83
2023-01-30T08:55:22.079Z,7.50
2023-01-30T08:57:51.261Z,7.87
2023-01-30T09:00:21.157Z,8.73
2023-01-30T09:02:49.981Z,8.33
2023-01-30T09:05:18.842Z,8.50
2023-01-30T09:07:47.668Z,8.40
2023-01-30T09:10:18.572Z,8.27
2023-01-30T09:12:47.765Z,9.13
2023-01-30T09:15:16.641Z,7.33
2023-01-30T09:17:45.504Z,5.60
2023-01-30T09:20:14.595Z,5.43
2023-01-30T09:22:44.637Z,7.90
2023-01-30T09:25:13.654Z,7.13
2023-01-30T09:27:44.634Z,6.63
2023-01-30T09:30:14.170Z,6.07
2023-01-30T09:32:44.133Z,6.53
2023-01-30T09:35:13.250Z,7.47
2023-01-30T09:37:49.354Z,7.40
2023-01-30T09:40:21.215Z,6.70
2023-01-30T09:43:08.278Z,7.17
2023-01-30T09:45:45.565Z,5.10
2023-01-30T09:48:21.188Z,7.97
2023-01-30T09:51:15.732Z,8.07
2023-01-30T09:54:14.223Z,7.60
2023-01-30T09:56:43.130Z,6.77
2023-01-30T09:59:21.673Z,6.07
2023-01-30T10:01:56.109Z,7.30
2023-01-30T10:04:30.825Z,7.20
2023-01-30T10:07:05.086Z,9.03
2023-01-30T10:09:43.419Z,7.67
2023-01-30T10:12:31.032Z,10.77
2023-01-30T10:15:20.836Z,7.63
2023-01-30T10:18:13.814Z,8.13
2023-01-30T10:20:48.727Z,35.37
2023-01-30T10:23:40.664Z,10.63
2023-01-30T10:26:14.593Z,11.23
2023-01-30T10:28:58.905Z,12.00
2023-01-30T10:31:43.583Z,6.93
2023-01-30T10:49:55.235Z,24.43
2023-01-30T10:52:35.029Z,9.10
2023-01-30T10:55:09.568Z,9.37
2023-01-30T10:57:51.023Z,8.33
2023-01-30T11:00:28.840Z,12.57
2023-01-30T11:03:10.941Z,13.27
2023-01-30T11:05:46.902Z,22.60
2023-01-30T11:08:22.416Z,6.33
2023-01-30T11:10:52.241Z,8.90
2023-01-30T11:13:22.068Z,9.40
2023-01-30T11:15:52.829Z,6.30
2023-01-30T11:21:22.248Z,7.13
2023-01-30T11:23:52.315Z,6.67
2023-01-30T11:26:29.448Z,5.80
2023-01-30T11:29:00.713Z,7.20
2023-01-30T11:31:40.896Z,5.77
2023-01-30T11:34:17.062Z,5.07
2023-01-30T11:57:15.927Z,26.13
2023-01-30T11:59:47.765Z,7.17
2023-01-30T12:02:22.383Z,13.40
2023-01-30T12:12:33.186Z,7.17
2023-01-30T12:15:16.138Z,11.47
2023-01-30T12:17:51.911Z,9.73
2023-01-30T12:20:29.738Z,8.83
2023-01-30T12:23:12.343Z,21.67
2023-01-30T12:25:46.036Z,9.15
2023-01-30T12:28:22.398Z,13.07
2023-01-30T12:30:56.677Z,11.27
2023-01-30T12:33:30.354Z,13.17
2023-01-30T12:36:07.844Z,17.93
2023-01-30T12:38:51.557Z,8.60
2023-01-30T12:41:39.131Z,7.33
2023-01-30T12:44:29.473Z,19.40
2023-01-30T12:47:19.692Z,18.17
2023-01-30T12:50:04.895Z,15.90
2023-01-30T12:52:49.979Z,26.43
2023-01-30T12:55:35.165Z,16.23
2023-01-30T12:58:11.467Z,26.03
2023-01-30T13:01:03.810Z,19.23
2023-01-30T14:05:04.323Z,13.25
2023-01-30T14:07:40.248Z,8.53
2023-01-30T14:10:16.588Z,7.83
2023-01-30T14:12:49.014Z,7.47
2023-01-30T14:15:25.724Z,7.17
2023-01-30T14:18:03.264Z,10.37
2023-01-30T14:20:33.922Z,25.40
2023-01-30T14:23:04.608Z,8.27
2023-01-30T15:41:57.252Z,7.63
2023-01-30T15:44:54.947Z,6.30
2023-01-30T18:44:13.052Z,12.10
2023-01-30T19:09:08.473Z,13.57
2023-01-30T19:11:54.483Z,20.00
2023-01-30T19:14:23.367Z,15.97
2023-01-30T19:16:52.332Z,13.80
2023-01-30T19:19:21.518Z,14.93
2023-01-30T19:21:52.349Z,15.73
2023-01-30T19:24:23.660Z,13.97
2023-01-30T19:26:52.521Z,15.77
2023-01-30T19:29:21.460Z,15.47
2023-01-30T19:31:50.320Z,14.77
2023-01-30T19:34:19.665Z,14.13
2023-01-30T19:36:48.654Z,14.80
2023-01-30T19:39:17.522Z,14.77
2023-01-30T19:41:47.716Z,15.37
2023-01-30T19:44:16.583Z,16.60
2023-01-30T19:46:46.381Z,13.53
2023-01-30T19:49:16.044Z,17.23
2023-01-30T19:51:44.907Z,18.33
2023-01-30T19:54:13.698Z,13.33
2023-01-30T19:56:47.431Z,12.50
2023-01-30T19:59:17.688Z,13.70
2023-01-30T20:01:46.541Z,13.33
2023-01-30T20:04:15.282Z,11.97
2023-01-30T20:06:46.018Z,14.27
2023-01-30T20:09:16.254Z,13.73
2023-01-30T20:11:45.253Z,13.67
2023-01-30T20:14:14.283Z,14.37
2023-01-30T20:16:45.683Z,16.10
2023-01-30T20:19:16.232Z,12.83
2023-01-30T20:21:45.603Z,13.00
2023-01-30T20:24:14.804Z,13.47
2023-01-30T20:26:47.106Z,12.43
2023-01-30T20:29:18.070Z,16.17
2023-01-30T20:31:48.412Z,15.47
2023-01-30T20:34:18.179Z,11.90
2023-01-30T20:36:46.954Z,17.13
2023-01-30T20:39:17.030Z,11.77
2023-01-30T20:41:45.811Z,12.03
2023-01-30T20:44:15.838Z,12.93
2023-01-30T20:46:46.401Z,13.10
2023-01-30T20:49:18.616Z,15.53
2023-01-30T20:51:48.913Z,13.53
2023-01-30T20:54:18.356Z,15.20
2023-01-30T20:56:48.556Z,11.97
2023-01-30T20:59:19.634Z,10.33
2023-01-30T21:01:48.755Z,11.00
2023-01-30T21:04:19.584Z,11.73
2023-01-30T21:06:48.559Z,11.20
2023-01-30T21:09:19.789Z,11.77
2023-01-30T21:11:49.704Z,13.73
2023-01-30T21:14:18.638Z,11.87
2023-01-30T21:16:48.106Z,10.00
2023-01-30T21:19:19.585Z,13.67
2023-01-30T21:21:51.553Z,12.70
2023-01-30T21:24:22.580Z,13.60
2023-01-30T21:26:51.497Z,10.67
2023-01-30T21:29:22.724Z,11.33
2023-01-30T21:31:52.179Z,10.60
2023-01-30T21:34:22.679Z,11.03
2023-01-30T21:37:05.242Z,12.10
2023-01-30T21:39:51.426Z,11.47
2023-01-30T21:42:38.004Z,12.20
2023-01-30T21:45:07.935Z,12.67
2023-01-30T21:47:36.990Z,10.53
2023-01-30T21:50:08.151Z,13.17
2023-01-30T21:52:37.029Z,14.43
2023-01-30T21:55:06.459Z,16.37
2023-01-30T21:57:35.288Z,18.93
2023-01-30T22:00:04.472Z,21.87
2023-01-30T22:02:33.213Z,20.40
2023-01-30T22:05:01.964Z,21.77
2023-01-30T22:07:32.132Z,21.60
2023-01-30T22:10:01.605Z,19.27
2023-01-30T22:12:31.782Z,36.03
2023-01-30T22:15:00.604Z,22.23
2023-01-30T22:17:29.457Z,25.33
2023-01-30T22:19:58.319Z,22.40
2023-01-30T22:22:27.235Z,25.13
2023-01-30T22:24:57.473Z,21.73
2023-01-30T22:27:26.280Z,21.60
2023-01-30T22:29:55.167Z,16.07
2023-01-30T22:32:23.932Z,13.53
2023-01-30T22:34:52.688Z,13.07
2023-01-30T22:37:21.412Z,13.07
2023-01-30T22:39:50.406Z,12.13
2023-01-30T22:42:20.639Z,17.40
2023-01-30T22:44:49.820Z,16.53
2023-01-30T22:47:18.682Z,12.50
2023-01-30T22:49:47.443Z,14.47
2023-01-30T22:52:16.257Z,12.20
2023-01-30T22:54:45.094Z,12.37
2023-01-30T22:57:13.827Z,12.30
2023-01-30T22:59:43.980Z,14.33
2023-01-30T23:02:12.796Z,17.53
2023-01-30T23:04:41.585Z,13.17
2023-01-30T23:07:13.299Z,12.23
2023-01-30T23:09:42.020Z,14.37
2023-01-30T23:12:27.190Z,12.37
2023-01-30T23:14:57.371Z,12.57
2023-01-30T23:17:43.941Z,14.80
2023-01-30T23:20:13.480Z,15.27
2023-01-30T23:22:42.421Z,12.80
2023-01-30T23:25:11.387Z,13.80
2023-01-30T23:27:40.172Z,15.57
2023-01-30T23:30:11.902Z,13.50
2023-01-30T23:32:41.081Z,14.03
2023-01-30T23:35:10.034Z,17.30
2023-01-30T23:37:55.811Z,16.50
2023-01-30T23:40:24.594Z,16.40
2023-01-30T23:42:53.320Z,16.00
2023-01-30T23:45:23.450Z,12.17
2023-01-30T23:47:53.213Z,13.77
2023-01-30T23:50:22.050Z,17.47
2023-01-30T23:52:50.803Z,17.77
2023-01-30T23:55:19.815Z,15.53
2023-01-30T23:57:48.774Z,13.63
