createdAt,value
2023-01-11T00:01:19.408Z,96639.94
2023-01-11T00:03:45.839Z,96633.19
2023-01-11T00:06:12.572Z,96633.66
2023-01-11T00:08:39.612Z,96637.28
2023-01-11T00:11:13.763Z,96638.38
2023-01-11T00:13:40.254Z,96632.16
2023-01-11T00:16:08.280Z,96611.97
2023-01-11T00:18:36.304Z,96625.94
2023-01-11T00:21:05.689Z,96621.34
2023-01-11T00:23:33.857Z,96631.69
2023-01-11T00:26:04.286Z,96634.31
2023-01-11T00:28:31.028Z,96630.13
2023-01-11T00:30:57.638Z,96639.66
2023-01-11T00:33:24.158Z,96638.41
2023-01-11T00:35:54.089Z,96637.91
2023-01-11T00:38:40.881Z,96638.66
2023-01-11T00:41:26.692Z,96628.00
2023-01-11T00:44:12.066Z,96641.25
2023-01-11T00:47:08.702Z,96630.63
2023-01-11T00:49:35.424Z,96624.63
2023-01-11T00:52:02.238Z,96633.66
2023-01-11T00:54:28.669Z,96646.09
2023-01-11T00:56:55.136Z,96639.06
2023-01-11T00:59:21.581Z,96634.13
2023-01-11T01:01:48.051Z,96616.41
2023-01-11T01:04:14.509Z,96625.13
2023-01-11T01:06:41.080Z,96626.47
2023-01-11T01:09:07.602Z,96629.81
2023-01-11T01:11:34.080Z,96625.44
2023-01-11T01:14:19.340Z,96612.91
2023-01-11T01:16:47.508Z,96621.19
2023-01-11T01:19:14.457Z,96620.34
2023-01-11T01:21:40.895Z,96632.34
2023-01-11T01:24:07.584Z,96613.97
2023-01-11T01:26:34.106Z,96628.91
2023-01-11T01:29:00.567Z,96628.41
2023-01-11T01:31:27.078Z,96631.56
2023-01-11T01:33:53.571Z,96616.03
2023-01-11T01:36:20.068Z,96622.94
2023-01-11T01:38:46.639Z,96618.50
2023-01-11T01:41:13.307Z,96615.88
2023-01-11T01:43:49.771Z,96626.47
2023-01-11T01:46:18.069Z,96620.25
2023-01-11T01:48:50.247Z,96613.00
2023-01-11T01:51:57.062Z,96623.00
2023-01-11T01:54:30.744Z,96603.81
2023-01-11T01:57:02.142Z,96630.28
2023-01-11T01:59:31.424Z,96613.19
2023-01-11T02:01:58.534Z,96621.56
2023-01-11T02:04:29.027Z,96623.63
2023-01-11T02:07:02.845Z,96620.47
2023-01-11T02:09:43.398Z,96617.28
2023-01-11T02:12:11.141Z,96592.47
2023-01-11T02:14:40.727Z,96615.75
2023-01-11T02:17:07.403Z,96610.72
2023-01-11T02:19:42.035Z,96614.34
2023-01-11T02:22:29.899Z,96608.25
2023-01-11T02:25:35.132Z,96599.09
2023-01-11T02:28:11.123Z,96597.44
2023-01-11T02:30:53.969Z,96599.66
2023-01-11T02:33:38.192Z,96592.34
2023-01-11T02:36:38.457Z,96591.13
2023-01-11T02:39:22.543Z,96584.69
2023-01-11T02:42:19.808Z,96593.72
2023-01-11T02:45:02.516Z,96583.63
2023-01-11T02:47:39.829Z,96572.78
2023-01-11T02:50:20.720Z,96579.97
2023-01-11T02:53:08.282Z,96586.44
2023-01-11T02:55:43.309Z,96570.56
2023-01-11T02:58:12.198Z,96575.91
2023-01-11T03:00:42.673Z,96565.84
2023-01-11T03:03:16.031Z,96573.78
2023-01-11T03:05:50.552Z,96570.97
2023-01-11T03:08:35.976Z,96570.66
2023-01-11T03:11:08.029Z,96557.47
2023-01-11T03:13:57.721Z,96568.44
2023-01-11T03:17:05.056Z,96560.72
2023-01-11T03:19:37.398Z,96562.78
2023-01-11T03:22:35.655Z,96567.47
2023-01-11T03:25:28.459Z,96538.28
2023-01-11T03:28:08.104Z,96558.91
2023-01-11T03:31:01.253Z,96560.19
2023-01-11T03:33:37.642Z,96548.50
2023-01-11T03:36:19.869Z,96557.28
2023-01-11T03:38:49.832Z,96551.53
2023-01-11T03:41:24.309Z,96536.00
2023-01-11T03:43:52.740Z,96546.59
2023-01-11T03:46:34.620Z,96550.47
2023-01-11T03:49:19.439Z,96544.13
2023-01-11T03:51:47.384Z,96540.97
2023-01-11T03:54:18.061Z,96535.97
2023-01-11T03:57:14.969Z,96534.44
2023-01-11T03:59:42.134Z,96531.59
2023-01-11T04:02:20.615Z,96512.06
2023-01-11T04:04:47.507Z,96518.19
2023-01-11T04:07:14.371Z,96518.75
2023-01-11T04:09:40.922Z,96520.78
2023-01-11T04:12:07.519Z,96507.84
2023-01-11T04:14:34.276Z,96514.22
2023-01-11T04:17:00.698Z,96503.81
2023-01-11T04:19:27.257Z,96509.91
2023-01-11T04:21:53.719Z,96516.66
2023-01-11T04:24:20.400Z,96496.38
2023-01-11T04:26:46.886Z,96488.03
2023-01-11T04:29:13.611Z,96489.78
2023-01-11T04:31:40.122Z,96499.81
2023-01-11T04:34:06.899Z,96502.91
2023-01-11T04:36:33.627Z,96496.81
2023-01-11T04:39:00.554Z,96499.28
2023-01-11T04:41:45.362Z,96496.09
2023-01-11T04:44:11.903Z,96503.81
2023-01-11T04:46:38.357Z,96484.63
2023-01-11T04:49:04.811Z,96488.50
2023-01-11T04:51:31.330Z,96468.03
2023-01-11T04:53:57.875Z,96485.34
2023-01-11T04:56:24.378Z,96489.31
2023-01-11T04:58:50.825Z,96487.47
2023-01-11T05:01:19.212Z,96495.78
2023-01-11T05:03:46.514Z,96456.63
2023-01-11T05:06:13.918Z,96483.94
2023-01-11T05:08:44.544Z,96482.19
2023-01-11T05:11:11.005Z,96451.34
2023-01-11T05:13:43.279Z,96451.03
2023-01-11T05:16:19.588Z,96467.47
2023-01-11T05:18:47.181Z,96462.66
2023-01-11T05:21:15.728Z,96457.13
2023-01-11T05:23:42.763Z,96457.72
2023-01-11T05:26:15.004Z,96465.53
2023-01-11T05:28:41.506Z,96459.28
2023-01-11T05:31:07.973Z,96461.03
2023-01-11T05:33:34.546Z,96457.06
2023-01-11T05:36:15.169Z,96457.91
2023-01-11T05:38:42.056Z,96446.03
2023-01-11T05:41:10.085Z,96442.88
2023-01-11T05:43:57.460Z,96456.59
2023-01-11T05:46:25.003Z,96446.38
2023-01-11T05:48:51.847Z,96449.44
2023-01-11T05:51:18.452Z,96450.97
2023-01-11T05:53:45.383Z,96461.41
2023-01-11T05:56:12.087Z,96457.81
2023-01-11T05:58:38.555Z,96469.22
2023-01-11T06:01:06.130Z,96468.94
2023-01-11T06:03:32.579Z,96456.00
2023-01-11T06:06:00.002Z,96462.28
2023-01-11T06:08:26.739Z,96441.25
2023-01-11T06:10:54.739Z,96454.84
2023-01-11T06:13:27.288Z,96451.19
2023-01-11T06:16:04.847Z,96455.03
2023-01-11T06:18:40.462Z,96452.44
2023-01-11T06:21:08.137Z,96440.88
2023-01-11T06:23:36.908Z,96450.22
2023-01-11T06:26:06.423Z,96445.31
2023-01-11T06:28:33.038Z,96442.28
2023-01-11T06:30:59.846Z,96431.09
2023-01-11T06:33:28.428Z,96445.59
2023-01-11T06:35:56.056Z,96442.50
2023-01-11T06:38:24.295Z,96443.00
2023-01-11T06:40:58.915Z,96444.53
2023-01-11T06:43:26.734Z,96441.06
2023-01-11T06:45:54.070Z,96435.66
2023-01-11T06:48:22.705Z,96415.00
2023-01-11T06:50:54.228Z,96430.75
2023-01-11T06:53:20.902Z,96428.22
2023-01-11T06:55:55.518Z,96442.91
2023-01-11T06:58:25.605Z,96438.25
2023-01-11T07:00:53.495Z,96425.53
2023-01-11T07:03:24.241Z,96437.78
2023-01-11T07:05:52.490Z,96435.75
2023-01-11T07:08:20.340Z,96435.75
2023-01-11T07:10:47.072Z,96425.91
2023-01-11T07:13:16.321Z,96428.81
2023-01-11T07:15:44.370Z,96437.00
2023-01-11T07:18:11.534Z,96429.00
2023-01-11T07:20:38.071Z,96446.66
2023-01-11T07:23:04.660Z,96450.63
2023-01-11T07:25:31.116Z,96437.59
2023-01-11T07:28:02.732Z,96444.94
2023-01-11T07:30:31.481Z,96440.59
2023-01-11T07:32:59.685Z,96445.97
2023-01-11T07:35:28.909Z,96440.59
2023-01-11T07:37:55.562Z,96429.31
2023-01-11T07:40:22.115Z,96412.69
2023-01-11T07:43:09.327Z,96402.53
2023-01-11T07:45:45.456Z,96408.25
2023-01-11T07:48:13.237Z,96409.50
2023-01-11T07:50:44.225Z,96400.91
2023-01-11T07:53:12.179Z,96406.59
2023-01-11T07:55:39.845Z,96387.88
2023-01-11T07:58:10.018Z,96408.00
2023-01-11T08:00:36.611Z,96399.41
2023-01-11T08:03:03.326Z,96404.78
2023-01-11T08:05:33.526Z,96399.16
2023-01-11T08:08:00.144Z,96385.56
2023-01-11T08:10:26.591Z,96409.38
2023-01-11T08:13:11.847Z,96408.59
2023-01-11T08:15:39.417Z,96398.69
2023-01-11T08:18:06.489Z,96404.44
2023-01-11T08:20:33.182Z,96392.88
2023-01-11T08:23:07.381Z,96396.56
2023-01-11T08:25:34.197Z,96395.78
2023-01-11T08:28:02.525Z,96395.97
2023-01-11T08:30:30.080Z,96397.84
2023-01-11T08:32:57.683Z,96404.03
2023-01-11T08:35:25.310Z,96397.16
2023-01-11T08:37:51.769Z,96400.41
2023-01-11T08:40:18.296Z,96410.09
2023-01-11T08:42:44.815Z,96387.56
2023-01-11T08:45:11.514Z,96381.38
2023-01-11T08:47:38.086Z,96397.38
2023-01-11T08:50:05.565Z,96388.22
2023-01-11T08:52:32.224Z,96384.59
2023-01-11T08:54:58.730Z,96393.41
2023-01-11T08:57:25.295Z,96380.00
2023-01-11T08:59:51.781Z,96391.94
2023-01-11T09:02:18.253Z,96386.06
2023-01-11T09:04:44.730Z,96395.06
2023-01-11T09:07:11.378Z,96389.44
2023-01-11T09:09:40.450Z,96391.41
2023-01-11T09:12:07.233Z,96391.09
2023-01-11T09:14:34.301Z,96393.84
2023-01-11T09:17:00.826Z,96392.53
2023-01-11T09:19:27.492Z,96398.56
2023-01-11T09:21:57.193Z,96394.44
2023-01-11T09:24:23.673Z,96391.63
2023-01-11T09:26:50.321Z,96386.69
2023-01-11T09:29:17.053Z,96384.09
2023-01-11T09:31:43.722Z,96376.41
2023-01-11T09:34:12.632Z,96385.03
2023-01-11T09:36:40.340Z,96380.25
2023-01-11T09:39:11.660Z,96382.44
2023-01-11T09:42:07.593Z,96380.59
2023-01-11T09:44:37.025Z,96376.88
2023-01-11T09:47:19.597Z,96382.75
2023-01-11T09:49:56.299Z,96363.19
2023-01-11T09:52:23.948Z,96368.13
2023-01-11T09:54:51.496Z,96378.75
2023-01-11T09:58:02.323Z,96373.97
2023-01-11T10:00:35.301Z,96363.97
2023-01-11T10:03:33.122Z,96362.88
2023-01-11T10:06:06.813Z,96347.97
2023-01-11T10:18:33.752Z,96339.50
2023-01-11T10:19:18.669Z,96332.72
2023-01-11T10:21:46.532Z,96328.25
2023-01-11T10:24:17.103Z,96322.22
2023-01-11T10:26:44.184Z,96322.84
2023-01-11T10:29:21.432Z,96318.03
2023-01-11T10:32:10.239Z,96307.38
2023-01-11T10:35:02.859Z,96304.59
2023-01-11T10:37:50.982Z,96317.19
2023-01-11T10:40:39.336Z,96311.44
2023-01-11T10:43:22.591Z,96305.63
2023-01-11T10:45:53.804Z,96305.84
2023-01-11T10:48:27.494Z,96303.78
2023-01-11T10:51:27.491Z,96292.84
2023-01-11T10:54:14.645Z,96294.63
2023-01-11T10:57:01.902Z,96296.19
2023-01-11T10:59:59.564Z,96297.09
2023-01-11T11:02:44.535Z,96300.81
2023-01-11T11:05:19.905Z,96295.19
2023-01-11T11:08:13.219Z,96306.22
2023-01-11T11:10:58.489Z,96306.16
2023-01-11T11:13:49.928Z,96293.69
2023-01-11T11:16:22.529Z,96285.16
2023-01-11T11:18:58.606Z,96297.78
2023-01-11T11:21:38.995Z,96302.19
2023-01-11T11:24:24.642Z,96286.19
2023-01-11T11:26:59.606Z,96285.16
2023-01-11T11:29:30.623Z,96282.34
2023-01-11T11:32:00.152Z,96283.19
2023-01-11T11:34:28.222Z,96270.72
2023-01-11T11:36:59.405Z,96271.38
2023-01-11T11:39:33.147Z,96267.06
2023-01-11T11:42:14.484Z,96262.53
2023-01-11T11:44:41.026Z,96253.38
2023-01-11T11:47:16.192Z,96259.53
2023-01-11T11:49:43.414Z,96247.47
2023-01-11T11:52:17.391Z,96221.00
2023-01-11T11:54:57.178Z,96229.06
2023-01-11T11:57:31.363Z,96224.06
2023-01-11T12:00:29.440Z,96220.03
2023-01-11T12:03:00.313Z,96202.28
2023-01-11T12:05:27.085Z,96217.00
2023-01-11T12:07:55.826Z,96210.66
2023-01-11T12:10:28.172Z,96208.94
2023-01-11T12:12:56.259Z,96209.81
2023-01-11T12:15:34.016Z,96198.31
2023-01-11T12:18:27.021Z,96218.25
2023-01-11T12:20:54.303Z,96200.84
2023-01-11T12:23:24.543Z,96206.94
2023-01-11T12:26:06.320Z,96203.13
2023-01-11T12:28:40.646Z,96195.69
2023-01-11T12:31:15.766Z,96167.03
2023-01-11T12:33:44.379Z,96191.44
2023-01-11T12:36:24.746Z,96191.19
2023-01-11T12:39:09.737Z,96183.31
2023-01-11T12:41:46.978Z,96169.78
2023-01-11T12:44:15.635Z,96175.69
2023-01-11T12:47:11.161Z,96169.78
2023-01-11T12:50:00.150Z,96176.59
2023-01-11T12:52:36.251Z,96165.63
2023-01-11T12:55:15.282Z,96163.13
2023-01-11T12:58:14.249Z,96161.16
2023-01-11T13:01:12.763Z,96160.38
2023-01-11T13:04:13.301Z,96154.16
2023-01-11T13:07:00.069Z,96156.25
2023-01-11T13:09:52.885Z,96142.59
2023-01-11T13:12:33.416Z,96149.03
2023-01-11T13:14:59.858Z,96152.66
2023-01-11T13:17:36.643Z,96152.75
2023-01-11T13:20:59.385Z,96146.75
2023-01-11T13:23:32.997Z,96149.72
2023-01-11T13:26:25.909Z,96145.09
2023-01-11T13:29:07.016Z,96154.75
2023-01-11T13:31:35.633Z,96148.94
2023-01-11T13:34:13.655Z,96148.94
2023-01-11T13:36:45.491Z,96132.09
2023-01-11T13:39:20.970Z,96136.56
2023-01-11T13:41:52.116Z,96140.41
2023-01-11T13:44:21.875Z,96131.97
2023-01-11T13:47:11.541Z,96126.72
2023-01-11T13:49:48.169Z,96136.91
2023-01-11T13:52:22.701Z,96137.69
2023-01-11T13:55:00.819Z,96141.06
2023-01-11T13:57:34.054Z,96134.28
2023-01-11T14:00:15.114Z,96133.84
2023-01-11T14:02:54.703Z,96136.88
2023-01-11T14:05:22.770Z,96144.00
2023-01-11T14:08:22.544Z,96138.31
2023-01-11T14:11:11.771Z,96143.56
2023-01-11T14:14:06.065Z,96148.28
2023-01-11T14:17:05.549Z,96147.84
2023-01-11T14:20:00.838Z,96138.88
2023-01-11T14:22:36.588Z,96140.19
2023-01-11T14:25:15.433Z,96143.25
2023-01-11T14:28:06.925Z,96149.16
2023-01-11T14:30:54.931Z,96148.28
2023-01-11T14:33:43.576Z,96145.97
2023-01-11T14:36:30.479Z,96152.53
2023-01-11T14:39:20.265Z,96147.72
2023-01-11T14:42:31.280Z,96150.78
2023-01-11T14:45:03.114Z,96150.44
2023-01-11T14:47:37.924Z,96152.31
2023-01-11T14:50:23.695Z,96154.72
2023-01-11T14:52:52.712Z,96144.84
2023-01-11T14:55:23.793Z,96158.38
2023-01-11T14:57:55.956Z,96158.03
2023-01-11T15:00:22.375Z,96156.22
2023-01-11T15:03:12.967Z,96158.84
2023-01-11T15:06:20.591Z,96151.81
2023-01-11T15:08:50.148Z,96148.56
2023-01-11T15:11:30.451Z,96134.97
2023-01-11T15:14:04.464Z,96144.56
2023-01-11T15:16:52.194Z,96144.78
2023-01-11T15:19:29.173Z,96152.09
2023-01-11T15:21:57.099Z,96141.56
2023-01-11T15:24:28.072Z,96146.69
2023-01-11T15:26:56.282Z,96149.78
2023-01-11T15:29:35.526Z,96143.94
2023-01-11T15:32:02.043Z,96149.06
2023-01-11T15:34:49.443Z,96146.69
2023-01-11T15:37:36.648Z,96161.09
2023-01-11T15:40:09.182Z,96159.44
2023-01-11T15:42:47.734Z,96162.69
2023-01-11T15:46:16.717Z,96164.09
2023-01-11T15:49:03.749Z,96172.31
2023-01-11T15:52:09.555Z,96167.69
2023-01-11T15:55:08.355Z,96175.88
2023-01-11T15:57:59.723Z,96181.13
2023-01-11T16:00:48.285Z,96181.88
2023-01-11T16:03:54.128Z,96193.75
2023-01-11T16:06:35.676Z,96195.94
2023-01-11T16:09:20.880Z,96188.84
2023-01-11T16:12:11.760Z,96200.38
2023-01-11T16:15:20.094Z,96198.75
2023-01-11T16:17:48.152Z,96209.38
2023-01-11T16:20:20.764Z,96202.47
2023-01-11T16:22:51.499Z,96210.97
2023-01-11T16:25:19.690Z,96212.19
2023-01-11T16:27:52.406Z,96208.25
2023-01-11T16:30:19.677Z,96210.25
2023-01-11T16:32:46.147Z,96202.16
2023-01-11T16:35:25.437Z,96219.03
2023-01-11T16:37:57.780Z,96218.59
2023-01-11T16:40:30.547Z,96224.16
2023-01-11T16:43:14.279Z,96229.50
2023-01-11T16:45:43.807Z,96224.78
2023-01-11T16:48:20.808Z,96233.09
2023-01-11T16:50:56.361Z,96228.03
2023-01-11T16:53:24.127Z,96231.13
2023-01-11T16:55:57.633Z,96238.03
2023-01-11T16:58:29.865Z,96242.22
2023-01-11T17:01:05.228Z,96248.25
2023-01-11T17:03:34.159Z,96249.78
2023-01-11T17:06:12.653Z,96252.84
2023-01-11T17:08:41.287Z,96245.31
2023-01-11T17:11:24.323Z,96250.13
2023-01-11T17:14:04.485Z,96257.06
2023-01-11T17:16:43.157Z,96256.59
2023-01-11T17:19:18.926Z,96253.66
2023-01-11T17:22:17.727Z,96266.53
2023-01-11T17:24:54.322Z,96269.78
2023-01-11T17:27:29.969Z,96275.78
2023-01-11T17:29:58.231Z,96278.94
2023-01-11T17:32:37.145Z,96279.13
2023-01-11T17:35:18.819Z,96285.25
2023-01-11T17:37:47.413Z,96289.22
2023-01-11T17:40:29.309Z,96297.50
2023-01-11T17:43:38.938Z,96301.91
2023-01-11T17:46:06.309Z,96298.94
2023-01-11T17:48:34.260Z,96302.84
2023-01-11T17:51:02.985Z,96304.97
2023-01-11T17:53:36.641Z,96314.34
2023-01-11T17:56:27.351Z,96306.19
2023-01-11T17:59:16.708Z,96316.03
2023-01-11T18:01:49.139Z,96318.78
2023-01-11T18:04:19.196Z,96323.28
2023-01-11T18:06:48.469Z,96318.78
2023-01-11T18:09:20.315Z,96331.53
2023-01-11T18:11:47.227Z,96331.97
2023-01-11T18:14:27.881Z,96323.09
2023-01-11T18:17:31.903Z,96336.84
2023-01-11T18:20:00.036Z,96356.13
2023-01-11T18:22:30.634Z,96352.59
2023-01-11T18:24:58.950Z,96360.28
2023-01-11T18:27:28.792Z,96355.69
2023-01-11T18:29:57.579Z,96363.44
2023-01-11T18:32:24.810Z,96355.03
2023-01-11T18:34:53.724Z,96364.84
2023-01-11T18:41:27.915Z,96353.41
2023-01-11T18:43:55.199Z,96364.16
2023-01-11T18:46:21.809Z,96358.66
2023-01-11T18:48:48.350Z,96374.69
2023-01-11T18:51:18.409Z,96358.38
2023-01-11T18:53:44.984Z,96361.91
2023-01-11T18:56:11.494Z,96378.88
2023-01-11T18:58:38.128Z,96376.44
2023-01-11T19:04:45.964Z,96381.88
2023-01-11T19:11:02.925Z,96378.53
2023-01-11T19:13:30.070Z,96401.03
2023-01-11T19:15:56.607Z,96399.03
2023-01-11T19:18:23.114Z,96411.47
2023-01-11T19:20:49.545Z,96409.47
2023-01-11T19:23:15.997Z,96407.19
2023-01-11T19:25:42.424Z,96408.34
2023-01-11T19:28:09.227Z,96404.03
2023-01-11T19:30:38.774Z,96407.19
2023-01-11T19:33:05.226Z,96423.13
2023-01-11T19:35:31.926Z,96433.75
2023-01-11T19:37:58.383Z,96427.84
2023-01-11T19:40:24.799Z,96421.97
2023-01-11T19:42:52.376Z,96440.94
2023-01-11T19:45:19.131Z,96441.22
2023-01-11T19:47:47.023Z,96459.63
2023-01-11T19:50:13.581Z,96454.06
2023-01-11T19:52:40.163Z,96459.75
2023-01-11T19:55:06.776Z,96459.22
2023-01-11T19:57:33.296Z,96443.41
2023-01-11T19:59:59.801Z,96444.50
2023-01-11T20:02:26.368Z,96432.34
2023-01-11T20:04:53.014Z,96457.47
2023-01-11T20:07:20.311Z,96474.75
2023-01-11T20:09:46.790Z,96475.38
2023-01-11T20:12:16.107Z,96460.91
2023-01-11T20:14:44.379Z,96457.38
2023-01-11T20:17:11.144Z,96471.75
2023-01-11T20:19:38.064Z,96483.16
2023-01-11T20:22:04.686Z,96479.94
2023-01-11T20:24:31.353Z,96492.31
2023-01-11T20:27:00.036Z,96483.00
2023-01-11T20:29:26.677Z,96481.91
2023-01-11T20:31:53.340Z,96477.50
2023-01-11T20:34:20.678Z,96487.81
2023-01-11T20:36:48.454Z,96488.97
2023-01-11T20:39:14.957Z,96498.03
2023-01-11T20:41:47.136Z,96505.09
2023-01-11T20:44:19.683Z,96511.50
2023-01-11T20:46:48.096Z,96495.78
2023-01-11T20:49:15.850Z,96515.63
2023-01-11T20:51:43.373Z,96514.97
2023-01-11T20:54:10.764Z,96518.25
2023-01-11T20:56:38.594Z,96513.94
2023-01-11T20:59:07.405Z,96519.44
2023-01-11T21:01:35.041Z,96513.31
2023-01-11T21:04:07.183Z,96513.75
2023-01-11T21:06:36.241Z,96520.72
2023-01-11T21:09:03.501Z,96521.69
2023-01-11T21:11:31.269Z,96524.31
2023-01-11T21:13:59.480Z,96524.03
2023-01-11T21:16:28.148Z,96516.63
2023-01-11T21:19:04.815Z,96518.31
2023-01-11T21:21:33.683Z,96532.44
2023-01-11T21:24:02.836Z,96536.44
2023-01-11T21:26:30.482Z,96537.97
2023-01-11T21:28:59.618Z,96541.06
2023-01-11T21:31:31.410Z,96541.09
2023-01-11T21:33:59.194Z,96541.13
2023-01-11T21:36:27.252Z,96551.81
2023-01-11T21:38:55.265Z,96549.94
2023-01-11T21:41:43.007Z,96544.88
2023-01-11T21:44:11.164Z,96551.41
2023-01-11T21:46:37.967Z,96553.41
2023-01-11T21:49:04.711Z,96548.03
2023-01-11T21:51:31.711Z,96559.88
2023-01-11T21:53:59.185Z,96562.69
2023-01-11T21:56:26.396Z,96554.69
2023-01-11T21:58:53.076Z,96524.63
2023-01-11T22:01:21.729Z,96554.63
2023-01-11T22:03:48.600Z,96541.25
2023-01-11T22:06:16.009Z,96570.69
2023-01-11T22:08:46.091Z,96571.44
2023-01-11T22:11:15.128Z,96574.41
2023-01-11T22:13:43.811Z,96574.72
2023-01-11T22:16:16.176Z,96572.41
2023-01-11T22:18:43.223Z,96585.22
2023-01-11T22:21:18.061Z,96585.69
2023-01-11T22:23:45.905Z,96590.03
2023-01-11T22:26:15.749Z,96572.91
2023-01-11T22:29:01.574Z,96587.59
