createdAt,value
2019-03-20T00:02:30.434Z,2.70
2019-03-20T00:05:07.947Z,3.62
2019-03-20T00:07:45.833Z,2.17
2019-03-20T00:10:23.521Z,2.02
2019-03-20T00:13:00.817Z,2.00
2019-03-20T00:15:38.031Z,1.70
2019-03-20T00:18:15.515Z,1.80
2019-03-20T00:20:52.754Z,1.82
2019-03-20T00:23:29.879Z,1.72
2019-03-20T00:26:06.928Z,1.67
2019-03-20T00:28:44.881Z,1.90
2019-03-20T00:31:22.014Z,1.60
2019-03-20T00:33:59.059Z,1.80
2019-03-20T00:36:36.176Z,1.80
2019-03-20T00:39:25.092Z,2.17
2019-03-20T00:42:05.593Z,3.00
2019-03-20T00:44:42.786Z,2.40
2019-03-20T00:47:20.252Z,2.35
2019-03-20T00:49:58.179Z,2.37
2019-03-20T00:52:35.495Z,2.15
2019-03-20T00:55:12.968Z,2.17
2019-03-20T00:57:50.608Z,3.60
2019-03-20T01:00:29.277Z,2.15
2019-03-20T01:03:06.571Z,1.87
2019-03-20T01:05:43.974Z,4.33
2019-03-20T01:08:21.562Z,1.90
2019-03-20T01:10:58.739Z,2.05
2019-03-20T01:13:36.240Z,2.30
2019-03-20T01:16:14.431Z,2.20
2019-03-20T01:18:51.577Z,1.72
2019-03-20T01:21:30.595Z,1.60
2019-03-20T01:24:07.689Z,2.00
2019-03-20T01:26:44.730Z,2.00
2019-03-20T01:29:21.852Z,1.77
2019-03-20T01:31:59.429Z,2.22
2019-03-20T01:34:36.659Z,2.12
2019-03-20T01:37:13.839Z,1.80
2019-03-20T01:39:51.345Z,1.90
2019-03-20T01:42:28.538Z,1.57
2019-03-20T01:45:05.965Z,2.30
2019-03-20T01:47:43.610Z,2.10
2019-03-20T01:50:21.106Z,2.05
2019-03-20T01:52:58.393Z,3.02
2019-03-20T01:55:35.538Z,3.83
2019-03-20T01:58:17.218Z,1.40
2019-03-20T02:00:54.415Z,2.22
2019-03-20T02:03:31.516Z,3.05
2019-03-20T02:06:08.655Z,2.15
2019-03-20T02:08:45.800Z,2.35
2019-03-20T02:11:22.963Z,1.90
2019-03-20T02:14:00.130Z,2.08
2019-03-20T02:16:37.399Z,2.17
2019-03-20T02:19:14.496Z,2.10
2019-03-20T02:21:51.680Z,2.00
2019-03-20T02:24:28.941Z,2.12
2019-03-20T02:27:06.230Z,1.95
2019-03-20T02:29:44.467Z,2.02
2019-03-20T02:32:21.554Z,1.92
2019-03-20T02:34:58.879Z,1.85
2019-03-20T02:37:36.012Z,2.80
2019-03-20T02:40:14.140Z,1.95
2019-03-20T02:42:51.319Z,2.72
2019-03-20T02:45:28.345Z,1.60
2019-03-20T02:48:05.496Z,1.80
2019-03-20T02:50:42.607Z,2.08
2019-03-20T02:53:19.971Z,1.30
2019-03-20T02:55:57.165Z,1.95
2019-03-20T02:58:34.556Z,1.92
2019-03-20T03:01:11.743Z,1.57
2019-03-20T03:03:48.797Z,6.97
2019-03-20T03:06:26.015Z,1.52
2019-03-20T03:09:03.341Z,1.57
2019-03-20T03:11:43.494Z,1.70
2019-03-20T03:14:21.363Z,1.30
2019-03-20T03:17:01.294Z,3.22
2019-03-20T03:19:38.970Z,1.57
2019-03-20T03:22:16.095Z,2.50
2019-03-20T03:24:53.204Z,1.70
2019-03-20T03:27:30.360Z,1.52
2019-03-20T03:30:09.044Z,1.77
2019-03-20T03:32:46.482Z,1.57
2019-03-20T03:35:24.500Z,1.60
2019-03-20T03:38:01.692Z,2.10
2019-03-20T03:40:36.319Z,1.60
2019-03-20T03:43:13.499Z,1.45
2019-03-20T03:45:48.783Z,1.37
2019-03-20T03:48:26.039Z,2.95
2019-03-20T03:51:03.202Z,1.40
2019-03-20T03:53:40.372Z,1.80
2019-03-20T03:56:18.223Z,3.05
2019-03-20T03:58:55.420Z,1.57
2019-03-20T04:01:32.606Z,1.50
2019-03-20T04:04:09.690Z,2.40
2019-03-20T04:06:46.979Z,1.40
2019-03-20T04:09:23.945Z,1.70
2019-03-20T04:12:01.492Z,1.72
2019-03-20T04:14:38.807Z,1.30
2019-03-20T04:17:45.410Z,1.30
2019-03-20T04:20:22.744Z,1.20
2019-03-20T04:22:59.971Z,1.40
2019-03-20T04:25:37.132Z,1.35
2019-03-20T04:28:14.371Z,1.17
2019-03-20T04:30:51.594Z,1.52
2019-03-20T04:33:28.770Z,1.20
2019-03-20T04:36:05.975Z,1.57
2019-03-20T04:38:43.084Z,2.40
2019-03-20T04:41:20.242Z,1.32
2019-03-20T04:43:57.459Z,1.32
2019-03-20T04:46:34.582Z,1.50
2019-03-20T04:49:11.880Z,1.40
2019-03-20T04:51:49.039Z,1.20
2019-03-20T04:54:26.299Z,1.50
2019-03-20T04:57:03.542Z,2.45
2019-03-20T04:59:40.772Z,2.12
2019-03-20T05:02:17.989Z,1.40
2019-03-20T05:04:55.072Z,1.10
2019-03-20T05:07:32.194Z,1.17
2019-03-20T05:10:09.491Z,1.25
2019-03-20T05:12:46.880Z,1.47
2019-03-20T05:15:24.002Z,1.20
2019-03-20T05:18:01.065Z,1.50
2019-03-20T05:20:38.426Z,1.90
2019-03-20T05:23:15.488Z,3.17
2019-03-20T05:25:53.327Z,2.40
2019-03-20T05:28:30.347Z,1.50
2019-03-20T05:31:07.584Z,3.00
2019-03-20T05:33:44.655Z,1.90
2019-03-20T05:36:21.654Z,2.30
2019-03-20T05:38:58.755Z,1.30
2019-03-20T05:41:35.816Z,1.95
2019-03-20T05:44:12.942Z,4.42
2019-03-20T05:46:50.019Z,1.70
2019-03-20T05:49:27.139Z,1.90
2019-03-20T05:52:04.370Z,1.60
2019-03-20T05:54:41.550Z,1.77
2019-03-20T05:57:18.790Z,2.35
2019-03-20T05:59:55.916Z,2.00
2019-03-20T06:02:33.127Z,1.60
2019-03-20T06:05:07.899Z,3.10
2019-03-20T06:07:42.557Z,1.60
2019-03-20T06:10:20.068Z,1.80
2019-03-20T06:12:58.307Z,1.70
2019-03-20T06:15:34.782Z,2.00
2019-03-20T06:18:09.505Z,2.08
2019-03-20T06:20:48.602Z,1.50
2019-03-20T06:23:25.912Z,1.65
2019-03-20T06:26:03.651Z,1.40
2019-03-20T06:28:41.087Z,1.70
2019-03-20T06:31:18.898Z,1.35
2019-03-20T06:33:56.229Z,1.50
2019-03-20T06:36:33.453Z,1.30
2019-03-20T06:39:12.211Z,1.55
2019-03-20T06:41:49.325Z,1.35
2019-03-20T06:44:27.939Z,1.35
2019-03-20T06:47:08.152Z,1.65
2019-03-20T06:49:46.874Z,1.52
2019-03-20T06:52:24.070Z,2.00
2019-03-20T06:55:02.667Z,1.67
2019-03-20T06:57:40.062Z,1.50
2019-03-20T07:00:59.327Z,1.65
2019-03-20T07:04:04.473Z,1.30
2019-03-20T07:07:07.478Z,1.20
2019-03-20T07:10:31.247Z,1.05
2019-03-20T07:13:08.457Z,1.30
2019-03-20T07:15:43.039Z,1.30
2019-03-20T07:18:20.155Z,1.50
2019-03-20T07:20:57.320Z,1.72
2019-03-20T07:23:34.708Z,1.65
2019-03-20T07:26:11.959Z,1.70
2019-03-20T07:28:49.530Z,1.80
2019-03-20T07:31:26.701Z,1.70
2019-03-20T07:34:04.959Z,1.80
2019-03-20T07:36:42.589Z,1.87
2019-03-20T07:39:23.077Z,2.10
2019-03-20T07:42:00.784Z,1.50
2019-03-20T07:45:04.822Z,1.82
2019-03-20T07:47:42.170Z,1.70
2019-03-20T07:50:19.529Z,2.02
2019-03-20T07:52:56.745Z,1.60
2019-03-20T07:55:37.911Z,2.10
2019-03-20T07:58:15.414Z,1.80
2019-03-20T08:00:52.655Z,1.98
2019-03-20T08:03:34.387Z,2.05
2019-03-20T08:06:14.658Z,2.20
2019-03-20T08:08:51.875Z,2.00
2019-03-20T08:11:29.179Z,1.72
2019-03-20T08:14:06.392Z,2.10
2019-03-20T08:16:43.441Z,2.35
2019-03-20T08:19:20.495Z,2.08
2019-03-20T08:21:59.443Z,2.00
2019-03-20T08:24:36.509Z,1.80
2019-03-20T08:27:13.670Z,2.75
2019-03-20T08:29:50.911Z,2.10
2019-03-20T08:32:28.134Z,1.80
2019-03-20T08:35:05.222Z,1.90
2019-03-20T08:37:42.407Z,1.77
2019-03-20T08:40:21.349Z,2.00
2019-03-20T08:42:58.537Z,2.10
2019-03-20T08:45:38.547Z,2.60
2019-03-20T08:48:16.764Z,2.20
2019-03-20T08:50:53.923Z,1.90
2019-03-20T08:53:31.105Z,1.90
2019-03-20T08:56:08.412Z,1.98
2019-03-20T08:58:45.516Z,1.92
2019-03-20T09:01:28.549Z,2.00
2019-03-20T09:04:05.653Z,1.70
2019-03-20T09:06:44.787Z,1.80
2019-03-20T09:09:21.854Z,1.90
2019-03-20T09:12:00.525Z,2.00
2019-03-20T09:14:37.832Z,1.80
2019-03-20T09:17:20.487Z,1.90
2019-03-20T09:19:58.576Z,1.60
2019-03-20T09:22:36.387Z,2.08
2019-03-20T09:25:16.190Z,1.67
2019-03-20T09:27:53.338Z,1.92
2019-03-20T09:30:33.369Z,1.72
2019-03-20T09:33:09.827Z,1.60
2019-03-20T09:35:48.184Z,1.98
2019-03-20T09:38:25.896Z,1.80
2019-03-20T09:41:03.368Z,1.45
2019-03-20T09:43:40.602Z,1.70
2019-03-20T09:46:17.886Z,1.72
2019-03-20T09:48:55.195Z,1.70
2019-03-20T09:51:32.598Z,1.57
2019-03-20T09:54:11.483Z,1.95
2019-03-20T09:56:50.084Z,1.60
2019-03-20T09:59:27.404Z,1.72
2019-03-20T10:02:05.864Z,1.70
2019-03-20T10:04:49.239Z,1.50
2019-03-20T10:07:28.211Z,1.72
2019-03-20T10:10:05.516Z,1.32
2019-03-20T10:12:43.007Z,1.90
2019-03-20T10:15:21.160Z,1.72
2019-03-20T10:18:00.685Z,2.33
2019-03-20T10:20:38.112Z,2.05
2019-03-20T10:23:17.135Z,1.90
2019-03-20T10:25:55.568Z,1.87
2019-03-20T10:28:33.166Z,1.60
2019-03-20T10:31:10.621Z,1.60
2019-03-20T10:33:48.055Z,1.57
2019-03-20T10:36:26.408Z,1.60
2019-03-20T10:41:38.670Z,1.37
2019-03-20T10:44:15.882Z,1.70
2019-03-20T10:46:53.173Z,1.20
2019-03-20T10:49:33.088Z,1.45
2019-03-20T10:52:11.629Z,1.42
2019-03-20T10:54:50.782Z,1.50
2019-03-20T10:57:28.474Z,1.85
2019-03-20T11:00:05.679Z,1.80
2019-03-20T11:02:43.145Z,2.20
2019-03-20T11:05:22.298Z,1.98
2019-03-20T11:07:59.794Z,2.12
2019-03-20T11:10:37.626Z,1.92
2019-03-20T11:13:14.814Z,2.10
2019-03-20T11:15:52.934Z,1.80
2019-03-20T11:18:29.848Z,1.85
2019-03-20T11:21:08.377Z,1.98
2019-03-20T11:23:45.542Z,1.67
2019-03-20T11:26:23.011Z,1.90
2019-03-20T11:29:00.103Z,1.70
2019-03-20T11:31:37.192Z,2.00
2019-03-20T11:34:14.383Z,1.90
2019-03-20T11:36:51.991Z,2.15
2019-03-20T11:39:29.890Z,1.90
2019-03-20T11:42:07.479Z,1.70
2019-03-20T11:44:44.834Z,2.10
2019-03-20T11:47:22.287Z,1.60
2019-03-20T11:49:59.614Z,1.70
2019-03-20T11:52:36.924Z,2.00
2019-03-20T11:55:15.021Z,2.25
2019-03-20T11:57:52.198Z,1.85
2019-03-20T12:00:29.865Z,1.60
2019-03-20T12:03:06.920Z,1.80
2019-03-20T12:05:49.393Z,2.52
2019-03-20T12:08:26.386Z,4.70
2019-03-20T12:11:03.884Z,2.62
2019-03-20T12:13:41.159Z,2.17
2019-03-20T12:16:18.337Z,2.00
2019-03-20T12:18:55.513Z,2.08
2019-03-20T12:21:32.531Z,1.90
2019-03-20T12:24:09.928Z,1.90
2019-03-20T12:26:47.241Z,2.15
2019-03-20T12:29:24.447Z,2.47
2019-03-20T12:32:01.795Z,2.20
2019-03-20T12:34:39.255Z,2.20
2019-03-20T12:37:17.630Z,2.22
2019-03-20T12:39:54.888Z,2.30
2019-03-20T12:42:32.295Z,2.10
2019-03-20T12:45:09.919Z,2.00
2019-03-20T12:47:47.173Z,1.77
2019-03-20T12:50:25.603Z,1.72
2019-03-20T12:53:04.335Z,1.85
2019-03-20T12:55:44.273Z,2.00
2019-03-20T12:58:22.519Z,2.25
2019-03-20T13:00:59.543Z,1.95
2019-03-20T13:03:36.735Z,2.30
2019-03-20T13:06:11.354Z,1.90
2019-03-20T13:08:48.589Z,2.05
2019-03-20T13:11:24.946Z,2.00
2019-03-20T13:14:02.181Z,2.17
2019-03-20T13:16:39.700Z,1.87
2019-03-20T13:19:16.782Z,2.17
2019-03-20T13:21:53.919Z,1.90
2019-03-20T13:24:31.274Z,2.30
2019-03-20T13:27:05.887Z,2.00
2019-03-20T13:29:44.845Z,2.10
2019-03-20T13:32:22.187Z,2.30
2019-03-20T13:34:59.312Z,2.35
2019-03-20T13:37:36.419Z,2.12
2019-03-20T13:40:14.814Z,2.40
2019-03-20T13:42:52.106Z,2.40
2019-03-20T13:45:29.319Z,2.30
2019-03-20T13:48:06.564Z,2.40
2019-03-20T13:50:43.815Z,2.40
2019-03-20T13:53:20.940Z,2.55
2019-03-20T13:55:58.318Z,2.60
2019-03-20T13:58:35.413Z,2.83
2019-03-20T14:01:12.614Z,2.90
2019-03-20T14:03:49.710Z,2.80
2019-03-20T14:06:30.915Z,2.67
2019-03-20T14:09:10.256Z,2.90
2019-03-20T14:11:47.598Z,3.15
2019-03-20T14:14:24.749Z,3.20
2019-03-20T14:17:01.895Z,2.77
2019-03-20T14:19:38.994Z,2.62
2019-03-20T14:22:17.906Z,3.17
2019-03-20T14:24:57.192Z,2.83
2019-03-20T14:27:34.270Z,3.10
2019-03-20T14:30:09.362Z,2.83
2019-03-20T14:32:46.634Z,3.17
2019-03-20T14:35:23.844Z,3.27
2019-03-20T14:38:01.131Z,3.22
2019-03-20T14:40:36.592Z,3.17
2019-03-20T14:43:14.129Z,3.40
2019-03-20T14:45:51.379Z,3.72
2019-03-20T14:48:30.104Z,3.15
2019-03-20T14:51:08.783Z,3.12
2019-03-20T14:53:45.868Z,3.30
2019-03-20T14:56:22.879Z,3.40
2019-03-20T14:58:59.982Z,3.40
2019-03-20T15:01:37.103Z,3.40
2019-03-20T15:04:14.717Z,2.95
2019-03-20T15:06:49.369Z,3.20
2019-03-20T15:09:24.130Z,3.47
2019-03-20T15:12:01.207Z,3.70
2019-03-20T15:14:38.289Z,3.30
2019-03-20T15:17:15.967Z,3.58
2019-03-20T15:19:53.210Z,3.70
2019-03-20T15:22:30.378Z,3.55
2019-03-20T15:25:07.524Z,3.60
2019-03-20T15:27:44.549Z,3.37
2019-03-20T15:30:22.322Z,3.40
2019-03-20T15:32:59.446Z,3.65
2019-03-20T15:35:36.800Z,3.20
2019-03-20T15:38:13.832Z,3.37
2019-03-20T15:40:56.230Z,3.40
2019-03-20T15:43:29.244Z,3.40
2019-03-20T15:46:06.395Z,3.42
2019-03-20T15:48:43.428Z,3.20
2019-03-20T15:51:20.545Z,3.30
2019-03-20T15:53:57.712Z,3.87
2019-03-20T15:56:35.020Z,3.50
2019-03-20T15:59:12.354Z,3.25
2019-03-20T16:01:51.692Z,3.35
2019-03-20T16:04:28.693Z,3.17
2019-03-20T16:07:06.609Z,3.40
2019-03-20T16:09:43.696Z,3.05
2019-03-20T16:12:21.019Z,3.47
2019-03-20T16:14:58.155Z,3.45
2019-03-20T16:17:35.700Z,3.40
2019-03-20T16:20:14.156Z,3.20
2019-03-20T16:22:51.398Z,3.33
2019-03-20T16:25:28.787Z,3.25
2019-03-20T16:28:05.892Z,3.45
2019-03-20T16:30:42.953Z,3.33
2019-03-20T16:33:20.050Z,3.30
2019-03-20T16:35:57.111Z,3.00
2019-03-20T16:38:34.245Z,3.12
2019-03-20T16:41:16.732Z,3.17
2019-03-20T16:43:49.667Z,3.15
2019-03-20T16:46:26.848Z,3.30
2019-03-20T16:49:03.969Z,3.12
2019-03-20T16:51:41.053Z,2.72
2019-03-20T16:54:18.261Z,2.60
2019-03-20T16:56:55.409Z,2.90
2019-03-20T16:59:32.571Z,2.80
2019-03-20T17:02:09.814Z,2.60
2019-03-20T17:04:46.992Z,2.83
2019-03-20T17:07:24.109Z,2.50
2019-03-20T17:10:01.196Z,2.70
2019-03-20T17:12:38.352Z,2.60
2019-03-20T17:15:19.943Z,2.70
2019-03-20T17:17:57.746Z,2.72
2019-03-20T17:20:35.074Z,2.75
2019-03-20T17:23:12.873Z,2.90
2019-03-20T17:25:50.199Z,2.87
2019-03-20T17:28:27.663Z,2.92
2019-03-20T17:31:04.965Z,2.85
2019-03-20T17:33:42.026Z,3.05
2019-03-20T17:36:19.183Z,2.83
2019-03-20T17:38:56.234Z,2.75
2019-03-20T17:41:36.637Z,3.00
2019-03-20T17:44:11.895Z,3.00
2019-03-20T17:46:49.192Z,2.80
2019-03-20T17:49:23.802Z,2.52
2019-03-20T17:52:00.994Z,2.75
2019-03-20T17:54:38.031Z,2.87
2019-03-20T17:57:15.148Z,2.60
2019-03-20T17:59:49.806Z,2.90
2019-03-20T18:05:49.812Z,2.80
2019-03-20T18:08:26.943Z,2.37
2019-03-20T18:11:04.335Z,2.45
2019-03-20T18:13:41.308Z,2.35
2019-03-20T18:16:18.403Z,2.50
2019-03-20T18:18:55.552Z,2.60
2019-03-20T18:21:32.794Z,2.40
2019-03-20T18:24:07.337Z,2.40
2019-03-20T18:26:44.462Z,2.50
2019-03-20T18:29:21.579Z,2.75
2019-03-20T18:31:58.765Z,2.30
2019-03-20T18:34:35.785Z,2.80
2019-03-20T18:37:12.952Z,2.62
2019-03-20T18:39:49.921Z,2.35
2019-03-20T18:42:27.120Z,2.27
2019-03-20T18:45:04.143Z,2.40
2019-03-20T18:47:41.261Z,2.40
2019-03-20T18:50:18.960Z,2.60
2019-03-20T18:52:56.307Z,2.98
2019-03-20T18:55:33.547Z,3.10
2019-03-20T18:58:10.759Z,3.05
2019-03-20T19:00:47.888Z,3.75
2019-03-20T19:03:25.054Z,3.83
2019-03-20T19:06:05.510Z,3.60
2019-03-20T19:08:44.531Z,4.10
2019-03-20T19:11:21.621Z,4.00
2019-03-20T19:13:58.756Z,3.90
2019-03-20T19:16:35.763Z,3.92
2019-03-20T19:19:12.950Z,3.80
2019-03-20T19:21:50.250Z,3.77
2019-03-20T19:24:27.342Z,3.90
2019-03-20T19:27:07.355Z,3.42
2019-03-20T19:29:44.369Z,3.60
2019-03-20T19:32:21.456Z,3.37
2019-03-20T19:34:58.594Z,4.33
2019-03-20T19:37:35.687Z,4.35
2019-03-20T19:40:13.381Z,3.52
2019-03-20T19:42:50.536Z,3.30
2019-03-20T19:45:27.797Z,3.27
2019-03-20T19:48:04.852Z,3.52
2019-03-20T19:50:42.075Z,3.20
2019-03-20T19:53:19.155Z,3.10
2019-03-20T19:55:56.175Z,2.67
2019-03-20T19:58:33.167Z,2.95
2019-03-20T20:01:10.307Z,2.60
2019-03-20T20:03:47.285Z,3.10
2019-03-20T20:06:24.344Z,2.72
2019-03-20T20:09:01.319Z,3.33
2019-03-20T20:11:38.431Z,2.62
2019-03-20T20:14:15.504Z,2.80
2019-03-20T20:16:53.825Z,2.60
2019-03-20T20:19:30.888Z,3.02
2019-03-20T20:22:07.896Z,3.30
2019-03-20T20:24:44.959Z,3.42
2019-03-20T20:27:22.445Z,3.00
2019-03-20T20:29:59.563Z,3.50
2019-03-20T20:32:36.940Z,3.10
2019-03-20T20:35:14.263Z,3.70
2019-03-20T20:37:51.400Z,4.03
2019-03-20T20:40:28.543Z,2.60
2019-03-20T20:43:05.789Z,3.42
2019-03-20T20:45:42.945Z,2.72
2019-03-20T20:48:20.177Z,2.70
2019-03-20T20:50:57.397Z,2.80
2019-03-20T20:53:34.576Z,3.40
2019-03-20T20:56:09.729Z,3.58
2019-03-20T20:58:44.470Z,3.40
2019-03-20T21:01:21.570Z,3.50
2019-03-20T21:03:58.650Z,3.72
2019-03-20T21:06:33.341Z,3.30
2019-03-20T21:09:12.313Z,3.50
2019-03-20T21:11:49.399Z,4.40
2019-03-20T21:14:26.610Z,3.10
2019-03-20T21:17:04.158Z,3.30
2019-03-20T21:19:39.743Z,4.08
2019-03-20T21:23:09.495Z,3.75
2019-03-20T21:25:47.037Z,3.00
2019-03-20T21:28:54.424Z,3.55
2019-03-20T21:31:41.786Z,3.30
2019-03-20T21:34:53.880Z,3.52
2019-03-20T21:38:18.989Z,3.67
2019-03-20T21:41:27.239Z,3.20
2019-03-20T21:44:54.467Z,3.70
2019-03-20T21:47:39.663Z,3.22
2019-03-20T21:50:58.070Z,3.92
2019-03-20T21:53:58.274Z,3.72
2019-03-20T21:56:43.727Z,3.50
2019-03-20T21:59:45.884Z,3.50
2019-03-20T22:02:49.562Z,4.42
2019-03-20T22:05:36.115Z,5.30
2019-03-20T22:08:13.788Z,5.33
2019-03-20T22:11:22.833Z,4.03
2019-03-20T22:14:07.260Z,4.58
2019-03-20T22:17:31.549Z,3.60
2019-03-20T22:20:29.655Z,4.85
2019-03-20T22:23:31.755Z,5.55
2019-03-20T22:26:54.557Z,5.80
2019-03-20T22:29:32.799Z,5.37
2019-03-20T22:32:28.098Z,6.40
2019-03-20T22:35:28.349Z,7.37
2019-03-20T22:38:06.943Z,5.62
2019-03-20T22:41:15.667Z,4.05
2019-03-20T22:44:06.317Z,4.15
2019-03-20T22:47:39.214Z,3.67
2019-03-20T22:50:33.719Z,3.75
2019-03-20T22:54:00.879Z,3.35
2019-03-20T22:57:10.184Z,3.25
2019-03-20T23:02:23.602Z,3.33
2019-03-20T23:05:03.894Z,3.20
2019-03-20T23:07:41.582Z,3.05
2019-03-20T23:10:20.316Z,3.02
2019-03-20T23:15:51.026Z,2.62
2019-03-20T23:18:29.108Z,2.60
2019-03-20T23:21:06.836Z,2.92
2019-03-20T23:23:46.092Z,2.10
2019-03-20T23:26:20.967Z,2.30
2019-03-20T23:28:56.016Z,2.77
2019-03-20T23:31:30.820Z,2.45
2019-03-20T23:34:05.875Z,3.05
2019-03-20T23:36:40.691Z,4.25
2019-03-20T23:39:16.033Z,3.15
2019-03-20T23:41:50.896Z,3.60
2019-03-20T23:44:28.776Z,2.52
2019-03-20T23:47:03.649Z,3.22
2019-03-20T23:49:41.598Z,3.37
2019-03-20T23:52:19.299Z,3.35
2019-03-20T23:55:01.955Z,3.10
2019-03-20T23:57:39.616Z,2.87
