createdAt,value
2022-11-28T00:00:14.751Z,7.1
2022-11-28T00:06:25.391Z,7.3
2022-11-28T00:12:36.213Z,7
2022-11-28T00:18:46.730Z,7
2022-11-28T00:24:57.378Z,7.1
2022-11-28T00:31:08.181Z,6.7
2022-11-28T00:38:32.862Z,6.5
2022-11-28T00:44:43.926Z,6.5
2022-11-28T00:50:54.315Z,6.3
2022-11-28T00:56:56.679Z,6.4
2022-11-28T01:03:07.339Z,6.3
2022-11-28T01:08:20.351Z,6.3
2022-11-28T01:13:24.978Z,6.2
2022-11-28T01:19:35.664Z,6.2
2022-11-28T01:25:46.446Z,6.1
2022-11-28T01:31:57.025Z,6.2
2022-11-28T01:38:07.631Z,6
2022-11-28T01:44:18.431Z,6
2022-11-28T01:50:28.988Z,6
2022-11-28T01:57:45.570Z,5.9
2022-11-28T02:04:02.235Z,5.9
2022-11-28T02:10:07.028Z,6
2022-11-28T02:16:17.729Z,6.1
2022-11-28T02:22:28.213Z,5.9
2022-11-28T02:28:39.029Z,5.8
2022-11-28T02:34:50.019Z,5.8
2022-11-28T02:41:00.210Z,5.6
2022-11-28T02:47:11.165Z,5.6
2022-11-28T02:53:21.611Z,5.5
2022-11-28T03:00:38.216Z,5.4
2022-11-28T03:06:48.948Z,5.5
2022-11-28T03:12:59.491Z,5.7
2022-11-28T03:19:10.145Z,5.4
2022-11-28T03:25:20.924Z,5.5
2022-11-28T03:31:31.604Z,5.7
2022-11-28T03:37:58.561Z,5.7
2022-11-28T03:44:09.326Z,5.8
2022-11-28T03:50:19.853Z,5.6
2022-11-28T03:56:30.532Z,5.8
2022-11-28T04:02:33.192Z,6.1
2022-11-28T04:08:43.676Z,6
2022-11-28T04:14:54.354Z,6.1
2022-11-28T04:21:05.024Z,5.9
2022-11-28T04:27:15.686Z,5.7
2022-11-28T04:33:26.348Z,5.9
2022-11-28T04:39:37.114Z,6.1
2022-11-28T04:45:47.733Z,6.1
2022-11-28T04:51:58.317Z,6.1
2022-11-28T04:59:15.072Z,6.1
2022-11-28T05:05:25.594Z,6.1
2022-11-28T05:11:36.254Z,5.8
2022-11-28T05:17:47.147Z,5.6
2022-11-28T05:22:51.653Z,5.6
2022-11-28T05:29:02.333Z,5.5
2022-11-28T05:35:13.134Z,5.7
2022-11-28T05:41:23.664Z,5.9
2022-11-28T05:47:34.318Z,5.7
2022-11-28T05:53:45.102Z,5.7
2022-11-28T05:59:55.653Z,5.6
2022-11-28T06:06:06.614Z,5.6
2022-11-28T06:12:25.273Z,5.6
2022-11-28T06:18:35.867Z,5.6
2022-11-28T06:24:46.505Z,5.6
2022-11-28T06:30:57.282Z,5.5
2022-11-28T06:37:07.845Z,5.5
2022-11-28T06:43:18.508Z,5.6
2022-11-28T06:49:29.276Z,5.8
2022-11-28T06:55:39.836Z,5.8
2022-11-28T07:01:50.790Z,5.5
2022-11-28T07:08:01.323Z,5.4
2022-11-28T07:14:03.654Z,5.3
2022-11-28T07:20:14.296Z,5.2
2022-11-28T07:26:25.085Z,5.2
2022-11-28T07:32:35.616Z,5.3
2022-11-28T07:38:46.282Z,5.3
2022-11-28T07:44:57.011Z,5.2
2022-11-28T07:51:07.610Z,5.4
2022-11-28T07:57:18.298Z,5.3
2022-11-28T08:03:28.985Z,5.2
2022-11-28T08:10:45.544Z,5.2
2022-11-28T08:16:56.254Z,5.2
2022-11-28T08:23:06.921Z,5.2
2022-11-28T08:29:17.532Z,5.3
2022-11-28T08:35:28.216Z,5.1
2022-11-28T08:40:41.151Z,5.1
2022-11-28T08:46:51.822Z,5.1
2022-11-28T08:53:07.800Z,5.3
2022-11-28T08:59:13.143Z,5.4
2022-11-28T09:05:23.817Z,5.7
2022-11-28T09:11:26.269Z,5.5
2022-11-28T09:17:36.986Z,5.9
2022-11-28T09:23:47.596Z,5.7
2022-11-28T09:28:52.349Z,5.9
2022-11-28T09:35:03.051Z,6
2022-11-28T09:41:13.659Z,6
2022-11-28T09:47:24.292Z,6.2
2022-11-28T09:53:35.007Z,6.3
2022-11-28T09:59:45.883Z,6.1
2022-11-28T10:05:56.312Z,6.4
2022-11-28T10:12:07.007Z,6.2
2022-11-28T10:18:09.456Z,6.2
2022-11-28T10:24:20.110Z,6.3
2022-11-28T10:30:30.903Z,6.3
2022-11-28T10:37:55.577Z,6.5
2022-11-28T10:44:06.263Z,6.5
2022-11-28T10:50:17.056Z,6.6
2022-11-28T10:56:27.577Z,6.6
2022-11-28T11:02:38.256Z,6.7
2022-11-28T11:07:51.210Z,6.6
2022-11-28T11:13:53.620Z,6.7
2022-11-28T11:20:04.298Z,6.7
2022-11-28T11:26:15.008Z,6.8
2022-11-28T11:32:25.632Z,6.7
2022-11-28T11:38:37.979Z,6.8
2022-11-28T11:44:46.992Z,6.8
2022-11-28T11:50:57.637Z,6.9
2022-11-28T11:57:34.107Z,7
2022-11-28T12:03:19.108Z,7
2022-11-28T12:09:29.622Z,7.1
2022-11-28T12:15:32.100Z,7.1
2022-11-28T12:21:42.775Z,7.3
2022-11-28T12:27:53.408Z,7.3
2022-11-28T12:34:04.098Z,7.1
2022-11-28T12:40:14.804Z,7
2022-11-28T12:46:25.433Z,7.2
2022-11-28T12:52:36.108Z,7.2
2022-11-28T12:58:46.795Z,7.1
2022-11-28T13:04:57.425Z,7.1
2022-11-28T13:11:08.057Z,7.2
2022-11-28T13:17:10.619Z,7.2
2022-11-28T13:23:21.200Z,7.2
2022-11-28T13:29:31.880Z,7.4
2022-11-28T13:35:50.770Z,7.3
2022-11-28T13:41:03.647Z,7.4
2022-11-28T13:47:14.323Z,7.6
2022-11-28T13:53:25.030Z,7.8
2022-11-28T13:59:35.647Z,7.6
2022-11-28T14:05:46.303Z,7.5
2022-11-28T14:11:57.006Z,7.6
2022-11-28T14:17:59.468Z,7.8
2022-11-28T14:24:10.116Z,8
2022-11-28T14:30:20.808Z,8
2022-11-28T14:36:31.443Z,8.1
2022-11-28T14:43:00.279Z,8.3
2022-11-28T14:48:52.875Z,8.3
2022-11-28T14:55:03.456Z,8.5
2022-11-28T15:01:14.109Z,8.2
2022-11-28T15:07:24.917Z,8.5
2022-11-28T15:14:41.857Z,8.5
2022-11-28T15:20:52.095Z,8.3
2022-11-28T15:27:02.739Z,8.4
2022-11-28T15:33:13.386Z,8.5
2022-11-28T15:39:24.056Z,8.4
2022-11-28T15:45:34.752Z,8.5
2022-11-28T15:51:45.388Z,8.6
2022-11-28T15:57:56.026Z,8.6
2022-11-28T16:04:06.748Z,8.3
2022-11-28T16:09:19.639Z,8.3
2022-11-28T16:15:22.118Z,8.1
2022-11-28T16:21:32.808Z,8.4
2022-11-28T16:27:43.419Z,8.6
2022-11-28T16:33:54.081Z,8.5
2022-11-28T16:40:04.777Z,8.8
2022-11-28T16:46:15.441Z,8.7
2022-11-28T16:52:26.113Z,8.6
2022-11-28T16:58:36.783Z,8.7
2022-11-28T17:04:47.430Z,8.6
2022-11-28T17:10:58.090Z,8.5
2022-11-28T17:18:14.699Z,8.3
2022-11-28T17:24:25.353Z,8.3
2022-11-28T17:30:36.017Z,8.4
2022-11-28T17:36:46.717Z,8.6
2022-11-28T17:42:57.574Z,8.8
2022-11-28T17:48:02.082Z,8.3
2022-11-28T17:54:12.769Z,8.5
2022-11-28T18:00:23.409Z,8.5
2022-11-28T18:06:34.067Z,8.5
2022-11-28T18:12:44.762Z,8.6
2022-11-28T18:18:47.248Z,8.6
2022-11-28T18:24:57.901Z,8.9
2022-11-28T18:31:08.593Z,8.9
2022-11-28T18:37:35.624Z,8.9
2022-11-28T18:43:46.260Z,9.1
2022-11-28T18:49:56.974Z,9.2
2022-11-28T18:56:07.635Z,9.3
2022-11-28T19:02:18.257Z,9.2
2022-11-28T19:08:28.952Z,9.1
2022-11-28T19:14:39.580Z,9.1
2022-11-28T19:20:42.073Z,9.3
2022-11-28T19:26:52.765Z,9.2
2022-11-28T19:33:03.407Z,9
2022-11-28T19:39:14.044Z,8.9
2022-11-28T19:45:24.776Z,9
2022-11-28T19:51:35.404Z,9
2022-11-28T19:57:46.045Z,8.7
2022-11-28T20:03:56.793Z,8.7
2022-11-28T20:10:07.407Z,8.9
2022-11-28T20:17:24.001Z,8.9
2022-11-28T20:23:34.666Z,8.9
2022-11-28T20:29:45.765Z,8.9
2022-11-28T20:35:59.874Z,8.9
2022-11-28T20:42:06.704Z,9.1
2022-11-28T20:48:17.301Z,9.1
2022-11-28T20:54:27.990Z,9.1
2022-11-28T21:00:38.655Z,9.1
2022-11-28T21:06:49.522Z,9.2
2022-11-28T21:12:02.237Z,9.2
2022-11-28T21:18:12.932Z,9.1
2022-11-28T21:24:15.361Z,9.2
2022-11-28T21:30:26.046Z,9.3
2022-11-28T21:36:36.745Z,9.3
2022-11-28T21:42:47.367Z,9.2
2022-11-28T21:48:58.050Z,9
2022-11-28T21:54:02.821Z,8.9
2022-11-28T22:00:31.292Z,9.1
2022-11-28T22:06:24.074Z,9.1
2022-11-28T22:12:34.796Z,9
2022-11-28T22:18:45.400Z,9.1
2022-11-28T22:24:48.195Z,9.1
2022-11-28T22:30:58.609Z,9
2022-11-28T22:37:09.233Z,9.2
2022-11-28T22:43:19.878Z,9.3
2022-11-28T22:49:30.565Z,9.3
2022-11-28T22:55:41.244Z,9
2022-11-28T23:01:52.027Z,9.1
2022-11-28T23:08:02.685Z,9.4
2022-11-28T23:14:13.229Z,9.5
2022-11-28T23:20:15.707Z,9.5
2022-11-28T23:26:26.401Z,9.4
2022-11-28T23:32:37.129Z,9.4
2022-11-28T23:37:49.962Z,9.3
2022-11-28T23:44:00.653Z,9.2
2022-11-28T23:50:11.269Z,9.2
2022-11-28T23:56:21.935Z,9.1
