createdAt,value
2023-02-12T00:00:00.457Z,10.50
2023-02-12T00:02:27.478Z,10.50
2023-02-12T00:04:54.361Z,10.60
2023-02-12T00:12:33.883Z,10.60
2023-02-12T00:19:13.757Z,10.60
2023-02-12T00:29:03.058Z,10.60
2023-02-12T00:38:16.468Z,10.60
2023-02-12T00:48:23.481Z,10.60
2023-02-12T00:55:57.421Z,10.60
2023-02-12T01:02:38.208Z,10.60
2023-02-12T01:12:28.662Z,10.60
2023-02-12T01:21:42.697Z,10.60
2023-02-12T01:31:49.961Z,10.60
2023-02-12T01:39:24.367Z,10.60
2023-02-12T01:46:05.608Z,10.60
2023-02-12T01:55:55.936Z,10.60
2023-02-12T02:05:09.108Z,10.60
2023-02-12T02:15:18.912Z,10.60
2023-02-12T02:22:58.596Z,10.60
2023-02-12T02:29:47.916Z,10.60
2023-02-12T02:39:38.219Z,10.60
2023-02-12T02:48:56.628Z,10.60
2023-02-12T02:59:05.427Z,10.60
2023-02-12T03:06:48.700Z,10.60
2023-02-12T03:13:47.628Z,10.60
2023-02-12T03:23:47.347Z,10.60
2023-02-12T03:33:03.932Z,10.60
2023-02-12T03:43:15.537Z,10.60
2023-02-12T03:50:53.277Z,10.60
2023-02-12T03:57:34.717Z,10.60
2023-02-12T04:07:23.404Z,10.60
2023-02-12T04:16:52.121Z,10.60
2023-02-12T04:27:03.589Z,10.60
2023-02-12T04:34:52.919Z,10.60
2023-02-12T04:41:32.262Z,10.60
2023-02-12T04:50:25.624Z,10.60
2023-02-12T04:55:36.221Z,10.60
2023-02-12T04:58:13.396Z,10.60
2023-02-12T05:00:40.580Z,0.40
2023-02-12T05:03:07.846Z,0.60
2023-02-12T05:05:34.856Z,0.80
2023-02-12T05:08:03.451Z,0.40
2023-02-12T05:10:31.978Z,0.70
2023-02-12T05:12:59.505Z,0.80
2023-02-12T05:15:26.573Z,0.70
2023-02-12T05:19:11.258Z,0.80
2023-02-12T05:21:38.401Z,0.70
2023-02-12T05:24:05.280Z,0.60
2023-02-12T05:26:32.310Z,0.60
2023-02-12T05:28:59.110Z,0.60
2023-02-12T05:31:26.382Z,0.70
2023-02-12T05:33:53.247Z,0.60
2023-02-12T05:36:20.845Z,0.60
2023-02-12T05:41:15.378Z,0.70
2023-02-12T05:43:42.878Z,0.80
2023-02-12T05:46:09.876Z,0.80
2023-02-12T05:48:36.699Z,1.00
2023-02-12T05:51:03.568Z,0.60
2023-02-12T05:53:30.655Z,0.70
2023-02-12T05:56:16.636Z,0.90
2023-02-12T05:58:44.349Z,0.60
2023-02-12T06:01:15.354Z,0.90
2023-02-12T06:03:42.453Z,0.80
2023-02-12T06:06:09.697Z,0.80
2023-02-12T06:08:36.747Z,0.90
2023-02-12T06:11:07.439Z,0.50
2023-02-12T06:13:34.613Z,0.90
2023-02-12T06:16:02.192Z,0.80
2023-02-12T06:18:29.375Z,0.90
2023-02-12T06:20:56.349Z,0.80
2023-02-12T06:23:23.166Z,0.70
2023-02-12T06:25:55.837Z,0.70
2023-02-12T06:28:23.391Z,0.70
2023-02-12T06:30:50.230Z,0.60
2023-02-12T06:33:17.180Z,0.80
2023-02-12T06:35:44.359Z,0.80
2023-02-12T06:38:11.080Z,1.10
2023-02-12T06:40:37.977Z,0.60
2023-02-12T06:43:06.052Z,1.00
2023-02-12T06:45:33.409Z,0.90
2023-02-12T06:48:00.642Z,0.50
2023-02-12T06:50:27.406Z,0.90
2023-02-12T06:52:54.196Z,1.10
2023-02-12T06:55:21.177Z,0.40
2023-02-12T06:57:48.015Z,0.60
2023-02-12T07:00:15.054Z,0.80
2023-02-12T07:02:41.755Z,0.80
2023-02-12T07:05:08.374Z,0.80
2023-02-12T07:07:36.289Z,0.90
2023-02-12T07:10:03.235Z,0.90
2023-02-12T07:12:32.950Z,1.00
2023-02-12T07:14:59.697Z,0.80
2023-02-12T07:17:26.357Z,0.60
2023-02-12T07:19:53.382Z,1.10
2023-02-12T07:22:21.712Z,0.90
2023-02-12T07:24:48.812Z,1.20
2023-02-12T07:27:17.348Z,1.00
2023-02-12T07:29:44.280Z,0.90
2023-02-12T07:32:11.287Z,0.80
2023-02-12T07:34:38.550Z,1.00
2023-02-12T07:37:06.952Z,0.80
2023-02-12T07:39:34.044Z,0.70
2023-02-12T07:42:00.755Z,0.80
2023-02-12T07:44:27.760Z,0.80
2023-02-12T07:46:54.959Z,0.70
2023-02-12T07:49:22.268Z,0.90
2023-02-12T07:51:49.390Z,0.80
2023-02-12T07:54:18.096Z,0.70
2023-02-12T07:56:46.374Z,0.90
2023-02-12T07:59:13.859Z,0.40
2023-02-12T08:01:41.436Z,0.70
2023-02-12T08:04:10.412Z,0.60
2023-02-12T08:06:38.599Z,1.10
2023-02-12T08:09:06.632Z,0.90
2023-02-12T08:11:33.817Z,0.60
2023-02-12T08:14:03.027Z,0.70
2023-02-12T08:16:31.166Z,0.70
2023-02-12T08:19:07.205Z,0.70
2023-02-12T08:21:41.617Z,0.70
2023-02-12T08:24:08.889Z,1.10
2023-02-12T08:26:36.779Z,0.60
2023-02-12T08:29:04.621Z,0.70
2023-02-12T08:31:32.398Z,0.80
2023-02-12T08:36:28.642Z,0.90
2023-02-12T08:38:57.147Z,1.10
2023-02-12T08:41:24.453Z,1.10
2023-02-12T08:43:57.253Z,0.80
2023-02-12T08:46:24.910Z,1.00
2023-02-12T08:51:19.053Z,1.40
2023-02-12T08:53:46.403Z,0.90
2023-02-12T08:56:14.912Z,0.80
2023-02-12T08:58:41.965Z,0.70
2023-02-12T09:01:09.453Z,0.90
2023-02-12T09:03:36.650Z,0.70
2023-02-12T09:06:03.904Z,1.20
2023-02-12T09:08:31.494Z,1.10
2023-02-12T09:10:58.363Z,1.40
2023-02-12T09:13:25.470Z,1.20
2023-02-12T09:15:52.518Z,0.70
2023-02-12T09:18:19.204Z,0.80
2023-02-12T09:20:45.898Z,0.80
2023-02-12T09:23:13.404Z,0.80
2023-02-12T09:25:43.692Z,0.90
2023-02-12T09:28:11.705Z,0.70
2023-02-12T09:30:38.604Z,0.90
2023-02-12T09:33:05.404Z,0.80
2023-02-12T09:35:35.695Z,0.90
2023-02-12T09:38:03.154Z,0.80
2023-02-12T09:40:31.205Z,0.60
2023-02-12T09:42:57.919Z,0.90
2023-02-12T09:45:27.736Z,0.80
2023-02-12T09:48:04.769Z,0.60
2023-02-12T09:50:40.342Z,0.60
2023-02-12T09:53:08.110Z,0.70
2023-02-12T09:55:35.000Z,0.70
2023-02-12T09:58:03.109Z,0.70
2023-02-12T10:00:30.726Z,1.00
2023-02-12T10:03:03.951Z,0.80
2023-02-12T10:05:38.342Z,0.80
2023-02-12T10:08:27.304Z,0.70
2023-02-12T10:10:59.297Z,0.80
2023-02-12T10:13:38.713Z,0.70
2023-02-12T10:16:06.373Z,0.80
2023-02-12T10:18:49.656Z,0.70
2023-02-12T10:21:35.230Z,0.60
2023-02-12T10:24:02.088Z,0.90
2023-02-12T10:26:48.741Z,0.70
2023-02-12T10:29:19.839Z,0.80
2023-02-12T10:31:48.701Z,0.80
2023-02-12T10:34:25.818Z,0.90
2023-02-12T10:36:55.067Z,0.70
2023-02-12T10:39:26.162Z,1.00
2023-02-12T10:41:59.200Z,0.80
2023-02-12T10:44:26.532Z,0.90
2023-02-12T10:46:54.834Z,0.50
2023-02-12T10:49:21.543Z,1.20
2023-02-12T10:52:09.470Z,0.70
2023-02-12T10:54:41.065Z,0.60
2023-02-12T10:57:26.992Z,1.10
2023-02-12T10:59:54.831Z,0.80
2023-02-12T11:02:24.468Z,0.90
2023-02-12T11:04:52.210Z,0.70
2023-02-12T11:07:18.877Z,0.90
2023-02-12T11:09:46.425Z,0.60
2023-02-12T11:12:18.560Z,0.70
2023-02-12T11:14:49.324Z,0.60
2023-02-12T11:17:20.129Z,0.70
2023-02-12T11:19:48.715Z,0.70
2023-02-12T11:22:18.351Z,0.50
2023-02-12T11:24:46.325Z,0.80
2023-02-12T11:27:16.012Z,1.20
2023-02-12T11:29:44.004Z,0.90
2023-02-12T11:32:15.208Z,1.50
2023-02-12T11:34:41.896Z,0.90
2023-02-12T11:37:22.437Z,0.70
2023-02-12T11:39:49.334Z,0.90
2023-02-12T11:42:23.498Z,0.80
2023-02-12T11:44:56.822Z,0.60
2023-02-12T11:47:25.600Z,0.80
2023-02-12T11:49:55.569Z,0.80
2023-02-12T11:52:22.969Z,0.50
2023-02-12T11:54:50.530Z,0.40
2023-02-12T11:57:34.371Z,0.70
2023-02-12T12:00:01.844Z,0.60
2023-02-12T12:02:33.502Z,0.50
2023-02-12T12:05:11.723Z,0.70
2023-02-12T12:07:39.364Z,0.60
2023-02-12T12:10:17.660Z,0.50
2023-02-12T12:12:45.536Z,0.70
2023-02-12T12:18:37.628Z,0.50
2023-02-12T12:21:13.512Z,0.60
2023-02-12T12:23:42.099Z,0.60
2023-02-12T12:26:28.245Z,0.80
2023-02-12T12:29:05.586Z,0.60
2023-02-12T12:31:38.925Z,0.60
2023-02-12T12:34:19.549Z,0.40
2023-02-12T12:37:05.022Z,0.50
2023-02-12T12:39:37.821Z,0.50
2023-02-12T12:42:16.773Z,0.40
2023-02-12T12:45:04.603Z,0.60
2023-02-12T12:47:31.667Z,0.50
2023-02-12T12:50:17.035Z,0.70
2023-02-12T12:52:43.855Z,0.40
2023-02-12T12:55:11.724Z,0.40
2023-02-12T12:57:43.754Z,0.60
2023-02-12T13:00:21.000Z,0.60
2023-02-12T13:02:48.402Z,0.50
2023-02-12T13:05:23.932Z,0.60
2023-02-12T13:08:10.548Z,0.70
2023-02-12T13:10:53.091Z,0.50
2023-02-12T13:13:19.870Z,0.60
2023-02-12T13:15:49.417Z,0.50
2023-02-12T13:18:34.360Z,0.90
2023-02-12T13:21:06.872Z,0.50
2023-02-12T13:23:46.060Z,0.60
2023-02-12T13:26:31.560Z,0.70
2023-02-12T13:29:05.886Z,1.40
2023-02-12T13:31:34.298Z,0.60
2023-02-12T13:34:04.971Z,0.80
2023-02-12T13:36:34.809Z,0.60
2023-02-12T13:39:07.784Z,0.80
2023-02-12T13:41:35.322Z,0.60
2023-02-12T13:44:07.547Z,0.90
2023-02-12T13:46:40.567Z,0.60
2023-02-12T13:49:18.402Z,0.50
2023-02-12T13:51:47.802Z,0.60
2023-02-12T13:56:55.410Z,0.40
2023-02-12T13:59:31.995Z,0.60
2023-02-12T14:02:03.526Z,0.80
2023-02-12T14:04:30.367Z,0.90
2023-02-12T14:07:01.391Z,1.00
2023-02-12T14:09:29.563Z,1.10
2023-02-12T14:11:56.307Z,0.80
2023-02-12T14:14:27.989Z,0.90
2023-02-12T14:16:54.778Z,0.90
2023-02-12T14:19:38.433Z,0.80
2023-02-12T14:22:12.350Z,0.70
2023-02-12T14:24:45.831Z,1.00
2023-02-12T14:27:25.005Z,0.90
2023-02-12T14:30:04.148Z,0.80
2023-02-12T14:32:44.328Z,0.80
2023-02-12T14:35:40.697Z,0.60
2023-02-12T14:38:13.962Z,0.80
2023-02-12T14:40:43.655Z,0.80
2023-02-12T14:43:23.318Z,1.00
2023-02-12T14:45:50.200Z,0.80
2023-02-12T14:48:35.978Z,0.80
2023-02-12T14:51:02.981Z,0.80
2023-02-12T14:53:30.825Z,0.90
2023-02-12T14:58:25.841Z,1.00
2023-02-12T15:00:55.981Z,0.90
2023-02-12T15:03:25.420Z,1.30
2023-02-12T15:05:52.086Z,1.10
2023-02-12T15:08:19.509Z,2.00
2023-02-12T15:10:47.259Z,1.10
2023-02-12T15:15:47.155Z,1.10
2023-02-12T15:18:22.815Z,0.90
2023-02-12T15:20:54.760Z,1.20
2023-02-12T15:23:40.358Z,1.10
2023-02-12T15:26:20.356Z,1.30
2023-02-12T15:28:47.733Z,1.10
2023-02-12T15:31:15.438Z,2.20
2023-02-12T15:33:45.135Z,1.40
2023-02-12T15:36:12.083Z,1.90
2023-02-12T15:38:41.129Z,1.80
2023-02-12T15:41:08.622Z,1.60
2023-02-12T15:43:39.612Z,1.80
2023-02-12T15:46:07.247Z,1.80
2023-02-12T15:48:35.267Z,1.60
2023-02-12T15:51:06.004Z,1.90
2023-02-12T15:53:32.670Z,1.50
2023-02-12T15:55:59.679Z,2.00
2023-02-12T15:58:28.397Z,1.80
2023-02-12T16:00:59.170Z,2.10
2023-02-12T16:03:31.262Z,2.70
2023-02-12T16:06:06.054Z,3.30
2023-02-12T16:08:35.191Z,3.80
2023-02-12T16:13:48.318Z,3.00
2023-02-12T16:16:17.618Z,3.70
2023-02-12T16:21:12.996Z,2.70
2023-02-12T16:23:44.015Z,3.20
2023-02-12T16:26:16.310Z,3.10
2023-02-12T16:28:45.028Z,3.30
2023-02-12T16:31:12.543Z,3.70
2023-02-12T16:33:39.664Z,3.20
2023-02-12T16:36:08.504Z,3.30
2023-02-12T16:38:41.288Z,3.40
2023-02-12T16:41:17.556Z,3.40
2023-02-12T16:43:44.836Z,3.30
2023-02-12T16:46:11.671Z,3.10
2023-02-12T16:48:43.429Z,3.40
2023-02-12T16:51:26.928Z,4.30
2023-02-12T16:53:56.920Z,4.40
2023-02-12T16:56:27.707Z,4.20
2023-02-12T16:58:56.628Z,3.80
2023-02-12T17:01:24.680Z,3.60
2023-02-12T17:03:52.930Z,3.50
2023-02-12T17:08:47.082Z,4.70
2023-02-12T17:11:17.126Z,5.30
2023-02-12T17:13:47.708Z,4.30
2023-02-12T17:16:29.422Z,3.70
2023-02-12T17:18:57.312Z,3.90
2023-02-12T17:21:25.528Z,2.50
2023-02-12T17:23:54.903Z,3.70
2023-02-12T17:26:22.004Z,3.70
2023-02-12T17:28:48.833Z,3.60
2023-02-12T17:31:15.626Z,3.50
2023-02-12T17:35:15.546Z,3.60
2023-02-12T17:37:43.928Z,3.10
2023-02-12T17:40:16.613Z,2.90
2023-02-12T17:42:45.119Z,3.10
2023-02-12T17:45:13.347Z,3.20
2023-02-12T17:47:42.272Z,3.10
2023-02-12T17:50:11.054Z,2.50
2023-02-12T17:52:39.308Z,3.00
2023-02-12T17:55:07.747Z,2.70
2023-02-12T17:57:35.970Z,4.00
2023-02-12T18:00:05.424Z,4.10
2023-02-12T18:02:39.615Z,4.30
2023-02-12T18:05:08.340Z,4.00
2023-02-12T18:07:37.516Z,3.90
2023-02-12T18:10:06.920Z,3.80
2023-02-12T18:12:35.881Z,4.30
2023-02-12T18:15:04.643Z,4.40
2023-02-12T18:17:33.108Z,3.80
2023-02-12T18:20:01.490Z,4.00
2023-02-12T18:22:30.250Z,3.70
2023-02-12T18:24:59.575Z,3.90
2023-02-12T18:27:27.727Z,3.90
2023-02-12T18:29:57.389Z,4.10
2023-02-12T18:32:25.666Z,3.80
2023-02-12T18:34:55.123Z,3.10
2023-02-12T18:37:23.246Z,4.10
2023-02-12T18:39:51.746Z,3.90
2023-02-12T18:42:20.602Z,3.10
2023-02-12T18:44:53.102Z,3.50
2023-02-12T18:47:21.561Z,3.00
2023-02-12T18:49:50.233Z,4.00
2023-02-12T18:52:18.499Z,2.70
2023-02-12T18:54:48.856Z,3.10
2023-02-12T18:57:17.253Z,3.40
2023-02-12T18:59:45.536Z,3.20
2023-02-12T19:02:14.061Z,3.30
2023-02-12T19:04:42.480Z,3.30
2023-02-12T19:07:10.634Z,3.60
2023-02-12T19:09:39.523Z,3.20
2023-02-12T19:12:07.977Z,3.60
2023-02-12T19:14:36.409Z,3.50
2023-02-12T19:17:05.081Z,3.20
2023-02-12T19:19:34.183Z,4.00
2023-02-12T19:22:02.430Z,3.10
2023-02-12T19:24:45.611Z,2.90
2023-02-12T19:27:14.629Z,3.30
2023-02-12T19:29:42.953Z,3.20
2023-02-12T19:32:13.580Z,3.60
2023-02-12T19:34:42.143Z,3.80
2023-02-12T19:37:11.795Z,3.80
2023-02-12T19:39:41.159Z,3.70
2023-02-12T19:42:10.853Z,3.30
2023-02-12T19:44:40.946Z,3.20
2023-02-12T19:47:09.326Z,3.40
2023-02-12T19:49:39.066Z,3.80
2023-02-12T19:52:07.447Z,3.60
2023-02-12T19:54:35.831Z,3.30
2023-02-12T19:57:09.321Z,3.70
2023-02-12T19:59:38.170Z,3.30
2023-02-12T20:02:06.628Z,3.00
2023-02-12T20:04:36.495Z,3.40
2023-02-12T20:07:04.879Z,3.50
2023-02-12T20:09:34.381Z,2.90
2023-02-12T20:12:02.804Z,3.60
2023-02-12T20:14:32.195Z,3.30
2023-02-12T20:17:00.860Z,3.00
2023-02-12T20:19:31.187Z,3.70
2023-02-12T20:22:01.555Z,3.40
2023-02-12T20:24:30.726Z,3.50
2023-02-12T20:26:59.527Z,3.10
2023-02-12T20:29:28.210Z,3.20
2023-02-12T20:31:56.744Z,2.80
2023-02-12T20:34:24.959Z,3.50
2023-02-12T20:36:54.434Z,3.40
2023-02-12T20:39:22.843Z,3.50
2023-02-12T20:41:51.690Z,3.20
2023-02-12T20:44:21.463Z,3.20
2023-02-12T20:46:56.338Z,3.60
2023-02-12T20:49:25.897Z,2.80
2023-02-12T20:51:54.141Z,3.50
2023-02-12T20:54:22.379Z,3.80
2023-02-12T20:56:53.282Z,4.90
2023-02-12T20:59:21.535Z,5.10
2023-02-12T21:01:50.424Z,5.80
2023-02-12T21:04:18.959Z,4.40
2023-02-12T21:06:48.720Z,3.90
2023-02-12T21:09:17.691Z,3.50
2023-02-12T21:11:46.840Z,3.20
2023-02-12T21:14:22.269Z,3.30
2023-02-12T21:16:51.077Z,2.90
2023-02-12T21:19:19.294Z,2.40
2023-02-12T21:21:48.031Z,2.40
2023-02-12T21:24:22.544Z,2.30
2023-02-12T21:26:51.390Z,2.20
2023-02-12T21:29:19.875Z,2.30
2023-02-12T21:31:48.668Z,1.80
2023-02-12T21:34:21.259Z,2.60
2023-02-12T21:36:49.749Z,2.40
2023-02-12T21:39:26.517Z,2.20
2023-02-12T21:42:00.342Z,2.00
2023-02-12T21:44:28.951Z,2.20
2023-02-12T21:46:58.119Z,2.40
2023-02-12T21:49:28.387Z,2.40
2023-02-12T21:52:04.501Z,2.70
2023-02-12T21:54:33.196Z,2.50
2023-02-12T21:57:01.851Z,2.50
2023-02-12T21:59:32.136Z,2.80
2023-02-12T22:02:01.973Z,2.90
2023-02-12T22:04:32.281Z,2.20
2023-02-12T22:07:03.623Z,2.50
2023-02-12T22:09:35.493Z,2.50
2023-02-12T22:12:04.510Z,2.10
2023-02-12T22:14:32.818Z,2.20
2023-02-12T22:17:01.470Z,2.50
2023-02-12T22:19:29.831Z,2.40
2023-02-12T22:21:58.382Z,2.70
2023-02-12T22:24:26.490Z,2.10
2023-02-12T22:26:56.105Z,2.20
2023-02-12T22:29:25.317Z,2.80
2023-02-12T22:31:53.641Z,2.70
2023-02-12T22:34:22.394Z,2.60
2023-02-12T22:36:50.700Z,3.20
2023-02-12T22:39:18.936Z,2.90
2023-02-12T22:41:47.176Z,2.90
2023-02-12T22:44:16.420Z,2.30
2023-02-12T22:46:45.042Z,3.60
2023-02-12T22:49:13.238Z,4.30
2023-02-12T22:51:41.613Z,5.00
2023-02-12T22:54:14.931Z,4.70
2023-02-12T22:56:43.198Z,4.80
2023-02-12T22:59:11.621Z,4.00
2023-02-12T23:01:40.564Z,4.50
2023-02-12T23:04:11.694Z,4.00
2023-02-12T23:06:40.013Z,3.60
2023-02-12T23:09:10.160Z,3.70
2023-02-12T23:11:39.561Z,3.80
2023-02-12T23:14:11.253Z,4.30
2023-02-12T23:16:40.175Z,3.50
2023-02-12T23:19:09.467Z,2.90
2023-02-12T23:21:37.646Z,2.70
2023-02-12T23:24:06.106Z,3.20
2023-02-12T23:26:36.034Z,2.30
2023-02-12T23:29:04.265Z,2.10
2023-02-12T23:31:32.855Z,2.50
2023-02-12T23:34:01.397Z,2.00
2023-02-12T23:36:29.673Z,2.20
2023-02-12T23:38:59.444Z,2.40
2023-02-12T23:41:27.667Z,3.10
2023-02-12T23:43:56.358Z,3.10
2023-02-12T23:46:24.848Z,3.40
2023-02-12T23:48:53.579Z,3.20
2023-02-12T23:51:21.704Z,2.90
2023-02-12T23:53:50.734Z,2.90
2023-02-12T23:56:19.053Z,3.10
2023-02-12T23:58:48.253Z,2.70
