createdAt,value
2017-06-02T00:15:55.220Z,10.36
2017-06-02T00:37:01.513Z,11.10
2017-06-02T00:58:07.604Z,10.14
2017-06-02T01:19:15.019Z,10.86
2017-06-02T01:40:21.220Z,12.26
2017-06-02T02:07:41.056Z,12.02
2017-06-02T02:29:01.924Z,11.68
2017-06-02T02:50:09.419Z,12.60
2017-06-02T03:11:15.369Z,13.14
2017-06-02T03:32:21.505Z,14.00
2017-06-02T03:53:27.735Z,15.82
2017-06-02T04:14:33.522Z,14.88
2017-06-02T04:35:39.208Z,12.20
2017-06-02T04:56:44.881Z,14.52
2017-06-02T05:17:51.096Z,13.18
2017-06-02T05:38:56.680Z,14.00
2017-06-02T06:00:02.308Z,15.52
2017-06-02T06:21:08.145Z,16.26
2017-06-02T06:42:13.695Z,15.38
2017-06-02T07:03:20.328Z,15.10
2017-06-02T07:24:25.903Z,13.06
2017-06-02T07:45:33.308Z,13.10
2017-06-02T08:06:40.024Z,13.98
2017-06-02T08:27:47.039Z,15.32
2017-06-02T08:48:53.386Z,14.20
2017-06-02T09:09:58.896Z,13.32
2017-06-02T09:31:04.677Z,12.28
2017-06-02T09:52:10.868Z,14.78
2017-06-02T10:13:16.207Z,16.38
2017-06-02T10:34:21.889Z,17.16
2017-06-02T10:55:28.443Z,14.48
2017-06-02T11:16:34.298Z,13.28
2017-06-02T11:37:40.311Z,9.60
2017-06-02T11:58:46.569Z,13.84
2017-06-02T12:19:52.384Z,10.76
2017-06-02T12:40:58.896Z,12.76
2017-06-02T13:02:05.478Z,9.52
2017-06-02T13:23:12.290Z,11.20
2017-06-02T13:44:18.891Z,9.70
2017-06-02T14:08:31.777Z,8.68
2017-06-02T14:29:37.656Z,9.58
2017-06-02T14:50:43.280Z,10.54
2017-06-02T15:11:49.678Z,10.14
2017-06-02T15:32:56.057Z,10.72
2017-06-02T15:54:01.872Z,10.96
2017-06-02T16:15:07.558Z,4.16
2017-06-02T16:59:25.893Z,3.30
2017-06-02T17:25:51.451Z,11.50
2017-06-02T17:37:46.950Z,10.50
2017-06-02T17:40:13.618Z,5.80
2017-06-02T17:42:40.268Z,4.57
2017-06-02T17:45:06.946Z,5.53
2017-06-02T17:47:33.645Z,5.07
2017-06-02T17:50:00.718Z,5.63
2017-06-02T17:52:27.379Z,6.13
2017-06-02T17:54:54.221Z,12.13
2017-06-02T17:57:21.149Z,6.73
2017-06-02T17:59:48.282Z,6.40
2017-06-02T18:02:14.981Z,6.97
2017-06-02T18:04:41.644Z,7.07
2017-06-02T18:07:08.633Z,6.90
2017-06-02T18:09:35.295Z,7.23
2017-06-02T18:12:01.953Z,6.70
2017-06-02T18:14:28.697Z,5.60
2017-06-02T18:16:55.354Z,5.07
2017-06-02T18:19:22.042Z,4.00
2017-06-02T18:21:49.151Z,5.07
2017-06-02T18:24:16.012Z,3.97
2017-06-02T18:26:42.702Z,5.20
2017-06-02T18:29:09.360Z,5.70
2017-06-02T18:31:36.032Z,5.63
2017-06-02T18:34:02.725Z,6.63
2017-06-02T18:36:29.382Z,5.67
2017-06-02T18:38:56.049Z,5.57
2017-06-02T18:41:22.834Z,5.90
2017-06-02T18:43:49.492Z,6.77
2017-06-02T18:46:16.200Z,7.50
2017-06-02T18:48:42.858Z,7.57
2017-06-02T18:51:09.594Z,7.90
2017-06-02T18:53:36.255Z,8.50
2017-06-02T18:56:02.951Z,10.90
2017-06-02T18:58:29.636Z,12.67
2017-06-02T19:00:56.324Z,10.10
2017-06-02T19:03:22.992Z,12.10
2017-06-02T19:05:49.682Z,8.83
2017-06-02T19:08:16.352Z,8.20
2017-06-02T19:10:43.014Z,7.93
2017-06-02T19:13:09.720Z,7.17
2017-06-02T19:15:36.373Z,7.30
2017-06-02T19:18:03.029Z,5.90
2017-06-02T19:20:29.728Z,5.40
2017-06-02T19:22:56.389Z,5.30
2017-06-02T19:25:23.174Z,5.03
2017-06-02T19:27:49.863Z,4.77
2017-06-02T19:30:16.518Z,4.13
2017-06-02T19:32:43.165Z,5.67
2017-06-02T19:35:09.893Z,4.33
2017-06-02T19:37:36.554Z,5.13
2017-06-02T19:40:03.219Z,5.10
2017-06-02T19:42:29.929Z,4.03
2017-06-02T19:44:56.595Z,5.50
2017-06-02T19:47:23.320Z,5.00
2017-06-02T19:49:50.273Z,3.70
2017-06-02T19:52:20.093Z,4.33
2017-06-02T19:54:46.767Z,7.33
2017-06-02T19:57:13.468Z,4.10
2017-06-02T19:59:40.128Z,4.70
2017-06-02T20:02:06.779Z,4.70
2017-06-02T20:04:33.492Z,4.50
2017-06-02T20:07:00.208Z,4.13
2017-06-02T20:09:26.908Z,5.03
2017-06-02T20:11:53.591Z,4.80
2017-06-02T20:14:20.359Z,4.07
2017-06-02T20:16:47.142Z,4.00
2017-06-02T20:19:13.865Z,7.70
2017-06-02T20:21:40.549Z,8.93
2017-06-02T20:24:07.247Z,7.27
2017-06-02T20:26:33.930Z,10.35
2017-06-02T20:29:00.721Z,8.17
2017-06-02T20:31:27.404Z,5.60
2017-06-02T20:33:54.091Z,4.30
2017-06-02T20:36:20.772Z,5.03
2017-06-02T20:38:47.477Z,3.80
2017-06-02T20:41:14.157Z,4.03
2017-06-02T20:43:40.945Z,4.23
2017-06-02T20:46:07.693Z,3.43
2017-06-02T20:48:34.383Z,5.63
2017-06-02T20:51:01.043Z,3.47
2017-06-02T20:53:27.762Z,3.60
2017-06-02T20:55:54.427Z,2.93
2017-06-02T20:58:21.131Z,3.40
2017-06-02T21:00:47.836Z,3.23
2017-06-02T21:03:14.493Z,3.50
2017-06-02T21:05:41.185Z,3.07
2017-06-02T21:08:07.863Z,3.63
2017-06-02T21:10:34.517Z,4.20
2017-06-02T21:13:01.200Z,6.70
2017-06-02T21:15:27.898Z,7.13
2017-06-02T21:17:54.579Z,4.07
2017-06-02T21:20:21.231Z,4.53
2017-06-02T21:22:47.913Z,5.77
2017-06-02T21:25:14.582Z,7.20
2017-06-02T21:27:41.245Z,3.50
2017-06-02T21:30:07.918Z,3.77
2017-06-02T21:32:34.578Z,2.80
2017-06-02T21:35:01.544Z,2.73
2017-06-02T21:37:28.230Z,3.60
2017-06-02T21:39:54.882Z,3.60
2017-06-02T21:42:21.564Z,5.80
2017-06-02T21:44:48.265Z,6.17
2017-06-02T21:47:14.940Z,5.43
2017-06-02T21:49:41.614Z,5.50
2017-06-02T21:52:08.297Z,3.90
2017-06-02T21:54:34.959Z,3.90
2017-06-02T21:57:01.613Z,5.40
2017-06-02T21:59:28.301Z,6.00
2017-06-02T22:01:54.974Z,8.10
2017-06-02T22:04:21.643Z,7.30
2017-06-02T22:06:48.323Z,4.50
2017-06-02T22:09:15.040Z,4.47
2017-06-02T22:11:41.700Z,6.00
2017-06-02T22:14:08.408Z,4.93
2017-06-02T22:16:35.106Z,5.83
2017-06-02T22:19:01.772Z,4.20
2017-06-02T22:21:28.457Z,3.47
2017-06-02T22:23:55.116Z,3.57
2017-06-02T22:26:21.779Z,4.70
2017-06-02T22:28:48.455Z,3.70
2017-06-02T22:31:15.105Z,3.33
2017-06-02T22:33:41.784Z,3.33
2017-06-02T22:36:08.453Z,4.20
2017-06-02T22:38:35.111Z,4.07
2017-06-02T22:41:01.807Z,3.63
2017-06-02T22:43:28.490Z,3.70
2017-06-02T22:45:55.172Z,3.50
2017-06-02T22:48:21.830Z,3.07
2017-06-02T22:50:48.558Z,2.93
2017-06-02T22:53:15.213Z,5.07
2017-06-02T22:55:41.895Z,4.57
2017-06-02T22:58:08.609Z,4.53
2017-06-02T23:00:35.286Z,4.90
2017-06-02T23:03:01.975Z,4.67
2017-06-02T23:05:28.769Z,4.80
2017-06-02T23:07:55.419Z,4.60
2017-06-02T23:10:22.099Z,5.03
2017-06-02T23:12:48.784Z,4.97
2017-06-02T23:15:15.439Z,5.10
2017-06-02T23:17:42.099Z,5.73
2017-06-02T23:20:08.777Z,5.10
2017-06-02T23:22:35.455Z,5.70
2017-06-02T23:25:02.114Z,4.07
2017-06-02T23:27:28.791Z,3.00
2017-06-02T23:29:55.466Z,4.17
2017-06-02T23:32:22.126Z,4.20
2017-06-02T23:34:49.134Z,5.50
2017-06-02T23:37:15.788Z,6.10
2017-06-02T23:39:42.441Z,4.40
2017-06-02T23:42:09.128Z,3.93
2017-06-02T23:44:35.810Z,3.87
2017-06-02T23:47:02.465Z,3.60
2017-06-02T23:49:29.149Z,3.80
2017-06-02T23:51:55.826Z,4.60
2017-06-02T23:54:22.485Z,3.60
2017-06-02T23:56:49.164Z,3.80
2017-06-02T23:59:15.846Z,4.27
