createdAt,value
2019-06-01T00:00:53.524Z,102263.86
2019-06-01T00:03:21.744Z,102267.81
2019-06-01T00:05:49.898Z,102265.56
2019-06-01T00:08:18.037Z,102258.95
2019-06-01T00:10:47.717Z,102261.54
2019-06-01T00:13:16.006Z,102259.73
2019-06-01T00:15:44.216Z,102256.20
2019-06-01T00:18:12.415Z,102256.14
2019-06-01T00:20:40.535Z,102257.41
2019-06-01T00:23:08.728Z,102253.84
2019-06-01T00:25:36.926Z,102257.30
2019-06-01T00:28:05.042Z,102258.61
2019-06-01T00:30:33.222Z,102254.59
2019-06-01T00:33:01.414Z,102257.17
2019-06-01T00:35:29.560Z,102256.69
2019-06-01T00:37:57.758Z,102250.95
2019-06-01T00:40:25.918Z,102255.74
2019-06-01T00:42:54.075Z,102251.33
2019-06-01T00:45:22.231Z,102253.48
2019-06-01T00:47:50.912Z,102254.80
2019-06-01T00:50:20.488Z,102246.40
2019-06-01T00:52:49.237Z,102246.83
2019-06-01T00:55:17.458Z,102243.30
2019-06-01T00:57:45.795Z,102241.05
2019-06-01T01:00:14.226Z,102244.55
2019-06-01T01:02:42.464Z,102238.35
2019-06-01T01:05:12.379Z,102248.88
2019-06-01T01:07:40.593Z,102245.32
2019-06-01T01:10:08.782Z,102242.67
2019-06-01T01:12:36.935Z,102243.55
2019-06-01T01:15:06.006Z,102236.47
2019-06-01T01:17:34.219Z,102232.95
2019-06-01T01:20:04.916Z,102238.20
2019-06-01T01:22:33.130Z,102234.69
2019-06-01T01:25:05.059Z,102247.39
2019-06-01T01:27:33.198Z,102241.23
2019-06-01T01:30:01.335Z,102246.94
2019-06-01T01:32:29.564Z,102254.84
2019-06-01T01:34:57.872Z,102253.95
2019-06-01T01:37:26.083Z,102245.56
2019-06-01T01:39:54.301Z,102243.37
2019-06-01T01:42:22.442Z,102250.84
2019-06-01T01:44:50.643Z,102251.27
2019-06-01T01:47:18.799Z,102247.75
2019-06-01T01:49:46.993Z,102249.51
2019-06-01T01:52:15.175Z,102252.98
2019-06-01T01:54:43.298Z,102247.71
2019-06-01T01:57:11.459Z,102246.38
2019-06-01T01:59:39.592Z,102245.91
2019-06-01T02:02:07.865Z,102242.38
2019-06-01T02:04:36.014Z,102238.42
2019-06-01T02:07:04.251Z,102246.31
2019-06-01T02:09:32.466Z,102248.47
2019-06-01T02:12:01.852Z,102239.66
2019-06-01T02:14:30.139Z,102242.29
2019-06-01T02:16:58.376Z,102238.73
2019-06-01T02:19:26.544Z,102250.58
2019-06-01T02:21:54.691Z,102247.50
2019-06-01T02:24:22.831Z,102245.25
2019-06-01T02:26:51.019Z,102250.08
2019-06-01T02:29:19.216Z,102248.74
2019-06-01T02:31:47.362Z,102249.61
2019-06-01T02:34:15.674Z,102250.88
2019-06-01T02:36:43.761Z,102246.94
2019-06-01T02:39:11.930Z,102247.37
2019-06-01T02:41:40.067Z,102245.60
2019-06-01T02:44:08.255Z,102253.50
2019-06-01T02:46:36.535Z,102254.81
2019-06-01T02:49:06.240Z,102256.13
2019-06-01T02:51:34.674Z,102248.17
2019-06-01T02:54:04.139Z,102252.55
2019-06-01T02:56:32.371Z,102249.87
2019-06-01T02:59:00.554Z,102245.91
2019-06-01T03:01:36.944Z,102240.17
2019-06-01T03:04:09.635Z,102241.01
2019-06-01T03:06:40.657Z,102238.36
2019-06-01T03:09:09.303Z,102240.55
2019-06-01T03:11:38.698Z,102238.30
2019-06-01T03:14:08.926Z,102245.77
2019-06-01T03:16:41.393Z,102240.05
2019-06-01T03:19:09.622Z,102248.38
2019-06-01T03:21:37.975Z,102246.62
2019-06-01T03:24:10.432Z,102243.05
2019-06-01T03:26:45.157Z,102246.17
2019-06-01T03:29:15.595Z,102245.69
2019-06-01T03:31:43.924Z,102238.20
2019-06-01T03:34:13.891Z,102240.83
2019-06-01T03:36:42.093Z,102237.71
2019-06-01T03:39:10.550Z,102237.27
2019-06-01T03:41:38.729Z,102239.89
2019-06-01T03:44:06.886Z,102240.33
2019-06-01T03:46:35.107Z,102228.47
2019-06-01T03:49:03.863Z,102228.03
2019-06-01T03:51:32.217Z,102218.37
2019-06-01T03:54:00.884Z,102217.50
2019-06-01T03:56:29.255Z,102220.58
2019-06-01T03:58:57.397Z,102232.45
2019-06-01T04:01:25.639Z,102234.64
2019-06-01T04:03:53.795Z,102232.45
2019-06-01T04:06:21.943Z,102237.84
2019-06-01T04:08:52.911Z,102226.87
2019-06-01T04:11:21.109Z,102233.09
2019-06-01T04:13:49.298Z,102227.03
2019-06-01T04:16:17.545Z,102225.78
2019-06-01T04:18:45.738Z,102235.08
2019-06-01T04:21:13.917Z,102237.34
2019-06-01T04:23:42.129Z,102244.01
2019-06-01T04:26:10.434Z,102239.67
2019-06-01T04:28:38.489Z,102237.98
2019-06-01T04:31:08.474Z,102239.02
2019-06-01T04:33:42.237Z,102236.02
2019-06-01T04:36:10.959Z,102230.83
2019-06-01T04:38:39.223Z,102230.89
2019-06-01T04:41:07.646Z,102220.84
2019-06-01T04:43:35.744Z,102220.47
2019-06-01T04:46:04.050Z,102224.48
2019-06-01T04:48:32.221Z,102222.78
2019-06-01T04:51:00.363Z,102225.92
2019-06-01T04:53:28.501Z,102227.30
2019-06-01T04:55:56.682Z,102227.34
2019-06-01T04:58:24.808Z,102221.63
2019-06-01T05:00:52.971Z,102223.84
2019-06-01T05:03:21.115Z,102221.20
2019-06-01T05:05:49.300Z,102223.41
2019-06-01T05:08:17.538Z,102234.87
2019-06-01T05:10:45.771Z,102231.80
2019-06-01T05:13:13.919Z,102230.93
2019-06-01T05:15:42.234Z,102229.66
2019-06-01T05:18:10.367Z,102224.43
2019-06-01T05:20:38.511Z,102231.91
2019-06-01T05:23:06.686Z,102232.40
2019-06-01T05:25:34.943Z,102229.33
2019-06-01T05:28:03.132Z,102227.18
2019-06-01T05:30:31.431Z,102228.94
2019-06-01T05:32:59.643Z,102230.31
2019-06-01T05:35:27.808Z,102230.32
2019-06-01T05:37:55.930Z,102217.63
2019-06-01T05:40:24.152Z,102230.87
2019-06-01T05:42:52.300Z,102231.39
2019-06-01T05:45:22.545Z,102227.05
2019-06-01T05:47:50.368Z,102232.87
2019-06-01T05:50:18.802Z,102233.39
2019-06-01T05:52:47.007Z,102236.56
2019-06-01T05:55:16.663Z,102228.28
2019-06-01T05:57:44.893Z,102229.69
2019-06-01T06:00:13.599Z,102229.77
2019-06-01T06:02:41.726Z,102227.64
2019-06-01T06:05:10.627Z,102224.62
2019-06-01T06:07:38.868Z,102225.58
2019-06-01T06:10:07.636Z,102229.17
2019-06-01T06:12:35.845Z,102239.78
2019-06-01T06:15:04.948Z,102230.59
2019-06-01T06:17:33.091Z,102228.85
2019-06-01T06:20:04.032Z,102235.08
2019-06-01T06:22:32.188Z,102235.14
2019-06-01T06:25:00.384Z,102234.72
2019-06-01T06:27:28.520Z,102227.25
2019-06-01T06:29:56.704Z,102230.83
2019-06-01T06:32:24.872Z,102233.55
2019-06-01T06:34:53.152Z,102227.84
2019-06-01T06:37:21.848Z,102225.65
2019-06-01T06:39:50.242Z,102233.61
2019-06-01T06:42:30.098Z,102234.50
2019-06-01T06:44:49.475Z,102213.75
2019-06-01T06:47:18.726Z,102239.43
2019-06-01T06:49:47.111Z,102230.61
2019-06-01T06:52:15.378Z,102235.50
2019-06-01T06:54:43.670Z,102234.17
2019-06-01T06:57:11.882Z,102243.91
2019-06-01T06:59:40.066Z,102242.61
2019-06-01T07:02:11.320Z,102241.28
2019-06-01T07:04:41.894Z,102243.95
2019-06-01T07:07:09.164Z,102247.91
2019-06-01T07:09:37.404Z,102239.98
2019-06-01T07:12:05.697Z,102244.42
2019-06-01T07:14:33.842Z,102233.41
2019-06-01T07:17:03.855Z,102239.59
2019-06-01T07:19:32.001Z,102236.05
2019-06-01T07:22:00.445Z,102242.20
2019-06-01T07:24:28.685Z,102228.94
2019-06-01T07:26:56.882Z,102234.69
2019-06-01T07:29:26.171Z,102236.87
2019-06-01T07:31:54.487Z,102239.94
2019-06-01T07:34:33.542Z,102245.66
2019-06-01T07:36:52.596Z,102243.86
2019-06-01T07:39:21.054Z,102238.97
2019-06-01T07:41:49.273Z,102241.64
2019-06-01T07:44:17.412Z,102239.38
2019-06-01T07:46:46.099Z,102249.55
2019-06-01T07:49:18.527Z,102251.27
2019-06-01T07:51:46.848Z,102245.49
2019-06-01T07:54:15.379Z,102249.90
2019-06-01T07:56:43.709Z,102248.98
2019-06-01T07:59:11.931Z,102250.72
2019-06-01T08:01:42.198Z,102250.23
2019-06-01T08:04:10.030Z,102263.50
2019-06-01T08:06:47.419Z,102256.38
2019-06-01T08:09:08.135Z,102254.55
2019-06-01T08:11:36.276Z,102258.91
2019-06-01T08:14:04.502Z,102250.84
2019-06-01T08:16:32.742Z,102250.31
2019-06-01T08:19:00.911Z,102253.22
2019-06-01T08:21:30.183Z,102250.68
2019-06-01T08:23:58.451Z,102254.84
2019-06-01T08:26:26.687Z,102250.11
2019-06-01T08:28:54.885Z,102247.88
2019-06-01T08:31:24.463Z,102247.89
2019-06-01T08:33:52.699Z,102244.81
2019-06-01T08:36:21.042Z,102248.53
2019-06-01T08:38:49.269Z,102240.72
2019-06-01T08:41:17.531Z,102230.19
2019-06-01T08:43:45.669Z,102230.19
2019-06-01T08:46:13.853Z,102239.33
2019-06-01T08:48:41.975Z,102239.38
2019-06-01T08:51:10.208Z,102246.62
2019-06-01T08:53:38.433Z,102257.35
2019-06-01T08:56:06.564Z,102253.98
2019-06-01T08:58:34.759Z,102253.35
2019-06-01T09:01:02.882Z,102247.91
2019-06-01T09:03:31.847Z,102244.85
2019-06-01T09:06:00.109Z,102234.92
2019-06-01T09:08:28.914Z,102234.19
2019-06-01T09:10:57.189Z,102237.78
2019-06-01T09:13:25.328Z,102236.93
2019-06-01T09:15:53.490Z,102240.84
2019-06-01T09:18:21.699Z,102249.42
2019-06-01T09:20:51.425Z,102241.09
2019-06-01T09:23:19.538Z,102242.47
2019-06-01T09:25:47.700Z,102252.62
2019-06-01T09:28:15.872Z,102256.13
2019-06-01T09:30:44.028Z,102250.75
2019-06-01T09:33:15.818Z,102242.24
2019-06-01T09:35:53.976Z,102248.30
2019-06-01T09:38:13.169Z,102247.67
2019-06-01T09:40:41.502Z,102257.23
2019-06-01T09:43:09.706Z,102254.23
2019-06-01T09:45:38.354Z,102257.94
2019-06-01T09:48:06.667Z,102263.97
2019-06-01T09:50:37.894Z,102256.22
2019-06-01T09:53:07.551Z,102256.06
2019-06-01T09:55:36.462Z,102244.70
2019-06-01T09:58:04.663Z,102251.23
2019-06-01T10:00:32.878Z,102250.55
2019-06-01T10:03:01.008Z,102256.94
2019-06-01T10:05:30.302Z,102253.16
2019-06-01T10:07:58.482Z,102267.86
2019-06-01T10:10:26.604Z,102257.06
2019-06-01T10:12:54.725Z,102262.94
2019-06-01T10:15:22.895Z,102256.94
2019-06-01T10:17:51.086Z,102266.59
2019-06-01T10:20:19.248Z,102264.19
2019-06-01T10:22:47.550Z,102268.58
2019-06-01T10:25:18.194Z,102269.89
2019-06-01T10:27:46.406Z,102276.61
2019-06-01T10:30:14.689Z,102279.05
2019-06-01T10:32:45.617Z,102268.37
2019-06-01T10:35:17.825Z,102275.42
2019-06-01T10:37:46.099Z,102276.27
2019-06-01T10:40:14.455Z,102271.39
2019-06-01T10:42:42.605Z,102272.95
2019-06-01T10:45:33.547Z,102279.44
2019-06-01T10:48:03.687Z,102278.19
2019-06-01T10:50:32.947Z,102279.17
2019-06-01T10:53:01.715Z,102280.30
2019-06-01T10:55:29.883Z,102282.26
2019-06-01T10:57:58.041Z,102277.64
2019-06-01T11:00:37.695Z,102278.37
2019-06-01T11:02:56.222Z,102273.11
2019-06-01T11:05:24.518Z,102268.44
2019-06-01T11:07:52.636Z,102272.55
2019-06-01T11:10:20.840Z,102268.58
2019-06-01T11:12:49.060Z,102268.41
2019-06-01T11:15:17.240Z,102273.97
2019-06-01T11:17:45.377Z,102274.39
2019-06-01T11:20:13.817Z,102274.05
2019-06-01T11:22:44.293Z,102276.11
2019-06-01T11:25:13.176Z,102271.84
2019-06-01T11:27:41.871Z,102272.95
2019-06-01T11:30:10.553Z,102269.96
2019-06-01T11:32:40.987Z,102271.02
2019-06-01T11:35:08.978Z,102274.95
2019-06-01T11:37:38.369Z,102264.70
2019-06-01T11:40:07.403Z,102270.56
2019-06-01T11:42:36.738Z,102263.59
2019-06-01T11:45:05.991Z,102257.92
2019-06-01T11:47:34.762Z,102260.46
2019-06-01T11:50:03.597Z,102257.46
2019-06-01T11:52:31.755Z,102258.41
2019-06-01T11:54:59.906Z,102257.42
2019-06-01T11:57:28.145Z,102254.23
2019-06-01T11:59:56.303Z,102255.29
2019-06-01T12:02:24.423Z,102259.08
2019-06-01T12:04:52.690Z,102256.63
2019-06-01T12:07:20.834Z,102250.78
2019-06-01T12:09:49.036Z,102254.28
2019-06-01T12:12:17.225Z,102256.30
2019-06-01T12:14:46.663Z,102253.99
2019-06-01T12:17:14.910Z,102251.28
2019-06-01T12:19:43.074Z,102253.92
2019-06-01T12:22:11.193Z,102249.61
2019-06-01T12:24:39.498Z,102248.08
2019-06-01T12:27:07.625Z,102253.66
2019-06-01T12:29:35.747Z,102245.45
2019-06-01T12:32:04.547Z,102249.36
2019-06-01T12:34:32.795Z,102240.14
2019-06-01T12:37:00.942Z,102243.06
2019-06-01T12:39:29.092Z,102247.58
2019-06-01T12:41:57.260Z,102233.87
2019-06-01T12:44:25.667Z,102234.80
2019-06-01T12:46:53.914Z,102237.72
2019-06-01T12:49:22.230Z,102234.66
2019-06-01T12:51:50.491Z,102232.45
2019-06-01T12:54:18.727Z,102230.39
2019-06-01T12:56:49.325Z,102231.02
2019-06-01T12:59:18.098Z,102232.24
2019-06-01T13:01:47.240Z,102231.03
2019-06-01T13:04:15.906Z,102227.56
2019-06-01T13:06:44.720Z,102242.59
2019-06-01T13:09:14.061Z,102234.89
2019-06-01T13:11:43.205Z,102225.10
2019-06-01T13:14:11.537Z,102220.97
2019-06-01T13:16:42.532Z,102222.86
2019-06-01T13:19:09.679Z,102221.29
2019-06-01T13:21:38.077Z,102221.88
2019-06-01T13:24:06.242Z,102217.22
2019-06-01T13:26:34.615Z,102215.99
2019-06-01T13:29:02.716Z,102208.20
2019-06-01T13:31:30.895Z,102209.89
2019-06-01T13:33:59.037Z,102206.73
2019-06-01T13:36:27.182Z,102201.80
2019-06-01T13:38:55.337Z,102198.23
2019-06-01T13:41:23.540Z,102199.20
2019-06-01T13:43:51.699Z,102196.92
2019-06-01T13:46:19.986Z,102191.28
2019-06-01T13:48:48.130Z,102192.16
2019-06-01T13:51:16.209Z,102192.39
2019-06-01T13:53:44.471Z,102189.98
2019-06-01T13:56:13.424Z,102192.10
2019-06-01T13:58:41.823Z,102185.62
2019-06-01T14:01:09.953Z,102187.66
2019-06-01T14:03:38.070Z,102184.59
2019-06-01T14:06:06.241Z,102184.62
2019-06-01T14:08:34.369Z,102188.71
2019-06-01T14:11:03.394Z,102181.55
2019-06-01T14:13:31.522Z,102179.39
2019-06-01T14:15:59.729Z,102174.80
2019-06-01T14:18:27.927Z,102178.05
2019-06-01T14:20:56.129Z,102178.92
2019-06-01T14:23:24.313Z,102177.36
2019-06-01T14:25:54.110Z,102181.79
2019-06-01T14:28:22.583Z,102178.04
2019-06-01T14:30:50.753Z,102182.06
2019-06-01T14:33:19.004Z,102177.60
2019-06-01T14:35:48.285Z,102177.20
2019-06-01T14:38:16.585Z,102183.13
2019-06-01T14:40:44.808Z,102176.89
2019-06-01T14:43:13.026Z,102178.70
2019-06-01T14:45:41.131Z,102186.75
2019-06-01T14:48:09.529Z,102175.39
2019-06-01T14:50:37.789Z,102176.23
2019-06-01T14:53:05.909Z,102168.81
2019-06-01T14:55:34.161Z,102176.70
2019-06-01T14:58:02.370Z,102169.72
2019-06-01T15:00:30.565Z,102167.19
2019-06-01T15:02:58.796Z,102178.86
2019-06-01T15:05:27.067Z,102167.94
2019-06-01T15:07:57.125Z,102164.51
2019-06-01T15:10:25.391Z,102166.75
2019-06-01T15:13:00.328Z,102165.70
2019-06-01T15:15:23.580Z,102169.63
2019-06-01T15:17:51.860Z,102165.82
2019-06-01T15:20:20.132Z,102166.84
2019-06-01T15:22:48.398Z,102172.06
2019-06-01T15:25:16.647Z,102163.77
2019-06-01T15:27:45.010Z,102158.98
2019-06-01T15:30:13.851Z,102156.11
2019-06-01T15:32:41.987Z,102153.98
2019-06-01T15:35:10.920Z,102154.12
2019-06-01T15:37:39.036Z,102156.48
2019-06-01T15:40:07.924Z,102159.70
2019-06-01T15:42:36.144Z,102158.30
2019-06-01T15:45:04.905Z,102152.63
2019-06-01T15:47:33.140Z,102145.34
2019-06-01T15:50:02.634Z,102150.70
2019-06-01T15:52:31.136Z,102143.56
2019-06-01T15:55:00.463Z,102134.66
2019-06-01T15:57:28.856Z,102138.39
2019-06-01T15:59:57.201Z,102134.59
2019-06-01T16:02:25.380Z,102134.55
2019-06-01T16:04:54.868Z,102136.30
2019-06-01T16:07:23.382Z,102127.48
2019-06-01T16:09:51.528Z,102122.44
2019-06-01T16:12:19.735Z,102122.73
2019-06-01T16:14:48.088Z,102126.77
2019-06-01T16:17:16.251Z,102127.37
2019-06-01T16:19:44.430Z,102126.84
2019-06-01T16:22:12.565Z,102127.89
2019-06-01T16:24:40.766Z,102134.03
2019-06-01T16:27:08.920Z,102130.75
2019-06-01T16:29:37.999Z,102133.82
2019-06-01T16:32:06.126Z,102133.95
2019-06-01T16:34:34.390Z,102132.58
2019-06-01T16:37:03.198Z,102137.09
2019-06-01T16:39:31.709Z,102135.59
2019-06-01T16:41:59.931Z,102144.55
2019-06-01T16:44:28.096Z,102137.15
2019-06-01T16:46:57.556Z,102132.34
2019-06-01T16:49:27.380Z,102127.91
2019-06-01T16:51:56.917Z,102123.20
2019-06-01T16:54:25.694Z,102119.80
2019-06-01T16:56:53.960Z,102114.18
2019-06-01T16:59:22.108Z,102110.46
2019-06-01T17:01:50.294Z,102112.56
2019-06-01T17:04:18.618Z,102105.03
2019-06-01T17:06:46.756Z,102107.26
2019-06-01T17:09:15.224Z,102116.51
2019-06-01T17:11:43.410Z,102119.95
2019-06-01T17:14:11.539Z,102117.14
2019-06-01T17:16:39.684Z,102121.91
2019-06-01T17:19:07.847Z,102120.14
2019-06-01T17:21:36.078Z,102121.11
2019-06-01T17:24:05.961Z,102116.59
2019-06-01T17:26:34.198Z,102112.48
2019-06-01T17:29:04.130Z,102114.59
2019-06-01T17:31:32.440Z,102115.29
2019-06-01T17:34:00.652Z,102119.92
2019-06-01T17:36:28.806Z,102109.83
2019-06-01T17:38:56.977Z,102108.60
2019-06-01T17:41:25.116Z,102114.58
2019-06-01T17:43:53.247Z,102103.14
2019-06-01T17:46:21.368Z,102111.03
2019-06-01T17:48:49.542Z,102106.88
2019-06-01T17:51:17.652Z,102096.82
2019-06-01T17:53:45.782Z,102102.67
2019-06-01T17:56:14.058Z,102094.71
2019-06-01T17:58:42.180Z,102099.23
2019-06-01T18:01:10.335Z,102102.52
2019-06-01T18:03:38.496Z,102100.98
2019-06-01T18:06:07.783Z,102098.52
2019-06-01T18:08:35.983Z,102091.99
2019-06-01T18:11:04.378Z,102086.75
2019-06-01T18:13:32.529Z,102078.42
2019-06-01T18:16:02.880Z,102089.70
2019-06-01T18:18:30.662Z,102082.84
2019-06-01T18:20:59.202Z,102084.36
2019-06-01T18:23:27.386Z,102074.23
2019-06-01T18:25:55.569Z,102067.66
2019-06-01T18:28:26.322Z,102054.83
2019-06-01T18:30:54.443Z,102061.12
2019-06-01T18:33:22.601Z,102058.55
2019-06-01T18:35:50.733Z,102058.71
2019-06-01T18:38:18.871Z,102056.14
2019-06-01T18:40:47.072Z,102052.19
2019-06-01T18:43:17.548Z,102051.80
2019-06-01T18:45:45.915Z,102047.81
2019-06-01T18:48:14.483Z,102052.27
2019-06-01T18:50:43.239Z,102050.02
2019-06-01T18:53:12.152Z,102051.81
2019-06-01T18:55:40.677Z,102053.60
2019-06-01T18:58:10.244Z,102047.06
2019-06-01T19:00:40.103Z,102052.05
2019-06-01T19:03:09.152Z,102049.92
2019-06-01T19:05:37.819Z,102050.04
2019-06-01T19:08:07.206Z,102051.91
2019-06-01T19:10:35.634Z,102059.10
2019-06-01T19:13:05.558Z,102055.67
2019-06-01T19:15:34.222Z,102054.03
2019-06-01T19:18:03.349Z,102053.75
2019-06-01T19:20:33.247Z,102058.30
2019-06-01T19:23:03.343Z,102057.46
2019-06-01T19:25:31.974Z,102055.81
2019-06-01T19:28:00.152Z,102058.57
2019-06-01T19:30:46.585Z,102059.09
2019-06-01T19:33:17.434Z,102058.27
2019-06-01T19:35:44.558Z,102057.48
2019-06-01T19:38:13.406Z,102060.23
2019-06-01T19:40:41.734Z,102051.41
2019-06-01T19:43:10.266Z,102051.92
2019-06-01T19:45:41.322Z,102054.19
2019-06-01T19:48:12.174Z,102049.83
2019-06-01T19:50:40.730Z,102051.70
2019-06-01T19:53:08.867Z,102054.41
2019-06-01T19:55:36.983Z,102050.05
2019-06-01T19:58:05.153Z,102045.23
2019-06-01T20:00:33.497Z,102046.16
2019-06-01T20:03:03.670Z,102043.09
2019-06-01T20:05:31.908Z,102048.88
2019-06-01T20:08:07.703Z,102041.38
2019-06-01T20:10:35.893Z,102044.55
2019-06-01T20:13:04.101Z,102040.63
2019-06-01T20:15:32.523Z,102046.44
2019-06-01T20:18:01.041Z,102046.93
2019-06-01T20:20:29.180Z,102040.78
2019-06-01T20:22:57.329Z,102042.59
2019-06-01T20:25:25.489Z,102046.63
2019-06-01T20:27:53.645Z,102041.83
2019-06-01T20:30:22.232Z,102040.11
2019-06-01T20:32:50.528Z,102042.36
2019-06-01T20:35:18.647Z,102045.05
2019-06-01T20:37:46.803Z,102042.00
2019-06-01T20:40:16.253Z,102048.23
2019-06-01T20:42:45.095Z,102041.16
2019-06-01T20:45:14.448Z,102045.62
2019-06-01T20:47:42.969Z,102039.45
2019-06-01T20:50:12.629Z,102028.00
2019-06-01T20:52:41.147Z,102027.59
2019-06-01T20:55:09.456Z,102026.74
2019-06-01T20:57:37.808Z,102025.44
2019-06-01T21:00:08.073Z,102022.36
2019-06-01T21:02:36.276Z,102018.41
2019-06-01T21:05:06.048Z,102016.66
2019-06-01T21:07:34.274Z,102025.11
2019-06-01T21:10:02.572Z,102010.08
2019-06-01T21:12:44.004Z,102008.35
2019-06-01T21:15:00.616Z,102002.63
2019-06-01T21:17:28.753Z,102000.45
2019-06-01T21:19:56.886Z,101997.37
2019-06-01T21:22:25.032Z,101992.10
2019-06-01T21:24:53.133Z,101991.66
2019-06-01T21:27:21.261Z,101989.46
2019-06-01T21:29:49.577Z,101982.41
2019-06-01T21:32:18.978Z,101991.27
2019-06-01T21:34:47.469Z,101993.05
2019-06-01T21:37:15.562Z,101989.55
2019-06-01T21:39:43.667Z,101988.23
2019-06-01T21:42:11.857Z,101986.48
2019-06-01T21:44:39.971Z,101988.67
2019-06-01T21:47:08.078Z,101989.56
2019-06-01T21:49:36.198Z,101985.17
2019-06-01T21:52:04.399Z,101984.73
2019-06-01T21:54:32.515Z,101980.33
2019-06-01T21:57:00.632Z,101979.91
2019-06-01T21:59:28.752Z,101983.89
2019-06-01T22:01:56.854Z,101985.20
2019-06-01T22:04:25.627Z,101980.38
2019-06-01T22:06:53.900Z,101980.39
2019-06-01T22:09:23.259Z,101981.28
2019-06-01T22:11:51.591Z,101980.41
2019-06-01T22:14:19.703Z,101972.48
2019-06-01T22:16:47.824Z,101977.77
2019-06-01T22:19:15.932Z,101966.29
2019-06-01T22:21:44.085Z,101964.12
2019-06-01T22:24:12.176Z,101959.70
2019-06-01T22:26:40.326Z,101961.45
2019-06-01T22:29:08.423Z,101956.19
2019-06-01T22:31:36.555Z,101952.22
2019-06-01T22:34:04.806Z,101952.21
2019-06-01T22:36:32.912Z,101947.36
2019-06-01T22:39:01.049Z,101942.94
2019-06-01T22:41:29.196Z,101940.73
2019-06-01T22:43:57.433Z,101941.19
2019-06-01T22:46:26.819Z,101936.34
2019-06-01T22:48:55.184Z,101937.23
2019-06-01T22:51:23.374Z,101935.45
2019-06-01T22:53:51.551Z,101933.68
2019-06-01T22:56:21.070Z,101928.83
2019-06-01T22:58:49.562Z,101927.48
2019-06-01T23:01:17.764Z,101925.71
2019-06-01T23:03:45.896Z,101926.61
2019-06-01T23:06:14.066Z,101926.16
2019-06-01T23:08:42.205Z,101925.70
2019-06-01T23:11:10.444Z,101922.20
2019-06-01T23:13:52.356Z,101924.41
2019-06-01T23:16:08.425Z,101918.66
2019-06-01T23:18:36.525Z,101915.56
2019-06-01T23:21:05.833Z,101917.78
2019-06-01T23:23:33.966Z,101910.28
2019-06-01T23:26:02.173Z,101917.78
2019-06-01T23:28:30.459Z,101908.52
2019-06-01T23:30:58.666Z,101908.08
2019-06-01T23:33:26.994Z,101906.73
2019-06-01T23:35:55.109Z,101911.16
2019-06-01T23:38:24.440Z,101903.67
2019-06-01T23:40:52.972Z,101900.12
2019-06-01T23:43:22.555Z,101900.99
2019-06-01T23:45:50.957Z,101903.20
2019-06-01T23:48:19.061Z,101895.72
2019-06-01T23:50:47.220Z,101894.41
2019-06-01T23:53:15.334Z,101888.21
2019-06-01T23:55:43.431Z,101895.25
2019-06-01T23:58:12.226Z,101889.53
