createdAt,value
2022-10-15T00:00:48.716Z,0
2022-10-15T00:01:49.400Z,0
2022-10-15T00:02:49.944Z,0
2022-10-15T00:03:50.598Z,0
2022-10-15T00:04:51.186Z,0
2022-10-15T00:05:51.782Z,0
2022-10-15T00:06:52.381Z,0
2022-10-15T00:07:52.972Z,0
2022-10-15T00:08:53.568Z,0
2022-10-15T00:09:54.165Z,0
2022-10-15T00:10:54.765Z,0
2022-10-15T00:11:55.359Z,0
2022-10-15T00:12:55.978Z,0
2022-10-15T00:13:56.553Z,0
2022-10-15T00:14:57.150Z,0
2022-10-15T00:15:57.747Z,0
2022-10-15T00:16:58.344Z,0
2022-10-15T00:17:58.962Z,0
2022-10-15T00:18:59.559Z,0
2022-10-15T00:20:00.153Z,0
2022-10-15T00:21:00.750Z,0
2022-10-15T00:23:01.946Z,0
2022-10-15T00:24:02.541Z,0
2022-10-15T00:25:03.138Z,0
2022-10-15T00:26:03.739Z,0
2022-10-15T00:27:04.330Z,0
2022-10-15T00:28:04.927Z,0
2022-10-15T00:29:05.590Z,0
2022-10-15T00:30:06.175Z,0
2022-10-15T00:31:06.773Z,0
2022-10-15T00:32:07.367Z,0
2022-10-15T00:33:07.965Z,0
2022-10-15T00:34:08.560Z,0
2022-10-15T00:35:09.162Z,0
2022-10-15T00:36:09.755Z,0
2022-10-15T00:37:10.351Z,0
2022-10-15T00:38:10.948Z,0
2022-10-15T00:39:11.543Z,0
2022-10-15T00:40:12.143Z,0
2022-10-15T00:41:12.745Z,0
2022-10-15T00:42:13.334Z,0
2022-10-15T00:43:13.933Z,0
2022-10-15T00:44:14.637Z,0
2022-10-15T00:45:15.147Z,0
2022-10-15T00:46:15.747Z,0
2022-10-15T00:47:16.353Z,0
2022-10-15T00:48:16.943Z,0
2022-10-15T00:49:17.538Z,0
2022-10-15T00:50:18.137Z,0
2022-10-15T00:51:18.733Z,0
2022-10-15T00:52:19.332Z,0
2022-10-15T00:53:19.928Z,0
2022-10-15T00:54:20.528Z,0
2022-10-15T00:55:21.124Z,0
2022-10-15T00:56:21.723Z,0
2022-10-15T00:57:22.319Z,0
2022-10-15T00:58:22.919Z,0
2022-10-15T00:59:23.514Z,0
2022-10-15T01:00:24.113Z,0
2022-10-15T01:01:24.751Z,0
2022-10-15T01:02:25.716Z,0
2022-10-15T01:03:26.432Z,0
2022-10-15T01:04:27.031Z,0
2022-10-15T01:05:27.626Z,0
2022-10-15T01:06:28.223Z,0
2022-10-15T01:07:28.843Z,0
2022-10-15T01:08:29.435Z,0
2022-10-15T01:09:30.030Z,0
2022-10-15T01:10:30.634Z,0
2022-10-15T01:11:31.224Z,0
2022-10-15T01:12:31.822Z,0
2022-10-15T01:13:32.419Z,0
2022-10-15T01:14:33.018Z,0
2022-10-15T01:15:33.617Z,0
2022-10-15T01:16:34.215Z,0
2022-10-15T01:17:34.856Z,0
2022-10-15T01:18:35.410Z,0
2022-10-15T01:19:36.008Z,0
2022-10-15T01:20:36.605Z,0
2022-10-15T01:21:37.203Z,0
2022-10-15T01:22:37.802Z,0
2022-10-15T01:23:38.400Z,0
2022-10-15T01:24:38.998Z,0
2022-10-15T01:25:39.597Z,0
2022-10-15T01:26:40.193Z,0
2022-10-15T01:27:40.789Z,0
2022-10-15T01:28:41.444Z,0
2022-10-15T01:29:42.000Z,0
2022-10-15T01:30:42.599Z,0
2022-10-15T01:31:43.195Z,0
2022-10-15T01:32:43.795Z,0
2022-10-15T01:33:44.392Z,0
2022-10-15T01:34:44.993Z,0
2022-10-15T01:35:45.589Z,0
2022-10-15T01:36:46.190Z,0
2022-10-15T01:37:46.786Z,0
2022-10-15T01:38:47.386Z,0
2022-10-15T01:39:48.004Z,0
2022-10-15T01:40:48.602Z,0
2022-10-15T01:41:49.199Z,0
2022-10-15T01:42:49.797Z,0
2022-10-15T01:43:50.396Z,0
2022-10-15T01:44:50.995Z,0
2022-10-15T01:45:51.593Z,0
2022-10-15T01:46:52.187Z,0
2022-10-15T01:47:52.789Z,0
2022-10-15T01:48:53.382Z,0
2022-10-15T01:49:53.982Z,0
2022-10-15T01:50:54.578Z,0
2022-10-15T01:51:55.182Z,0
2022-10-15T01:52:55.775Z,0
2022-10-15T01:53:56.372Z,0
2022-10-15T01:54:56.972Z,0
2022-10-15T01:55:57.576Z,0
2022-10-15T01:56:58.165Z,0
2022-10-15T01:57:58.763Z,0
2022-10-15T01:58:59.360Z,0
2022-10-15T01:59:59.960Z,0
2022-10-15T02:01:00.594Z,0
2022-10-15T02:02:01.167Z,0
2022-10-15T02:03:01.769Z,0
2022-10-15T02:04:02.368Z,0
2022-10-15T02:05:02.963Z,0
2022-10-15T02:06:03.561Z,0
2022-10-15T02:07:04.161Z,0
2022-10-15T02:08:04.757Z,0
2022-10-15T02:09:05.358Z,0
2022-10-15T02:10:05.955Z,0
2022-10-15T02:11:06.555Z,0
2022-10-15T02:12:07.154Z,0
2022-10-15T02:13:07.752Z,0
2022-10-15T02:14:08.350Z,0
2022-10-15T02:15:08.947Z,0
2022-10-15T02:16:09.545Z,0
2022-10-15T02:17:10.141Z,0
2022-10-15T02:18:10.741Z,0
2022-10-15T02:19:11.337Z,0
2022-10-15T02:20:11.935Z,0
2022-10-15T02:21:12.533Z,0
2022-10-15T02:22:13.131Z,0
2022-10-15T02:23:13.729Z,0
2022-10-15T02:24:14.327Z,0
2022-10-15T02:25:14.926Z,0
2022-10-15T02:26:15.523Z,0
2022-10-15T02:27:16.119Z,0
2022-10-15T02:28:16.750Z,0
2022-10-15T02:30:17.919Z,0
2022-10-15T02:31:18.514Z,0
2022-10-15T02:32:19.116Z,0
2022-10-15T02:33:19.731Z,0
2022-10-15T02:34:20.331Z,0
2022-10-15T02:35:20.927Z,0
2022-10-15T02:36:21.523Z,0
2022-10-15T02:37:22.120Z,0
2022-10-15T02:38:22.719Z,0
2022-10-15T02:39:23.316Z,0
2022-10-15T02:40:23.915Z,0
2022-10-15T02:41:24.510Z,0
2022-10-15T02:42:25.566Z,0
2022-10-15T02:43:26.304Z,0
2022-10-15T02:44:26.903Z,0
2022-10-15T02:45:27.499Z,0
2022-10-15T02:46:28.096Z,0
2022-10-15T02:47:28.732Z,0
2022-10-15T02:48:29.294Z,0
2022-10-15T02:49:29.887Z,0
2022-10-15T02:50:30.487Z,0
2022-10-15T02:51:31.083Z,0
2022-10-15T02:52:31.684Z,0
2022-10-15T02:53:32.278Z,0
2022-10-15T02:54:32.877Z,0
2022-10-15T02:55:33.473Z,0
2022-10-15T02:56:34.075Z,0
2022-10-15T02:57:34.670Z,0
2022-10-15T02:58:35.286Z,0
2022-10-15T02:59:35.883Z,0
2022-10-15T03:00:36.483Z,0
2022-10-15T03:01:37.080Z,0
2022-10-15T03:02:37.676Z,0
2022-10-15T03:03:38.332Z,0
2022-10-15T03:04:38.931Z,0
2022-10-15T03:05:39.585Z,0
2022-10-15T03:06:40.181Z,0
2022-10-15T03:07:40.780Z,0
2022-10-15T03:08:41.377Z,0
2022-10-15T03:09:41.974Z,0
2022-10-15T03:10:42.572Z,0
2022-10-15T03:11:43.168Z,0
2022-10-15T03:12:43.765Z,0
2022-10-15T03:13:44.381Z,0
2022-10-15T03:14:44.978Z,0
2022-10-15T03:15:45.573Z,0
2022-10-15T03:16:46.172Z,0
2022-10-15T03:17:46.794Z,0
2022-10-15T03:18:47.391Z,0
2022-10-15T03:19:47.989Z,0
2022-10-15T03:20:48.586Z,0
2022-10-15T03:21:49.182Z,0
2022-10-15T03:22:49.782Z,0
2022-10-15T03:23:50.379Z,0
2022-10-15T03:24:50.977Z,0
2022-10-15T03:25:51.574Z,0
2022-10-15T03:26:52.172Z,0
2022-10-15T03:27:52.777Z,0
2022-10-15T03:28:53.440Z,0
2022-10-15T03:29:53.996Z,0
2022-10-15T03:30:54.681Z,0
2022-10-15T03:31:55.207Z,0
2022-10-15T03:32:55.811Z,0
2022-10-15T03:33:56.402Z,0
2022-10-15T03:34:57.000Z,0
2022-10-15T03:35:57.594Z,0
2022-10-15T03:36:58.192Z,0
2022-10-15T03:37:58.790Z,0
2022-10-15T03:38:59.387Z,0
2022-10-15T03:39:59.983Z,0
2022-10-15T03:41:00.581Z,0
2022-10-15T03:42:01.178Z,0
2022-10-15T03:43:01.777Z,0
2022-10-15T03:44:02.373Z,0
2022-10-15T03:45:02.997Z,0
2022-10-15T03:46:03.601Z,0
2022-10-15T03:47:04.187Z,0
2022-10-15T03:48:04.786Z,0
2022-10-15T03:49:05.388Z,0
2022-10-15T03:50:05.985Z,0
2022-10-15T03:51:06.579Z,0
2022-10-15T03:52:07.176Z,0
2022-10-15T03:53:07.774Z,0
2022-10-15T03:54:08.372Z,0
2022-10-15T03:55:08.970Z,0
2022-10-15T03:56:09.567Z,0
2022-10-15T03:57:10.170Z,0
2022-10-15T03:58:10.762Z,0
2022-10-15T03:59:11.360Z,0
2022-10-15T04:00:11.956Z,0
2022-10-15T04:01:12.615Z,0
2022-10-15T04:02:13.255Z,0
2022-10-15T04:03:13.856Z,0
2022-10-15T04:04:14.455Z,0
2022-10-15T04:05:15.051Z,0
2022-10-15T04:06:15.648Z,0
2022-10-15T04:07:16.247Z,0
2022-10-15T04:08:16.843Z,0
2022-10-15T04:09:17.443Z,0
2022-10-15T04:10:18.041Z,0
2022-10-15T04:11:18.658Z,0
2022-10-15T04:12:19.254Z,0
2022-10-15T04:13:19.852Z,0
2022-10-15T04:14:20.450Z,0
2022-10-15T04:15:21.045Z,0
2022-10-15T04:16:21.644Z,0
2022-10-15T04:17:22.241Z,0
2022-10-15T04:18:22.859Z,0
2022-10-15T04:19:23.459Z,0
2022-10-15T04:20:24.056Z,0
2022-10-15T04:21:24.658Z,0
2022-10-15T04:22:25.444Z,0
2022-10-15T04:23:26.220Z,0
2022-10-15T04:24:26.818Z,0
2022-10-15T04:25:27.415Z,0
2022-10-15T04:26:28.014Z,0
2022-10-15T04:27:28.633Z,0
2022-10-15T04:28:29.265Z,0
2022-10-15T04:29:29.824Z,0
2022-10-15T04:30:30.422Z,0
2022-10-15T04:31:31.041Z,0
2022-10-15T04:32:31.638Z,0
2022-10-15T04:33:32.237Z,0
2022-10-15T04:34:32.833Z,0
2022-10-15T04:35:33.430Z,0
2022-10-15T04:36:34.027Z,0
2022-10-15T04:37:34.625Z,0
2022-10-15T04:38:35.222Z,0
2022-10-15T04:39:35.824Z,0
2022-10-15T04:40:36.419Z,0
2022-10-15T04:41:37.015Z,0
2022-10-15T04:42:37.614Z,0
2022-10-15T04:43:38.231Z,0
2022-10-15T04:44:38.848Z,0
2022-10-15T04:45:39.447Z,0
2022-10-15T04:46:40.088Z,0
2022-10-15T04:47:40.641Z,0
2022-10-15T04:48:43.191Z,0
2022-10-15T04:49:42.831Z,0
2022-10-15T04:50:43.429Z,0
2022-10-15T04:51:44.028Z,0
2022-10-15T04:52:44.625Z,0
2022-10-15T04:53:45.225Z,0
2022-10-15T04:54:45.823Z,0
2022-10-15T04:55:46.422Z,0
2022-10-15T04:56:47.018Z,0
2022-10-15T04:57:47.618Z,0
2022-10-15T04:58:48.218Z,0
2022-10-15T04:59:51.539Z,0
2022-10-15T05:00:50.422Z,0
2022-10-15T05:01:51.097Z,0
2022-10-15T05:02:51.633Z,0
2022-10-15T05:03:52.232Z,0
2022-10-15T05:04:52.828Z,0
2022-10-15T05:05:53.426Z,0
2022-10-15T05:06:54.023Z,0
2022-10-15T05:07:54.622Z,0
2022-10-15T05:08:55.217Z,0
2022-10-15T05:09:55.827Z,0
2022-10-15T05:10:56.414Z,0
2022-10-15T05:11:57.014Z,0
2022-10-15T05:12:57.611Z,0
2022-10-15T05:13:58.208Z,4
2022-10-15T05:14:58.805Z,4
2022-10-15T05:15:59.404Z,4
2022-10-15T05:16:59.999Z,4
2022-10-15T05:18:00.598Z,4
2022-10-15T05:19:01.194Z,4
2022-10-15T05:20:01.794Z,4
2022-10-15T05:21:02.390Z,8
2022-10-15T05:22:02.992Z,8
2022-10-15T05:23:03.585Z,8
2022-10-15T05:24:04.186Z,12
2022-10-15T05:25:04.783Z,16
2022-10-15T05:26:05.385Z,16
2022-10-15T05:27:05.979Z,20
2022-10-15T05:28:06.577Z,24
2022-10-15T05:29:07.175Z,32
2022-10-15T05:30:07.774Z,40
2022-10-15T05:31:08.372Z,48
2022-10-15T05:32:09.055Z,56
2022-10-15T05:33:09.637Z,64
2022-10-15T05:34:10.240Z,76
2022-10-15T05:35:10.834Z,96
2022-10-15T05:36:11.437Z,108
2022-10-15T05:37:12.034Z,124
2022-10-15T05:38:12.636Z,144
2022-10-15T05:39:13.234Z,168
2022-10-15T05:40:15.889Z,192
2022-10-15T05:41:14.449Z,216
2022-10-15T05:42:15.055Z,244
2022-10-15T05:43:15.650Z,280
2022-10-15T05:44:16.253Z,316
2022-10-15T05:45:16.847Z,352
2022-10-15T05:46:17.449Z,388
2022-10-15T05:47:18.063Z,432
2022-10-15T05:48:18.651Z,476
2022-10-15T05:49:19.260Z,524
2022-10-15T05:50:19.852Z,568
2022-10-15T05:51:20.472Z,608
2022-10-15T05:52:21.532Z,664
2022-10-15T05:53:22.420Z,712
2022-10-15T05:54:23.041Z,772
2022-10-15T05:55:23.662Z,840
2022-10-15T05:56:24.263Z,908
2022-10-15T05:57:24.869Z,976
2022-10-15T05:58:25.467Z,1048
2022-10-15T05:59:26.066Z,1116
2022-10-15T06:00:26.668Z,1200
2022-10-15T06:01:27.269Z,1288
2022-10-15T06:02:28.564Z,1360
2022-10-15T06:03:29.486Z,1420
2022-10-15T06:04:33.217Z,1480
2022-10-15T06:05:31.684Z,1552
2022-10-15T06:06:32.288Z,1632
2022-10-15T06:07:32.890Z,1736
2022-10-15T06:08:33.493Z,1844
2022-10-15T06:09:34.092Z,1972
2022-10-15T06:10:34.693Z,2108
2022-10-15T06:11:35.318Z,2208
2022-10-15T06:12:35.922Z,2288
2022-10-15T06:13:36.525Z,2352
2022-10-15T06:14:37.125Z,2404
2022-10-15T06:15:37.727Z,2464
2022-10-15T06:16:38.332Z,2608
2022-10-15T06:17:38.935Z,2788
2022-10-15T06:18:39.540Z,2992
2022-10-15T06:19:40.147Z,3220
2022-10-15T06:20:40.748Z,3376
2022-10-15T06:21:41.368Z,3488
2022-10-15T06:22:41.974Z,3588
2022-10-15T06:23:42.575Z,3664
2022-10-15T06:24:43.181Z,3764
2022-10-15T06:25:43.781Z,3860
2022-10-15T06:26:44.384Z,3932
2022-10-15T06:27:45.016Z,4004
2022-10-15T06:28:45.656Z,4096
2022-10-15T06:29:46.229Z,4188
2022-10-15T06:30:46.832Z,4228
2022-10-15T06:31:47.435Z,4344
2022-10-15T06:32:48.039Z,4400
2022-10-15T06:33:48.643Z,4380
2022-10-15T06:34:49.246Z,4308
2022-10-15T06:35:49.849Z,4136
2022-10-15T06:36:50.453Z,4028
2022-10-15T06:37:51.056Z,3988
2022-10-15T06:38:51.659Z,3992
2022-10-15T06:39:52.266Z,4084
2022-10-15T06:40:52.865Z,4200
2022-10-15T06:41:53.469Z,4324
2022-10-15T06:42:54.074Z,4532
2022-10-15T06:43:54.801Z,4888
2022-10-15T06:44:55.394Z,5388
2022-10-15T06:45:55.998Z,6100
2022-10-15T06:46:56.601Z,6596
2022-10-15T06:47:57.204Z,7092
2022-10-15T06:48:57.804Z,7284
2022-10-15T06:49:58.407Z,7372
2022-10-15T06:50:59.009Z,7984
2022-10-15T06:52:02.673Z,7712
2022-10-15T06:53:00.387Z,7768
2022-10-15T06:54:01.021Z,8044
2022-10-15T06:55:01.623Z,7804
2022-10-15T06:56:02.225Z,7384
2022-10-15T06:57:02.829Z,7536
2022-10-15T06:58:03.433Z,7908
2022-10-15T06:59:04.036Z,8228
2022-10-15T07:00:04.639Z,7692
2022-10-15T07:01:05.242Z,7524
2022-10-15T07:02:05.848Z,7312
2022-10-15T07:03:06.452Z,7428
2022-10-15T07:04:07.055Z,7668
2022-10-15T07:05:07.658Z,7584
2022-10-15T07:06:08.262Z,7996
2022-10-15T07:07:08.865Z,8596
2022-10-15T07:08:09.463Z,9108
2022-10-15T07:09:10.067Z,9516
2022-10-15T07:10:10.705Z,9716
2022-10-15T07:11:11.274Z,9884
2022-10-15T07:12:11.877Z,9992
2022-10-15T07:13:12.479Z,9980
2022-10-15T07:14:13.083Z,9900
2022-10-15T07:15:13.687Z,10184
2022-10-15T07:16:14.289Z,10492
2022-10-15T07:17:14.895Z,10388
2022-10-15T07:18:15.498Z,10484
2022-10-15T07:19:16.119Z,10772
2022-10-15T07:20:20.145Z,10872
2022-10-15T07:21:18.319Z,11172
2022-10-15T07:22:18.923Z,11448
2022-10-15T07:23:22.836Z,11716
2022-10-15T07:24:21.127Z,11804
2022-10-15T07:25:21.729Z,11752
2022-10-15T07:26:22.337Z,11764
2022-10-15T07:27:22.941Z,11768
2022-10-15T07:28:23.599Z,11320
2022-10-15T07:29:24.191Z,10284
2022-10-15T07:30:24.844Z,9716
2022-10-15T07:31:25.398Z,9184
2022-10-15T07:32:26.290Z,8928
2022-10-15T07:33:27.029Z,9212
2022-10-15T07:34:27.633Z,8548
2022-10-15T07:35:28.236Z,8440
2022-10-15T07:36:28.841Z,8496
2022-10-15T07:37:29.442Z,8404
2022-10-15T07:38:30.047Z,8044
2022-10-15T07:39:30.648Z,8452
2022-10-15T07:40:31.253Z,9068
2022-10-15T07:41:31.857Z,9332
2022-10-15T07:42:32.462Z,9900
2022-10-15T07:43:33.071Z,10556
2022-10-15T07:44:33.685Z,9792
2022-10-15T07:45:34.289Z,9208
2022-10-15T07:46:34.911Z,9276
2022-10-15T07:47:35.512Z,9040
2022-10-15T07:48:36.119Z,8536
2022-10-15T07:49:36.739Z,7860
2022-10-15T07:50:40.337Z,8116
2022-10-15T07:51:38.940Z,8224
2022-10-15T07:52:39.544Z,7532
2022-10-15T07:53:40.148Z,7176
2022-10-15T07:54:40.756Z,7216
2022-10-15T07:55:41.363Z,7280
2022-10-15T07:56:41.959Z,7652
2022-10-15T07:57:42.560Z,8092
2022-10-15T07:58:43.166Z,7788
2022-10-15T07:59:43.766Z,7920
2022-10-15T08:00:44.371Z,8756
2022-10-15T08:01:47.129Z,8500
2022-10-15T08:02:46.570Z,8616
2022-10-15T08:03:47.178Z,8088
2022-10-15T08:04:47.774Z,7496
2022-10-15T08:05:48.377Z,7600
2022-10-15T08:06:48.981Z,7524
2022-10-15T08:07:49.583Z,8004
2022-10-15T08:08:50.186Z,8136
2022-10-15T08:09:50.794Z,7136
2022-10-15T08:10:51.392Z,7696
2022-10-15T08:11:51.992Z,7556
2022-10-15T08:12:52.596Z,8512
2022-10-15T08:13:53.195Z,9276
2022-10-15T08:14:53.800Z,11532
2022-10-15T08:15:57.629Z,13228
2022-10-15T08:16:56.000Z,14152
2022-10-15T08:17:56.603Z,15116
2022-10-15T08:18:57.207Z,14136
2022-10-15T08:19:57.808Z,15476
2022-10-15T08:20:58.412Z,16024
2022-10-15T08:21:59.015Z,16032
2022-10-15T08:22:59.618Z,16148
2022-10-15T08:24:00.230Z,17108
2022-10-15T08:25:00.826Z,16996
2022-10-15T08:26:01.449Z,17088
2022-10-15T08:27:02.051Z,18816
2022-10-15T08:28:02.691Z,20544
2022-10-15T08:29:03.332Z,19488
2022-10-15T08:30:03.910Z,20704
2022-10-15T08:31:05.861Z,21984
2022-10-15T08:32:06.108Z,23360
2022-10-15T08:33:06.718Z,23200
2022-10-15T08:34:07.316Z,21728
2022-10-15T08:35:07.919Z,23488
2022-10-15T08:36:08.525Z,22048
2022-10-15T08:37:09.187Z,21600
2022-10-15T08:38:09.755Z,25568
2022-10-15T08:39:10.360Z,24736
2022-10-15T08:40:10.962Z,21344
2022-10-15T08:41:11.564Z,21440
2022-10-15T08:42:12.172Z,21856
2022-10-15T08:43:12.764Z,23744
2022-10-15T08:44:13.366Z,28576
2022-10-15T08:45:13.968Z,34240
2022-10-15T08:46:14.570Z,34272
2022-10-15T08:47:15.175Z,29952
2022-10-15T08:48:15.779Z,36000
2022-10-15T08:49:16.379Z,42304
2022-10-15T08:50:16.983Z,31712
2022-10-15T08:51:17.585Z,39488
2022-10-15T08:52:18.185Z,33152
2022-10-15T08:53:18.788Z,35552
2022-10-15T08:54:19.399Z,42464
2022-10-15T08:55:20.098Z,35392
2022-10-15T08:56:20.703Z,31136
2022-10-15T08:57:21.385Z,31296
2022-10-15T08:58:22.106Z,30464
2022-10-15T08:59:22.709Z,30144
2022-10-15T09:00:23.311Z,29728
2022-10-15T09:01:23.915Z,35072
2022-10-15T09:02:24.516Z,37088
2022-10-15T09:03:25.254Z,46016
2022-10-15T09:05:26.434Z,51712
2022-10-15T09:06:27.034Z,40128
2022-10-15T09:07:27.658Z,37248
2022-10-15T09:08:28.262Z,32960
2022-10-15T09:09:28.869Z,36768
2022-10-15T09:10:29.469Z,36160
2022-10-15T09:11:30.073Z,33312
2022-10-15T09:12:30.675Z,31840
2022-10-15T09:13:31.311Z,33952
2022-10-15T09:14:31.891Z,36480
2022-10-15T09:15:32.494Z,41472
2022-10-15T09:16:33.095Z,42176
2022-10-15T09:17:33.700Z,38784
2022-10-15T09:18:34.326Z,39328
2022-10-15T09:19:34.949Z,34112
2022-10-15T09:20:35.568Z,32544
2022-10-15T09:21:36.172Z,27904
2022-10-15T09:22:36.812Z,24960
2022-10-15T09:23:37.385Z,23776
2022-10-15T09:24:38.005Z,18332
2022-10-15T09:25:38.611Z,16980
2022-10-15T09:26:39.212Z,27776
2022-10-15T09:27:39.816Z,40864
2022-10-15T09:28:40.451Z,49536
2022-10-15T09:29:41.034Z,48704
2022-10-15T09:30:41.637Z,48000
2022-10-15T09:31:42.241Z,51168
2022-10-15T09:32:42.843Z,56352
2022-10-15T09:33:43.446Z,55232
2022-10-15T09:34:44.051Z,49216
2022-10-15T09:35:44.654Z,46976
2022-10-15T09:36:45.256Z,54912
2022-10-15T09:37:45.859Z,63392
2022-10-15T09:38:46.461Z,66432
2022-10-15T09:39:47.067Z,61536
2022-10-15T09:40:47.666Z,56768
2022-10-15T09:41:48.268Z,60608
2022-10-15T09:42:48.871Z,68128
2022-10-15T09:43:49.496Z,69696
2022-10-15T09:44:50.099Z,67840
2022-10-15T09:45:50.702Z,67648
2022-10-15T09:46:51.325Z,64000
2022-10-15T09:47:51.906Z,57408
2022-10-15T09:48:52.508Z,54144
2022-10-15T09:49:53.111Z,60352
2022-10-15T09:50:53.735Z,70688
2022-10-15T09:51:54.315Z,73760
2022-10-15T09:52:54.919Z,61472
2022-10-15T09:53:55.522Z,52992
2022-10-15T09:54:56.128Z,56192
2022-10-15T09:55:56.729Z,71712
2022-10-15T09:56:57.332Z,77856
2022-10-15T09:57:57.957Z,79360
2022-10-15T09:58:58.559Z,66112
2022-10-15T09:59:59.186Z,62112
2022-10-15T10:00:59.786Z,34048
2022-10-15T10:02:00.434Z,76128
2022-10-15T10:03:01.007Z,22656
2022-10-15T10:04:01.611Z,44032
2022-10-15T10:05:03.291Z,32640
2022-10-15T10:06:03.810Z,34272
2022-10-15T10:07:04.415Z,39872
2022-10-15T10:08:05.019Z,37568
2022-10-15T10:09:05.622Z,77504
2022-10-15T10:10:06.225Z,40640
2022-10-15T10:11:06.828Z,29344
2022-10-15T10:12:07.434Z,29920
2022-10-15T10:13:08.038Z,37248
2022-10-15T10:14:08.638Z,38784
2022-10-15T10:15:09.244Z,36288
2022-10-15T10:16:09.858Z,33440
2022-10-15T10:17:10.450Z,31776
2022-10-15T10:18:11.051Z,74848
2022-10-15T10:19:11.654Z,50176
2022-10-15T10:20:12.258Z,33120
2022-10-15T10:21:12.859Z,30464
2022-10-15T10:22:13.461Z,55296
2022-10-15T10:23:14.063Z,60032
2022-10-15T10:24:14.668Z,51968
2022-10-15T10:25:15.270Z,54496
2022-10-15T10:26:15.873Z,69440
2022-10-15T10:27:16.475Z,79456
2022-10-15T10:28:17.145Z,80608
2022-10-15T10:29:32.849Z,69792
2022-10-15T10:30:19.319Z,65152
2022-10-15T10:31:19.924Z,64896
2022-10-15T10:32:20.525Z,71072
2022-10-15T10:33:21.128Z,79584
2022-10-15T10:34:21.732Z,78656
2022-10-15T10:35:22.334Z,58528
2022-10-15T10:36:22.939Z,45792
2022-10-15T10:37:23.805Z,59808
2022-10-15T10:38:24.561Z,76896
2022-10-15T10:39:25.178Z,88416
2022-10-15T10:40:25.780Z,91456
2022-10-15T10:41:26.382Z,94944
2022-10-15T10:42:26.988Z,76736
2022-10-15T10:43:27.586Z,86560
2022-10-15T10:44:28.190Z,42112
2022-10-15T10:45:28.804Z,39680
2022-10-15T10:46:29.394Z,26464
2022-10-15T10:47:29.997Z,23200
2022-10-15T10:48:30.599Z,23552
2022-10-15T10:49:31.203Z,21504
2022-10-15T10:50:31.804Z,19904
2022-10-15T10:51:32.406Z,17152
2022-10-15T10:52:33.007Z,17048
2022-10-15T10:53:33.612Z,21472
2022-10-15T10:54:34.255Z,21248
2022-10-15T10:55:34.814Z,21248
2022-10-15T10:56:35.419Z,23328
2022-10-15T10:57:36.020Z,27200
2022-10-15T10:58:36.621Z,30848
2022-10-15T10:59:37.230Z,50400
2022-10-15T11:00:37.868Z,36832
2022-10-15T11:01:38.450Z,47648
2022-10-15T11:02:39.067Z,40320
2022-10-15T11:03:39.674Z,34336
2022-10-15T11:04:40.291Z,34944
2022-10-15T11:05:40.913Z,34272
2022-10-15T11:06:41.518Z,32928
2022-10-15T11:07:42.122Z,33664
2022-10-15T11:08:42.725Z,34432
2022-10-15T11:09:43.328Z,40992
2022-10-15T11:10:43.937Z,41792
2022-10-15T11:11:44.553Z,40736
2022-10-15T11:12:45.160Z,39072
2022-10-15T11:13:45.762Z,35168
2022-10-15T11:14:46.363Z,40320
2022-10-15T11:15:46.971Z,36960
2022-10-15T11:16:47.588Z,39584
2022-10-15T11:17:48.193Z,40128
2022-10-15T11:18:48.794Z,38112
2022-10-15T11:20:58.838Z,67616
2022-10-15T11:21:52.499Z,102272
2022-10-15T11:22:53.106Z,87712
2022-10-15T11:23:53.706Z,42848
2022-10-15T11:25:05.906Z,28480
2022-10-15T11:25:55.903Z,27456
2022-10-15T11:27:10.051Z,24896
2022-10-15T11:27:58.101Z,27136
2022-10-15T11:28:58.781Z,31744
2022-10-15T11:29:59.362Z,43968
2022-10-15T11:30:59.964Z,41056
2022-10-15T11:32:10.272Z,34784
2022-10-15T11:33:07.599Z,41248
2022-10-15T11:34:03.625Z,53760
2022-10-15T11:35:04.244Z,54752
2022-10-15T11:36:04.846Z,44576
2022-10-15T11:37:05.450Z,101536
2022-10-15T11:38:06.047Z,97344
2022-10-15T11:39:06.649Z,89024
2022-10-15T11:40:07.257Z,79456
2022-10-15T11:41:07.849Z,93024
2022-10-15T11:42:08.454Z,100000
2022-10-15T11:43:09.081Z,94336
2022-10-15T11:44:09.703Z,86816
2022-10-15T11:45:10.302Z,86560
2022-10-15T11:46:10.905Z,88736
2022-10-15T11:47:11.503Z,92000
2022-10-15T11:48:12.107Z,98144
2022-10-15T11:49:12.707Z,104128
2022-10-15T11:50:13.316Z,99680
2022-10-15T11:51:13.907Z,96864
2022-10-15T11:52:14.509Z,90144
2022-10-15T11:53:15.112Z,85664
2022-10-15T11:54:15.716Z,87872
2022-10-15T11:55:16.313Z,99488
2022-10-15T11:56:16.920Z,104928
2022-10-15T11:57:17.515Z,103744
2022-10-15T11:58:18.116Z,96544
2022-10-15T11:59:18.718Z,82112
2022-10-15T12:00:19.349Z,39584
2022-10-15T12:01:19.962Z,79392
2022-10-15T12:02:20.674Z,59072
2022-10-15T12:03:21.329Z,104896
2022-10-15T12:04:21.935Z,112864
2022-10-15T12:05:22.503Z,51232
2022-10-15T12:06:23.105Z,96224
2022-10-15T12:07:23.706Z,81824
2022-10-15T12:08:24.344Z,74272
2022-10-15T12:09:24.907Z,88512
2022-10-15T12:10:25.512Z,111392
2022-10-15T12:11:26.113Z,122368
2022-10-15T12:12:26.879Z,113984
2022-10-15T12:13:27.507Z,99168
2022-10-15T12:14:28.117Z,85056
2022-10-15T12:15:28.716Z,81632
2022-10-15T12:16:29.323Z,93376
2022-10-15T12:17:29.942Z,112992
2022-10-15T12:18:30.564Z,119392
2022-10-15T12:19:31.165Z,108928
2022-10-15T12:20:31.768Z,89408
2022-10-15T12:21:32.370Z,74848
2022-10-15T12:22:34.129Z,70016
2022-10-15T12:23:34.566Z,71136
2022-10-15T12:24:35.167Z,76704
2022-10-15T12:25:35.774Z,32096
2022-10-15T12:26:36.369Z,25760
2022-10-15T12:27:36.969Z,24384
2022-10-15T12:28:37.588Z,20000
2022-10-15T12:29:38.167Z,21792
2022-10-15T12:30:38.767Z,24640
2022-10-15T12:31:39.367Z,27872
2022-10-15T12:32:39.970Z,33952
2022-10-15T12:33:40.571Z,32320
2022-10-15T12:34:41.175Z,28928
2022-10-15T12:35:41.776Z,41728
2022-10-15T12:36:42.377Z,38912
2022-10-15T12:37:42.975Z,27008
2022-10-15T12:38:43.582Z,23040
2022-10-15T12:39:59.510Z,25056
2022-10-15T12:40:45.773Z,27616
2022-10-15T12:41:46.387Z,27456
2022-10-15T12:42:47.006Z,28512
2022-10-15T12:43:47.603Z,26816
2022-10-15T12:44:48.204Z,24800
2022-10-15T12:45:48.802Z,23872
2022-10-15T12:46:49.402Z,22912
2022-10-15T12:47:50.004Z,30240
2022-10-15T12:48:50.624Z,36064
2022-10-15T12:49:51.228Z,32320
2022-10-15T12:50:51.827Z,28832
2022-10-15T12:51:56.010Z,27680
2022-10-15T12:52:54.021Z,23520
2022-10-15T12:53:54.623Z,19104
2022-10-15T12:54:58.947Z,16384
2022-10-15T12:55:56.814Z,19584
2022-10-15T12:56:57.419Z,20704
2022-10-15T12:57:58.041Z,20448
2022-10-15T12:58:58.640Z,19776
2022-10-15T12:59:59.239Z,18752
2022-10-15T13:00:59.905Z,17532
2022-10-15T13:02:00.452Z,18240
2022-10-15T13:03:01.064Z,18272
2022-10-15T13:04:01.674Z,17104
2022-10-15T13:05:02.297Z,20224
2022-10-15T13:06:02.893Z,24672
2022-10-15T13:07:03.493Z,25472
2022-10-15T13:08:04.094Z,22720
2022-10-15T13:09:04.696Z,24832
2022-10-15T13:10:05.313Z,42720
2022-10-15T13:11:05.918Z,71328
2022-10-15T13:12:06.543Z,42880
2022-10-15T13:13:07.141Z,26816
2022-10-15T13:14:07.740Z,18816
2022-10-15T13:15:08.338Z,17300
2022-10-15T13:16:08.936Z,17156
2022-10-15T13:17:09.537Z,18816
2022-10-15T13:18:10.138Z,21120
2022-10-15T13:19:10.737Z,20064
2022-10-15T13:20:11.397Z,16968
2022-10-15T13:21:13.783Z,15332
2022-10-15T13:22:13.527Z,16260
2022-10-15T13:23:29.037Z,16604
2022-10-15T13:24:14.744Z,20160
2022-10-15T13:25:15.344Z,24480
2022-10-15T13:26:15.943Z,27072
2022-10-15T13:27:16.544Z,26368
2022-10-15T13:28:17.181Z,23424
2022-10-15T13:29:17.785Z,20576
2022-10-15T13:30:18.441Z,19200
2022-10-15T13:31:19.018Z,17220
2022-10-15T13:32:19.614Z,15848
2022-10-15T13:33:20.214Z,17460
2022-10-15T13:34:20.812Z,21248
2022-10-15T13:35:21.412Z,24576
2022-10-15T13:36:22.010Z,24320
2022-10-15T13:37:22.646Z,22752
2022-10-15T13:38:23.231Z,21984
2022-10-15T13:39:23.926Z,21952
2022-10-15T13:40:24.469Z,20288
2022-10-15T13:41:25.045Z,16884
2022-10-15T13:42:25.943Z,16060
2022-10-15T13:43:26.784Z,15284
2022-10-15T13:44:27.385Z,15204
2022-10-15T13:45:27.986Z,14852
2022-10-15T13:46:28.585Z,14460
2022-10-15T13:47:29.186Z,12856
2022-10-15T13:48:29.882Z,11432
2022-10-15T13:49:30.401Z,9704
2022-10-15T13:50:31.022Z,8972
2022-10-15T13:51:31.618Z,9292
2022-10-15T13:52:32.217Z,11612