createdAt,value
2018-06-25T00:00:35.352Z,10.86
2018-06-25T00:01:35.259Z,10.90
2018-06-25T00:02:35.288Z,10.83
2018-06-25T00:03:35.070Z,10.81
2018-06-25T00:04:34.984Z,10.87
2018-06-25T00:05:34.887Z,10.88
2018-06-25T00:06:34.801Z,10.86
2018-06-25T00:07:34.735Z,10.83
2018-06-25T00:08:34.610Z,10.91
2018-06-25T00:09:34.518Z,10.88
2018-06-25T00:10:34.427Z,10.90
2018-06-25T00:11:34.723Z,10.88
2018-06-25T00:12:34.273Z,10.93
2018-06-25T00:13:34.150Z,10.98
2018-06-25T00:14:34.058Z,10.94
2018-06-25T00:15:33.966Z,10.93
2018-06-25T00:16:33.872Z,10.94
2018-06-25T00:17:33.930Z,10.91
2018-06-25T00:18:33.688Z,10.87
2018-06-25T00:19:33.600Z,10.93
2018-06-25T00:20:33.503Z,10.91
2018-06-25T00:21:33.419Z,10.86
2018-06-25T00:22:33.354Z,10.86
2018-06-25T00:23:33.232Z,10.86
2018-06-25T00:24:33.229Z,10.91
2018-06-25T00:25:33.048Z,10.81
2018-06-25T00:26:32.955Z,10.88
2018-06-25T00:27:32.892Z,10.84
2018-06-25T00:28:32.769Z,10.86
2018-06-25T00:29:32.674Z,10.76
2018-06-25T00:30:32.584Z,10.90
2018-06-25T00:31:32.586Z,10.91
2018-06-25T00:32:32.430Z,10.91
2018-06-25T00:33:32.308Z,10.91
2018-06-25T00:34:32.212Z,10.93
2018-06-25T00:35:32.124Z,10.91
2018-06-25T00:36:32.029Z,10.93
2018-06-25T00:37:31.967Z,10.93
2018-06-25T00:38:31.938Z,10.88
2018-06-25T00:39:31.754Z,10.88
2018-06-25T00:40:31.660Z,10.86
2018-06-25T00:41:31.570Z,10.83
2018-06-25T00:42:31.510Z,10.87
2018-06-25T00:43:31.384Z,10.86
2018-06-25T00:44:31.295Z,10.87
2018-06-25T00:45:31.292Z,10.84
2018-06-25T00:46:31.107Z,10.84
2018-06-25T00:47:31.062Z,10.86
2018-06-25T00:48:30.924Z,10.81
2018-06-25T00:49:30.830Z,10.88
2018-06-25T00:50:30.739Z,10.83
2018-06-25T00:51:30.647Z,10.83
2018-06-25T00:52:30.682Z,10.86
2018-06-25T00:53:30.462Z,10.83
2018-06-25T00:54:30.372Z,10.90
2018-06-25T00:55:30.284Z,10.91
2018-06-25T00:56:30.186Z,10.84
2018-06-25T00:57:30.134Z,10.93
2018-06-25T00:58:30.000Z,10.88
2018-06-25T00:59:30.007Z,10.91
2018-06-25T01:00:29.816Z,10.78
2018-06-25T01:01:29.725Z,10.91
2018-06-25T01:02:29.664Z,10.88
2018-06-25T01:03:29.539Z,10.84
2018-06-25T01:04:29.451Z,10.88
2018-06-25T01:05:29.353Z,10.81
2018-06-25T01:06:29.357Z,10.91
2018-06-25T01:07:29.205Z,10.93
2018-06-25T01:08:29.084Z,10.83
2018-06-25T01:09:28.985Z,10.81
2018-06-25T01:10:28.893Z,10.86
2018-06-25T01:11:28.803Z,10.88
2018-06-25T01:12:28.740Z,10.91
2018-06-25T01:13:28.619Z,10.80
2018-06-25T01:14:28.527Z,10.83
2018-06-25T01:15:28.431Z,10.81
2018-06-25T01:16:28.343Z,10.86
2018-06-25T01:17:28.279Z,10.86
2018-06-25T01:18:28.161Z,10.81
2018-06-25T01:19:28.167Z,10.90
2018-06-25T01:20:27.973Z,10.90
2018-06-25T01:21:27.880Z,10.86
2018-06-25T01:22:27.816Z,10.86
2018-06-25T01:23:27.692Z,10.84
2018-06-25T01:24:27.599Z,10.88
2018-06-25T01:25:27.515Z,10.87
2018-06-25T01:26:27.416Z,10.88
2018-06-25T01:27:27.327Z,10.84
2018-06-25T01:28:27.260Z,10.90
2018-06-25T01:29:27.139Z,10.95
2018-06-25T01:30:27.047Z,10.94
2018-06-25T01:31:26.955Z,10.98
2018-06-25T01:32:26.863Z,10.91
2018-06-25T01:33:26.801Z,10.90
2018-06-25T01:34:26.682Z,10.90
2018-06-25T01:35:26.586Z,10.93
2018-06-25T01:36:26.493Z,10.93
2018-06-25T01:37:26.401Z,10.94
2018-06-25T01:38:26.341Z,10.90
2018-06-25T01:39:26.218Z,10.87
2018-06-25T01:40:26.127Z,10.88
2018-06-25T01:41:26.033Z,10.95
2018-06-25T01:42:25.939Z,10.95
2018-06-25T01:43:25.882Z,10.91
2018-06-25T01:44:25.755Z,10.88
2018-06-25T01:45:25.664Z,10.88
2018-06-25T01:46:25.573Z,10.95
2018-06-25T01:47:25.476Z,10.86
2018-06-25T01:48:25.416Z,10.87
2018-06-25T01:49:25.295Z,10.90
2018-06-25T01:50:25.199Z,10.88
2018-06-25T01:51:25.109Z,10.81
2018-06-25T01:52:25.015Z,10.83
2018-06-25T01:53:24.957Z,10.84
2018-06-25T01:54:24.830Z,10.84
2018-06-25T01:55:24.736Z,10.88
2018-06-25T01:56:24.645Z,10.90
2018-06-25T01:57:24.554Z,10.83
2018-06-25T01:58:24.495Z,10.88
2018-06-25T01:59:24.368Z,10.91
2018-06-25T02:00:24.274Z,10.95
2018-06-25T02:01:24.187Z,10.90
2018-06-25T02:02:24.089Z,10.94
2018-06-25T02:03:24.028Z,10.87
2018-06-25T02:04:23.904Z,10.87
2018-06-25T02:05:23.812Z,10.93
2018-06-25T02:06:23.722Z,10.94
2018-06-25T02:07:23.630Z,10.98
2018-06-25T02:08:23.568Z,10.94
2018-06-25T02:09:23.443Z,10.94
2018-06-25T02:10:23.349Z,10.93
2018-06-25T02:11:23.259Z,10.91
2018-06-25T02:12:23.168Z,10.94
2018-06-25T02:13:23.102Z,10.90
2018-06-25T02:14:22.979Z,10.88
2018-06-25T02:15:22.885Z,10.94
2018-06-25T02:16:22.801Z,10.99
2018-06-25T02:17:22.706Z,10.88
2018-06-25T02:18:22.646Z,10.91
2018-06-25T02:19:22.516Z,10.94
2018-06-25T02:20:22.425Z,10.91
2018-06-25T02:21:22.335Z,10.90
2018-06-25T02:22:22.240Z,10.93
2018-06-25T02:23:22.176Z,10.91
2018-06-25T02:24:22.057Z,10.88
2018-06-25T02:25:21.964Z,10.88
2018-06-25T02:26:21.869Z,10.87
2018-06-25T02:27:21.776Z,10.94
2018-06-25T02:28:21.688Z,10.93
2018-06-25T02:29:21.628Z,10.95
2018-06-25T02:30:21.499Z,10.95
2018-06-25T02:31:21.407Z,10.98
2018-06-25T02:32:21.316Z,10.99
2018-06-25T02:33:21.224Z,10.94
2018-06-25T02:34:21.161Z,10.98
2018-06-25T02:35:21.037Z,10.90
2018-06-25T02:36:21.037Z,10.93
2018-06-25T02:37:20.855Z,10.95
2018-06-25T02:38:20.766Z,10.99
2018-06-25T02:39:20.699Z,10.95
2018-06-25T02:40:20.574Z,10.95
2018-06-25T02:41:20.482Z,10.95
2018-06-25T02:42:20.389Z,10.98
2018-06-25T02:43:20.402Z,10.95
2018-06-25T02:44:20.238Z,11.02
2018-06-25T02:45:20.113Z,10.99
2018-06-25T02:46:20.022Z,10.95
2018-06-25T02:47:19.930Z,10.94
2018-06-25T02:48:19.837Z,10.93
2018-06-25T02:49:19.773Z,11.01
2018-06-25T02:50:19.650Z,11.01
2018-06-25T02:51:19.561Z,11.02
2018-06-25T02:52:19.467Z,11.01
2018-06-25T02:53:19.374Z,10.99
2018-06-25T02:54:19.315Z,10.94
2018-06-25T02:55:19.192Z,11.05
2018-06-25T02:56:19.099Z,11.05
2018-06-25T02:57:19.097Z,11.08
2018-06-25T02:58:18.908Z,11.08
2018-06-25T02:59:18.876Z,11.02
2018-06-25T03:00:18.725Z,10.98
2018-06-25T03:01:18.636Z,10.99
2018-06-25T03:02:18.540Z,11.01
2018-06-25T03:03:18.449Z,11.01
2018-06-25T03:04:18.485Z,10.98
2018-06-25T03:05:18.265Z,10.99
2018-06-25T03:06:18.172Z,11.01
2018-06-25T03:07:18.081Z,11.05
2018-06-25T03:08:17.990Z,11.02
2018-06-25T03:09:17.930Z,11.02
2018-06-25T03:10:17.815Z,11.06
2018-06-25T03:11:17.813Z,11.02
2018-06-25T03:12:17.616Z,11.06
2018-06-25T03:13:17.523Z,11.05
2018-06-25T03:14:17.463Z,11.06
2018-06-25T03:15:17.343Z,11.08
2018-06-25T03:16:17.247Z,11.11
2018-06-25T03:17:17.159Z,11.02
2018-06-25T03:18:17.150Z,11.06
2018-06-25T03:19:17.001Z,11.08
2018-06-25T03:20:16.877Z,11.01
2018-06-25T03:21:16.785Z,11.02
2018-06-25T03:22:16.690Z,11.02
2018-06-25T03:23:16.599Z,10.98
2018-06-25T03:24:16.538Z,11.05
2018-06-25T03:25:16.506Z,11.06
2018-06-25T03:26:16.321Z,11.06
2018-06-25T03:27:16.237Z,11.01
2018-06-25T03:28:16.136Z,10.93
2018-06-25T03:29:16.079Z,11.06
2018-06-25T03:30:15.947Z,11.03
2018-06-25T03:31:15.874Z,11.12
2018-06-25T03:32:15.884Z,11.11
2018-06-25T03:33:15.672Z,11.09
2018-06-25T03:34:15.614Z,11.06
2018-06-25T03:35:15.488Z,11.12
2018-06-25T03:36:15.395Z,11.08
2018-06-25T03:37:15.303Z,11.13
2018-06-25T03:38:15.214Z,11.08
2018-06-25T03:39:15.244Z,11.08
2018-06-25T03:40:15.025Z,11.06
2018-06-25T03:41:14.932Z,11.01
2018-06-25T03:42:14.842Z,11.05
2018-06-25T03:43:14.772Z,11.06
2018-06-25T03:44:14.690Z,11.06
2018-06-25T03:45:14.562Z,11.06
2018-06-25T03:46:14.569Z,11.05
2018-06-25T03:47:14.376Z,11.02
2018-06-25T03:48:14.285Z,11.08
2018-06-25T03:49:14.228Z,11.16
2018-06-25T03:50:14.099Z,11.09
2018-06-25T03:51:14.020Z,11.09
2018-06-25T03:52:13.916Z,11.12
2018-06-25T03:53:13.821Z,11.11
2018-06-25T03:54:13.762Z,11.20
2018-06-25T03:55:13.636Z,11.13
2018-06-25T03:56:13.548Z,11.19
2018-06-25T03:57:13.453Z,11.20
2018-06-25T03:58:13.357Z,11.19
2018-06-25T03:59:13.299Z,11.20
2018-06-25T04:00:13.275Z,11.16
2018-06-25T04:01:13.092Z,11.17
2018-06-25T04:02:12.988Z,11.17
2018-06-25T04:03:12.898Z,11.17
2018-06-25T04:04:12.806Z,11.12
2018-06-25T04:05:12.742Z,11.16
2018-06-25T04:06:12.615Z,11.08
2018-06-25T04:07:12.528Z,11.12
2018-06-25T04:08:12.434Z,11.08
2018-06-25T04:09:12.345Z,11.09
2018-06-25T04:10:12.281Z,11.12
2018-06-25T04:11:12.168Z,11.11
2018-06-25T04:12:12.090Z,11.19
2018-06-25T04:13:11.972Z,11.17
2018-06-25T04:14:11.881Z,11.17
2018-06-25T04:15:11.821Z,11.19
2018-06-25T04:16:11.693Z,11.21
2018-06-25T04:17:11.607Z,11.24
2018-06-25T04:18:11.520Z,11.11
2018-06-25T04:19:11.414Z,11.12
2018-06-25T04:20:11.354Z,11.13
2018-06-25T04:21:11.231Z,11.17
2018-06-25T04:22:11.140Z,11.20
2018-06-25T04:23:11.046Z,11.21
2018-06-25T04:24:10.957Z,11.27
2018-06-25T04:25:10.890Z,11.26
2018-06-25T04:26:10.767Z,11.26
2018-06-25T04:27:10.679Z,11.21
2018-06-25T04:28:10.584Z,11.27
2018-06-25T04:29:10.489Z,11.31
2018-06-25T04:30:10.431Z,11.30
2018-06-25T04:31:10.308Z,11.30
2018-06-25T04:32:10.213Z,11.36
2018-06-25T04:33:10.124Z,11.39
2018-06-25T04:34:10.030Z,11.39
2018-06-25T04:35:09.967Z,11.39
2018-06-25T04:36:09.843Z,11.41
2018-06-25T04:37:09.752Z,11.41
2018-06-25T04:38:09.660Z,11.38
2018-06-25T04:39:09.567Z,11.45
2018-06-25T04:40:09.522Z,11.39
2018-06-25T04:41:09.383Z,11.46
2018-06-25T04:42:09.287Z,11.48
2018-06-25T04:43:09.202Z,11.57
2018-06-25T04:44:09.105Z,11.60
2018-06-25T04:45:09.045Z,11.59
2018-06-25T04:46:08.922Z,11.62
2018-06-25T04:47:08.827Z,11.57
2018-06-25T04:48:08.737Z,11.59
2018-06-25T04:49:08.647Z,11.66
2018-06-25T04:50:08.583Z,11.56
2018-06-25T04:51:08.459Z,11.60
2018-06-25T04:52:08.365Z,11.63
2018-06-25T04:53:08.287Z,11.69
2018-06-25T04:54:08.181Z,11.67
2018-06-25T04:55:08.124Z,11.84
2018-06-25T04:56:07.999Z,11.87
2018-06-25T04:57:07.908Z,11.97
2018-06-25T04:58:07.816Z,12.07
2018-06-25T04:59:07.727Z,12.11
2018-06-25T05:00:07.666Z,12.22
2018-06-25T05:01:07.589Z,12.25
2018-06-25T05:02:07.451Z,12.30
2018-06-25T05:03:07.354Z,12.38
2018-06-25T05:04:07.265Z,12.33
2018-06-25T05:05:07.210Z,12.29
2018-06-25T05:06:07.081Z,12.26
2018-06-25T05:07:06.992Z,12.23
2018-06-25T05:08:06.898Z,12.23
2018-06-25T05:09:06.902Z,12.23
2018-06-25T05:10:06.743Z,12.31
2018-06-25T05:11:06.623Z,12.23
2018-06-25T05:12:06.532Z,12.25
2018-06-25T05:13:06.442Z,12.11
2018-06-25T05:14:06.347Z,12.08
2018-06-25T05:15:06.291Z,12.07
2018-06-25T05:16:06.166Z,11.94
2018-06-25T05:17:06.076Z,11.98
2018-06-25T05:18:05.984Z,11.90
2018-06-25T05:19:05.895Z,11.97
2018-06-25T05:20:05.833Z,12.04
2018-06-25T05:21:05.709Z,12.15
2018-06-25T05:22:05.618Z,12.16
2018-06-25T05:23:05.618Z,12.29
2018-06-25T05:24:05.435Z,12.29
2018-06-25T05:25:05.378Z,12.46
2018-06-25T05:26:05.251Z,12.38
2018-06-25T05:27:05.160Z,12.51
2018-06-25T05:28:05.070Z,12.43
2018-06-25T05:29:05.018Z,12.40
2018-06-25T05:30:04.890Z,12.46
2018-06-25T05:31:04.827Z,12.43
2018-06-25T05:32:04.702Z,12.33
2018-06-25T05:33:04.614Z,12.41
2018-06-25T05:34:04.519Z,12.51
2018-06-25T05:35:04.432Z,12.44
2018-06-25T05:36:04.374Z,12.49
2018-06-25T05:37:04.250Z,12.52
2018-06-25T05:38:04.157Z,12.58
2018-06-25T05:39:04.065Z,12.66
2018-06-25T05:40:03.980Z,12.67
2018-06-25T05:41:03.913Z,12.69
2018-06-25T05:42:03.810Z,12.69
2018-06-25T05:43:03.702Z,12.71
2018-06-25T05:44:03.632Z,12.63
2018-06-25T05:45:03.524Z,12.61
2018-06-25T05:46:03.458Z,12.56
2018-06-25T05:47:03.338Z,12.59
2018-06-25T05:48:03.247Z,12.67
2018-06-25T05:49:03.158Z,12.74
2018-06-25T05:50:03.069Z,12.84
2018-06-25T05:51:03.005Z,12.88
2018-06-25T05:52:02.886Z,12.91
2018-06-25T05:53:02.793Z,13.03
2018-06-25T05:54:02.701Z,13.13
2018-06-25T05:55:02.611Z,13.13
2018-06-25T05:56:02.548Z,13.28
2018-06-25T05:57:02.428Z,13.53
2018-06-25T05:58:02.340Z,13.75
2018-06-25T05:59:02.349Z,13.87
2018-06-25T06:00:02.156Z,13.88
2018-06-25T06:01:02.103Z,13.94
2018-06-25T06:02:01.981Z,14.04
2018-06-25T06:03:01.886Z,13.91
2018-06-25T06:04:01.796Z,13.86
2018-06-25T06:05:01.780Z,13.75
2018-06-25T06:06:01.649Z,13.75
2018-06-25T06:07:01.522Z,13.65
2018-06-25T06:08:01.740Z,13.55
2018-06-25T06:09:01.357Z,13.43
2018-06-25T06:10:01.255Z,13.47
2018-06-25T06:11:01.195Z,13.41
2018-06-25T06:12:01.080Z,13.38
2018-06-25T06:13:00.982Z,13.38
2018-06-25T06:14:00.952Z,13.29
2018-06-25T06:15:00.810Z,13.14
2018-06-25T06:16:00.748Z,13.12
2018-06-25T06:17:00.628Z,13.14
2018-06-25T06:18:00.533Z,13.17
2018-06-25T06:19:00.449Z,13.25
2018-06-25T06:20:00.443Z,13.31
2018-06-25T06:21:00.294Z,13.35
2018-06-25T06:22:00.174Z,13.43
2018-06-25T06:23:00.084Z,13.55
2018-06-25T06:23:59.992Z,13.57
2018-06-25T06:24:59.905Z,13.63
2018-06-25T06:25:59.843Z,13.72
2018-06-25T06:26:59.832Z,13.75
2018-06-25T06:27:59.636Z,13.68
2018-06-25T06:28:59.546Z,13.73
2018-06-25T06:29:59.458Z,13.69
2018-06-25T06:30:59.397Z,13.63
2018-06-25T06:31:59.276Z,13.48
2018-06-25T06:32:59.184Z,13.47
2018-06-25T06:33:59.093Z,13.44
2018-06-25T06:34:59.006Z,13.47
2018-06-25T06:35:58.945Z,13.50
2018-06-25T06:36:58.829Z,13.61
2018-06-25T06:37:58.735Z,13.61
2018-06-25T06:38:58.642Z,13.57
2018-06-25T06:39:58.555Z,13.61
2018-06-25T06:40:58.495Z,13.87
2018-06-25T06:41:58.372Z,13.91
2018-06-25T06:42:58.283Z,14.09
2018-06-25T06:43:58.194Z,14.21
2018-06-25T06:44:58.106Z,14.34
2018-06-25T06:45:58.058Z,14.49
2018-06-25T06:46:57.929Z,14.64
2018-06-25T06:47:57.937Z,14.63
2018-06-25T06:48:57.746Z,14.64
2018-06-25T06:49:57.659Z,14.71
2018-06-25T06:50:57.598Z,15.15
2018-06-25T06:51:57.483Z,15.34
2018-06-25T06:52:57.391Z,15.31
2018-06-25T06:53:57.299Z,15.12
2018-06-25T06:54:57.216Z,15.16
2018-06-25T06:55:57.156Z,15.13
2018-06-25T06:56:57.035Z,15.07
2018-06-25T06:57:56.946Z,15.05
2018-06-25T06:58:56.857Z,15.16
2018-06-25T06:59:56.769Z,15.15
2018-06-25T07:00:56.682Z,15.37
2018-06-25T07:01:56.623Z,15.38
2018-06-25T07:02:56.502Z,15.22
2018-06-25T07:03:56.417Z,15.23
2018-06-25T07:04:56.325Z,15.16
2018-06-25T07:05:56.241Z,15.11
2018-06-25T07:06:56.180Z,14.98
2018-06-25T07:07:56.064Z,14.95
2018-06-25T07:08:55.987Z,14.86
2018-06-25T07:09:55.883Z,14.82
2018-06-25T07:10:55.800Z,14.74
2018-06-25T07:11:55.743Z,14.71
2018-06-25T07:12:55.621Z,14.85
2018-06-25T07:13:55.533Z,14.91
2018-06-25T07:14:55.446Z,14.87
2018-06-25T07:15:55.356Z,14.78
2018-06-25T07:16:57.084Z,14.78
2018-06-25T07:17:55.176Z,14.95
2018-06-25T07:18:55.092Z,14.72
2018-06-25T07:19:55.002Z,14.85
2018-06-25T07:20:54.912Z,14.95
2018-06-25T07:21:54.856Z,14.98
2018-06-25T07:22:54.736Z,14.95
2018-06-25T07:23:54.650Z,14.79
2018-06-25T07:24:54.561Z,14.75
2018-06-25T07:25:54.472Z,14.63
2018-06-25T07:26:54.419Z,14.60
2018-06-25T07:27:54.300Z,14.44
2018-06-25T07:28:54.266Z,14.49
2018-06-25T07:29:54.117Z,14.36
2018-06-25T07:30:54.030Z,14.42
2018-06-25T07:31:53.978Z,14.36
2018-06-25T07:32:53.853Z,14.27
2018-06-25T07:33:53.763Z,14.08
2018-06-25T07:34:53.675Z,14.20
2018-06-25T07:35:53.590Z,14.13
2018-06-25T07:36:53.528Z,14.01
2018-06-25T07:37:53.408Z,14.08
2018-06-25T07:38:53.324Z,13.91
2018-06-25T07:39:53.234Z,13.94
2018-06-25T07:40:53.145Z,13.98
2018-06-25T07:41:53.087Z,13.98
2018-06-25T07:42:52.967Z,13.96
2018-06-25T07:43:52.876Z,14.02
2018-06-25T07:44:52.786Z,13.90
2018-06-25T07:45:52.698Z,13.86
2018-06-25T07:46:52.645Z,13.87
2018-06-25T07:47:52.522Z,13.73
2018-06-25T07:48:52.434Z,13.76
2018-06-25T07:49:52.341Z,13.73
2018-06-25T07:50:52.253Z,13.84
2018-06-25T07:51:52.201Z,13.81
2018-06-25T07:52:52.075Z,13.72
2018-06-25T07:53:51.985Z,13.84
2018-06-25T07:54:51.898Z,13.87
2018-06-25T07:55:51.810Z,13.83
2018-06-25T07:56:51.749Z,13.87
2018-06-25T07:57:51.630Z,13.84
2018-06-25T07:58:51.540Z,13.94
2018-06-25T07:59:51.449Z,13.91
2018-06-25T08:00:51.362Z,14.01
2018-06-25T08:01:52.083Z,13.94
2018-06-25T08:02:51.179Z,14.16
2018-06-25T08:03:51.095Z,14.13
2018-06-25T08:04:51.005Z,14.08
2018-06-25T08:05:50.918Z,14.12
2018-06-25T08:06:50.856Z,14.21
2018-06-25T08:07:50.737Z,14.27
2018-06-25T08:08:50.645Z,14.29
2018-06-25T08:09:50.571Z,14.44
2018-06-25T08:10:50.562Z,14.36
2018-06-25T08:11:50.407Z,14.53
2018-06-25T08:12:50.287Z,14.63
2018-06-25T08:13:50.199Z,14.61
2018-06-25T08:14:50.106Z,14.56
2018-06-25T08:15:50.018Z,14.78
2018-06-25T08:16:49.961Z,14.79
2018-06-25T08:17:49.932Z,14.87
2018-06-25T08:18:49.752Z,14.97
2018-06-25T08:19:49.661Z,15.13
2018-06-25T08:20:49.575Z,15.13
2018-06-25T08:21:49.516Z,15.13
2018-06-25T08:22:49.411Z,15.15
2018-06-25T08:23:49.310Z,15.22
2018-06-25T08:24:49.313Z,15.37
2018-06-25T08:25:49.129Z,15.41
2018-06-25T08:26:49.073Z,15.37
2018-06-25T08:27:48.955Z,15.40
2018-06-25T08:28:48.923Z,15.19
2018-06-25T08:29:48.808Z,15.12
2018-06-25T08:30:48.685Z,15.22
2018-06-25T08:31:48.701Z,15.12
2018-06-25T08:32:48.543Z,15.18
2018-06-25T08:33:48.481Z,15.16
2018-06-25T08:34:48.331Z,15.13
2018-06-25T08:35:48.243Z,15.23
2018-06-25T08:36:48.158Z,15.31
2018-06-25T08:37:48.099Z,15.33
2018-06-25T08:38:48.065Z,15.35
2018-06-25T08:39:47.890Z,15.46
2018-06-25T08:40:47.801Z,15.52
2018-06-25T08:41:47.713Z,15.64
2018-06-25T08:42:47.656Z,15.58
2018-06-25T08:43:47.532Z,15.70
2018-06-25T08:44:47.448Z,15.71
2018-06-25T08:45:47.460Z,15.76
2018-06-25T08:46:47.271Z,15.84
2018-06-25T08:47:47.216Z,16.01
2018-06-25T08:48:47.096Z,15.93
2018-06-25T08:49:47.004Z,15.81
2018-06-25T08:50:46.918Z,15.92
2018-06-25T08:51:46.930Z,15.95
2018-06-25T08:52:46.864Z,15.84
2018-06-25T08:53:46.654Z,15.88
2018-06-25T08:54:46.566Z,15.86
2018-06-25T08:55:46.476Z,15.81
2018-06-25T08:56:46.412Z,15.80
2018-06-25T08:57:46.332Z,15.80
2018-06-25T08:58:46.223Z,15.80
2018-06-25T08:59:46.218Z,15.85
2018-06-25T09:00:46.040Z,15.70
2018-06-25T09:01:45.949Z,15.81
2018-06-25T09:02:45.892Z,15.74
2018-06-25T09:03:45.777Z,15.68
2018-06-25T09:04:45.686Z,15.68
2018-06-25T09:05:45.610Z,15.71
2018-06-25T09:06:45.614Z,15.52
2018-06-25T09:07:45.457Z,15.43
2018-06-25T09:08:45.337Z,15.41
2018-06-25T09:09:45.274Z,15.38
2018-06-25T09:10:45.160Z,15.49
2018-06-25T09:11:45.070Z,15.60
2018-06-25T09:12:45.018Z,15.62
2018-06-25T09:13:44.993Z,15.85
2018-06-25T09:14:44.811Z,15.68
2018-06-25T09:15:44.723Z,15.76
2018-06-25T09:16:44.633Z,15.84
2018-06-25T09:17:44.578Z,16.10
2018-06-25T09:18:44.459Z,16.22
2018-06-25T09:19:44.367Z,16.48
2018-06-25T09:20:44.284Z,16.42
2018-06-25T09:21:44.192Z,16.50
2018-06-25T09:22:44.136Z,16.44
2018-06-25T09:23:44.020Z,16.47
2018-06-25T09:24:44.608Z,16.60
2018-06-25T09:25:43.842Z,16.57
2018-06-25T09:26:43.758Z,16.55
2018-06-25T09:27:43.716Z,16.45
2018-06-25T09:28:43.579Z,16.51
2018-06-25T09:29:43.489Z,16.50
2018-06-25T09:30:43.404Z,16.29
2018-06-25T09:31:43.318Z,16.10
2018-06-25T09:32:43.264Z,16.07
2018-06-25T09:33:43.140Z,15.96
2018-06-25T09:34:43.055Z,15.93
2018-06-25T09:35:42.965Z,15.88
2018-06-25T09:36:42.880Z,15.80
2018-06-25T09:37:42.820Z,15.74
2018-06-25T09:38:42.705Z,15.85
2018-06-25T09:39:42.616Z,15.88
2018-06-25T09:40:42.529Z,16.16
2018-06-25T09:41:42.565Z,16.48
2018-06-25T09:42:42.385Z,16.87
2018-06-25T09:43:42.267Z,17.02
2018-06-25T09:44:42.180Z,17.18
2018-06-25T09:45:42.092Z,17.27
2018-06-25T09:46:42.007Z,17.30
2018-06-25T09:47:41.947Z,17.42
2018-06-25T09:48:41.830Z,17.36
2018-06-25T09:49:41.742Z,17.42
2018-06-25T09:50:41.658Z,17.40
2018-06-25T09:51:41.569Z,17.54
2018-06-25T09:52:41.514Z,17.70
2018-06-25T09:53:41.399Z,17.79
2018-06-25T09:54:41.321Z,17.89
2018-06-25T09:55:41.223Z,17.84
2018-06-25T09:56:41.134Z,17.76
2018-06-25T09:57:41.079Z,17.81
2018-06-25T09:58:40.976Z,18.56
2018-06-25T09:59:40.877Z,19.01
2018-06-25T10:00:40.791Z,19.40
2018-06-25T10:01:40.705Z,19.71
2018-06-25T10:02:40.650Z,20.30
2018-06-25T10:03:40.535Z,20.40
2018-06-25T10:04:40.447Z,20.60
2018-06-25T10:05:40.363Z,20.19
2018-06-25T10:06:40.276Z,19.92
2018-06-25T10:07:40.196Z,19.38
2018-06-25T10:08:40.146Z,19.75
2018-06-25T10:09:40.027Z,20.19
2018-06-25T10:10:40.027Z,20.38
2018-06-25T10:11:39.851Z,20.78
2018-06-25T10:12:39.772Z,21.13
2018-06-25T10:13:39.718Z,21.55
2018-06-25T10:14:39.603Z,21.48
2018-06-25T10:15:39.516Z,21.11
2018-06-25T10:16:39.435Z,20.93
2018-06-25T10:17:39.351Z,21.15
2018-06-25T10:18:39.296Z,20.54
2018-06-25T10:19:39.187Z,20.56
2018-06-25T10:20:39.103Z,20.87
2018-06-25T10:21:39.019Z,21.00
2018-06-25T10:22:38.933Z,21.11
2018-06-25T10:23:38.879Z,20.93
2018-06-25T10:24:38.769Z,21.00
2018-06-25T10:25:38.684Z,20.71
2018-06-25T10:26:38.602Z,21.31
2018-06-25T10:27:38.522Z,21.77
2018-06-25T10:28:38.468Z,21.74
2018-06-25T10:29:38.448Z,21.30
2018-06-25T10:30:38.273Z,20.66
2018-06-25T10:31:38.189Z,21.16
2018-06-25T10:32:38.105Z,20.96
2018-06-25T10:33:38.070Z,20.04
2018-06-25T10:34:37.946Z,19.89
2018-06-25T10:35:37.859Z,19.76
2018-06-25T10:36:37.872Z,20.41
2018-06-25T10:37:37.697Z,20.88
2018-06-25T10:38:37.642Z,21.28
2018-06-25T10:39:37.532Z,21.64
2018-06-25T10:40:37.448Z,21.59
2018-06-25T10:41:37.368Z,21.90
2018-06-25T10:42:37.409Z,21.58
2018-06-25T10:43:37.325Z,21.01
2018-06-25T10:44:37.119Z,20.46
2018-06-25T10:45:37.040Z,19.85
2018-06-25T10:46:36.959Z,19.61
2018-06-25T10:47:36.872Z,19.40
2018-06-25T10:48:36.827Z,19.17
2018-06-25T10:49:36.709Z,18.69
2018-06-25T10:50:36.717Z,18.44
2018-06-25T10:51:36.545Z,18.44
2018-06-25T10:52:36.463Z,18.34
2018-06-25T10:53:36.412Z,18.25
2018-06-25T10:54:36.296Z,17.98
2018-06-25T10:55:36.218Z,18.60
2018-06-25T10:56:36.132Z,18.46
2018-06-25T10:57:36.143Z,18.59
2018-06-25T10:58:35.996Z,18.66
2018-06-25T10:59:35.964Z,18.65
2018-06-25T11:00:35.800Z,18.51
2018-06-25T11:01:35.716Z,18.76
2018-06-25T11:02:35.630Z,18.50
2018-06-25T11:03:35.578Z,18.38
2018-06-25T11:04:35.553Z,18.10
2018-06-25T11:05:35.379Z,18.11
2018-06-25T11:06:35.299Z,17.99
2018-06-25T11:07:35.279Z,17.79
2018-06-25T11:08:35.159Z,17.86
2018-06-25T11:09:35.042Z,17.83
2018-06-25T11:10:34.958Z,18.21
2018-06-25T11:11:34.972Z,18.51
2018-06-25T11:12:34.789Z,18.83
2018-06-25T11:13:34.827Z,18.69
2018-06-25T11:14:34.620Z,18.68
2018-06-25T11:15:34.538Z,18.50
2018-06-25T11:16:34.455Z,18.25
2018-06-25T11:17:34.364Z,18.07
2018-06-25T11:18:34.411Z,17.99
2018-06-25T11:19:34.199Z,17.95
2018-06-25T11:20:34.117Z,17.96
2018-06-25T11:21:34.031Z,18.28
2018-06-25T11:22:33.942Z,18.49
2018-06-25T11:23:33.892Z,18.79
2018-06-25T11:24:33.780Z,18.78
2018-06-25T11:25:33.779Z,18.82
2018-06-25T11:26:33.602Z,18.74
2018-06-25T11:27:33.623Z,18.71
2018-06-25T11:28:33.466Z,18.64
2018-06-25T11:29:33.350Z,18.54
2018-06-25T11:30:33.271Z,18.31
2018-06-25T11:31:33.181Z,18.34
2018-06-25T11:32:33.097Z,18.29
2018-06-25T11:33:33.014Z,18.39
2018-06-25T11:34:33.010Z,18.26
2018-06-25T11:35:32.840Z,18.25
2018-06-25T11:36:32.757Z,18.25
2018-06-25T11:37:32.671Z,18.26
2018-06-25T11:38:32.587Z,18.26
2018-06-25T11:39:32.530Z,18.04
2018-06-25T11:40:32.415Z,18.04
2018-06-25T11:41:32.327Z,18.02
2018-06-25T11:42:32.243Z,18.05
2018-06-25T11:43:32.167Z,18.04
2018-06-25T11:44:32.108Z,18.07
2018-06-25T11:45:31.987Z,18.05
2018-06-25T11:46:31.899Z,18.13
2018-06-25T11:47:31.815Z,18.26
2018-06-25T11:48:31.730Z,18.26
2018-06-25T11:49:31.673Z,18.21
2018-06-25T11:50:31.559Z,18.04
2018-06-25T11:51:31.476Z,18.13
2018-06-25T11:52:31.388Z,18.13
2018-06-25T11:53:31.306Z,18.42
2018-06-25T11:54:31.251Z,18.49
2018-06-25T11:55:31.132Z,18.60
2018-06-25T11:56:31.047Z,19.23
2018-06-25T11:57:30.959Z,19.85
2018-06-25T11:58:30.874Z,20.46
2018-06-25T11:59:30.823Z,20.81
2018-06-25T12:00:30.705Z,21.12
2018-06-25T12:01:30.619Z,21.26
2018-06-25T12:02:30.642Z,21.48
2018-06-25T12:03:30.484Z,21.70
2018-06-25T12:04:30.397Z,21.82
2018-06-25T12:05:30.277Z,21.73
2018-06-25T12:06:30.192Z,21.71
2018-06-25T12:07:30.110Z,21.99
2018-06-25T12:08:30.035Z,22.19
2018-06-25T12:09:29.978Z,22.14
2018-06-25T12:10:29.865Z,22.33
2018-06-25T12:11:29.774Z,22.67
2018-06-25T12:12:29.722Z,22.60
2018-06-25T12:13:29.610Z,22.67
2018-06-25T12:14:29.558Z,22.82
2018-06-25T12:15:29.444Z,22.79
2018-06-25T12:16:29.360Z,22.79
2018-06-25T12:17:29.335Z,22.49
2018-06-25T12:18:29.195Z,22.70
2018-06-25T12:19:29.146Z,22.70
2018-06-25T12:20:29.030Z,22.42
2018-06-25T12:21:29.041Z,22.64
2018-06-25T12:22:28.866Z,22.75
2018-06-25T12:23:28.783Z,22.24
2018-06-25T12:24:28.733Z,22.41
2018-06-25T12:25:28.619Z,22.36
2018-06-25T12:26:28.540Z,21.67
2018-06-25T12:27:28.463Z,21.18
2018-06-25T12:28:28.376Z,20.71
2018-06-25T12:29:28.324Z,20.16
2018-06-25T12:30:28.211Z,19.92
2018-06-25T12:31:28.134Z,20.15
2018-06-25T12:32:28.052Z,20.82
2018-06-25T12:33:27.965Z,21.33
2018-06-25T12:34:27.918Z,21.98
2018-06-25T12:35:27.801Z,21.48
2018-06-25T12:36:27.722Z,21.15
2018-06-25T12:37:27.636Z,20.73
2018-06-25T12:38:27.558Z,20.27
2018-06-25T12:39:27.508Z,19.70
2018-06-25T12:40:27.392Z,19.32
2018-06-25T12:41:27.313Z,19.12
2018-06-25T12:42:27.225Z,18.99
2018-06-25T12:43:27.142Z,19.43
2018-06-25T12:44:27.094Z,19.86
2018-06-25T12:45:26.978Z,20.56
2018-06-25T12:46:26.900Z,20.82
2018-06-25T12:47:26.834Z,21.00
2018-06-25T12:48:26.740Z,21.26
2018-06-25T12:49:26.680Z,21.40
2018-06-25T12:50:26.565Z,21.40
2018-06-25T12:51:26.482Z,21.64