createdAt,value
2018-09-27T00:00:17.318Z,15.38
2018-09-27T00:02:46.808Z,15.39
2018-09-27T00:05:17.718Z,15.39
2018-09-27T00:07:49.218Z,15.37
2018-09-27T00:10:20.167Z,15.39
2018-09-27T00:12:49.746Z,15.40
2018-09-27T00:15:19.871Z,15.39
2018-09-27T00:17:49.786Z,15.43
2018-09-27T00:20:19.316Z,15.40
2018-09-27T00:22:49.410Z,15.40
2018-09-27T00:25:19.957Z,15.35
2018-09-27T00:27:49.625Z,15.36
2018-09-27T00:30:19.702Z,15.37
2018-09-27T00:32:49.067Z,15.41
2018-09-27T00:35:19.317Z,15.34
2018-09-27T00:37:48.906Z,15.38
2018-09-27T00:40:19.290Z,15.38
2018-09-27T00:42:50.086Z,15.36
2018-09-27T00:45:19.550Z,15.33
2018-09-27T00:47:50.314Z,15.37
2018-09-27T00:50:20.142Z,15.38
2018-09-27T00:52:51.137Z,15.41
2018-09-27T00:55:21.581Z,15.51
2018-09-27T00:57:51.702Z,15.50
2018-09-27T01:00:22.158Z,15.53
2018-09-27T01:02:53.918Z,15.52
2018-09-27T01:05:23.402Z,15.56
2018-09-27T01:07:53.178Z,15.56
2018-09-27T01:10:26.474Z,15.57
2018-09-27T01:12:55.942Z,15.63
2018-09-27T01:15:25.294Z,15.61
2018-09-27T01:17:54.674Z,15.65
2018-09-27T01:20:24.172Z,15.69
2018-09-27T01:22:54.266Z,15.66
2018-09-27T01:25:23.930Z,15.68
2018-09-27T01:27:53.368Z,15.70
2018-09-27T01:30:22.770Z,15.72
2018-09-27T01:32:53.004Z,15.72
2018-09-27T01:35:22.599Z,15.74
2018-09-27T01:37:52.962Z,15.80
2018-09-27T01:40:22.327Z,15.73
2018-09-27T01:42:51.855Z,15.74
2018-09-27T01:45:21.226Z,15.80
2018-09-27T01:47:50.673Z,15.79
2018-09-27T01:50:20.054Z,15.80
2018-09-27T01:52:49.498Z,15.78
2018-09-27T01:55:18.955Z,15.80
2018-09-27T01:57:48.302Z,15.83
2018-09-27T02:00:17.697Z,15.84
2018-09-27T02:02:47.278Z,15.84
2018-09-27T02:05:16.794Z,15.81
2018-09-27T02:07:46.147Z,15.79
2018-09-27T02:10:16.610Z,15.83
2018-09-27T02:12:45.989Z,15.82
2018-09-27T02:15:15.525Z,15.82
2018-09-27T02:17:44.953Z,15.83
2018-09-27T02:20:14.349Z,15.85
2018-09-27T02:22:43.979Z,15.90
2018-09-27T02:25:13.318Z,15.88
2018-09-27T02:27:42.717Z,15.92
2018-09-27T02:30:12.115Z,15.82
2018-09-27T02:32:41.478Z,15.83
2018-09-27T02:35:11.063Z,15.83
2018-09-27T02:37:40.594Z,15.84
2018-09-27T02:40:10.922Z,15.82
2018-09-27T02:42:40.270Z,15.84
2018-09-27T02:45:09.734Z,15.82
2018-09-27T02:47:39.189Z,15.78
2018-09-27T02:50:08.614Z,15.87
2018-09-27T02:52:38.075Z,15.87
2018-09-27T02:55:07.455Z,15.86
2018-09-27T02:57:37.902Z,15.83
2018-09-27T03:00:07.411Z,15.82
2018-09-27T03:02:36.783Z,15.82
2018-09-27T03:05:06.902Z,15.78
2018-09-27T03:07:36.414Z,15.75
2018-09-27T03:10:06.156Z,15.72
2018-09-27T03:12:35.596Z,15.76
2018-09-27T03:15:05.457Z,15.76
2018-09-27T03:17:34.906Z,15.73
2018-09-27T03:20:04.311Z,15.71
2018-09-27T03:22:33.728Z,15.67
2018-09-27T03:25:03.266Z,15.78
2018-09-27T03:27:32.757Z,15.66
2018-09-27T03:30:02.270Z,15.66
2018-09-27T03:32:31.643Z,15.65
2018-09-27T03:35:01.139Z,15.76
2018-09-27T03:37:30.570Z,15.69
2018-09-27T03:39:59.964Z,15.67
2018-09-27T03:42:29.334Z,15.62
2018-09-27T03:44:58.717Z,15.55
2018-09-27T03:47:28.135Z,15.57
2018-09-27T03:49:57.802Z,15.56
2018-09-27T03:52:27.279Z,15.56
2018-09-27T03:54:56.827Z,15.56
2018-09-27T03:57:26.246Z,15.56
2018-09-27T03:59:55.643Z,15.49
2018-09-27T04:02:25.115Z,15.45
2018-09-27T04:04:54.629Z,15.49
2018-09-27T04:07:24.057Z,15.47
2018-09-27T04:09:53.419Z,15.44
2018-09-27T04:12:22.829Z,15.43
2018-09-27T04:14:52.244Z,15.57
2018-09-27T04:17:21.750Z,15.48
2018-09-27T04:19:51.102Z,15.44
2018-09-27T04:22:20.529Z,15.40
2018-09-27T04:24:50.887Z,15.35
2018-09-27T04:27:20.395Z,15.38
2018-09-27T04:29:49.888Z,15.37
2018-09-27T04:32:19.254Z,15.28
2018-09-27T04:34:48.830Z,15.26
2018-09-27T04:37:18.277Z,15.31
2018-09-27T04:39:47.759Z,15.40
2018-09-27T04:42:17.126Z,15.30
2018-09-27T04:44:46.628Z,15.27
2018-09-27T04:47:16.126Z,15.30
2018-09-27T04:49:45.535Z,15.30
2018-09-27T04:52:15.047Z,15.24
2018-09-27T04:54:44.544Z,15.21
2018-09-27T04:57:14.043Z,15.28
2018-09-27T04:59:43.462Z,15.26
2018-09-27T05:02:12.970Z,15.23
2018-09-27T05:04:42.379Z,15.17
2018-09-27T05:07:11.761Z,15.16
2018-09-27T05:09:41.297Z,15.19
2018-09-27T05:12:10.606Z,15.18
2018-09-27T05:14:40.075Z,15.19
2018-09-27T05:17:09.554Z,15.12
2018-09-27T05:19:38.942Z,15.13
2018-09-27T05:22:08.357Z,15.09
2018-09-27T05:24:37.742Z,15.05
2018-09-27T05:27:07.256Z,15.07
2018-09-27T05:29:36.630Z,15.07
2018-09-27T05:32:06.350Z,15.04
2018-09-27T05:34:35.890Z,15.01
2018-09-27T05:37:05.538Z,15.07
2018-09-27T05:39:35.040Z,15.04
2018-09-27T05:42:04.417Z,15.09
2018-09-27T05:44:33.960Z,15.07
2018-09-27T05:47:04.098Z,15.04
2018-09-27T05:49:33.629Z,14.98
2018-09-27T05:52:03.028Z,14.98
2018-09-27T05:54:32.478Z,15.01
2018-09-27T05:57:01.958Z,14.97
2018-09-27T05:59:31.377Z,15.09
2018-09-27T06:02:00.838Z,15.02
2018-09-27T06:04:30.229Z,15.05
2018-09-27T06:06:59.642Z,15.07
2018-09-27T06:09:29.152Z,15.03
2018-09-27T06:11:58.543Z,15.01
2018-09-27T06:14:27.879Z,14.97
2018-09-27T06:16:57.273Z,15.00
2018-09-27T06:19:26.780Z,15.03
2018-09-27T06:21:56.287Z,14.96
2018-09-27T06:24:25.739Z,15.00
2018-09-27T06:26:55.134Z,15.07
2018-09-27T06:29:24.498Z,15.04
2018-09-27T06:31:53.951Z,15.07
2018-09-27T06:34:23.305Z,15.10
2018-09-27T06:36:52.663Z,15.12
2018-09-27T06:39:22.197Z,15.13
2018-09-27T06:41:51.676Z,15.14
2018-09-27T06:44:21.078Z,15.15
2018-09-27T06:46:50.461Z,15.13
2018-09-27T06:49:19.882Z,15.16
2018-09-27T06:51:49.423Z,15.19
2018-09-27T06:54:18.778Z,15.07
2018-09-27T06:56:48.173Z,15.13
2018-09-27T06:59:17.625Z,15.16
2018-09-27T07:01:47.927Z,15.16
2018-09-27T07:04:17.406Z,15.14
2018-09-27T07:06:46.856Z,15.27
2018-09-27T07:09:16.227Z,15.40
2018-09-27T07:11:46.627Z,15.31
2018-09-27T07:14:15.983Z,15.37
2018-09-27T07:16:45.791Z,15.34
2018-09-27T07:19:15.248Z,15.43
2018-09-27T07:21:44.731Z,15.57
2018-09-27T07:24:15.259Z,15.40
2018-09-27T07:26:46.195Z,15.40
2018-09-27T07:29:16.158Z,15.32
2018-09-27T07:31:45.620Z,15.31
2018-09-27T07:34:15.158Z,15.26
2018-09-27T07:36:45.614Z,15.26
2018-09-27T07:39:15.967Z,15.23
2018-09-27T07:41:45.672Z,15.28
2018-09-27T07:44:16.222Z,15.29
2018-09-27T07:46:45.570Z,15.43
2018-09-27T07:49:15.052Z,15.53
2018-09-27T07:51:44.424Z,15.49
2018-09-27T07:54:14.605Z,15.43
2018-09-27T07:56:44.066Z,15.37
2018-09-27T07:59:13.430Z,15.35
2018-09-27T08:01:42.891Z,15.27
2018-09-27T08:04:12.401Z,15.29
2018-09-27T08:06:41.854Z,15.29
2018-09-27T08:09:11.202Z,15.36
2018-09-27T08:11:40.860Z,15.40
2018-09-27T08:14:11.094Z,15.48
2018-09-27T08:16:40.514Z,15.63
2018-09-27T08:19:09.959Z,15.79
2018-09-27T08:21:39.398Z,15.89
2018-09-27T08:24:08.881Z,15.95
2018-09-27T08:26:38.268Z,16.11
2018-09-27T08:29:07.794Z,16.14
2018-09-27T08:31:37.227Z,16.19
2018-09-27T08:34:06.644Z,16.17
2018-09-27T08:36:36.054Z,16.30
2018-09-27T08:39:08.794Z,16.35
2018-09-27T08:41:38.538Z,16.26
2018-09-27T08:44:09.090Z,16.37
2018-09-27T08:46:38.515Z,16.34
2018-09-27T08:49:07.989Z,16.37
2018-09-27T08:51:37.433Z,16.38
2018-09-27T08:54:07.021Z,16.21
2018-09-27T08:56:36.453Z,16.27
2018-09-27T08:59:06.002Z,16.43
2018-09-27T09:01:35.467Z,16.51
2018-09-27T09:04:04.922Z,16.55
2018-09-27T09:06:34.283Z,16.62
2018-09-27T09:09:04.109Z,16.67
2018-09-27T09:11:33.647Z,16.77
2018-09-27T09:14:03.674Z,16.80
2018-09-27T09:16:33.135Z,16.79
2018-09-27T09:19:02.547Z,16.83
2018-09-27T09:21:32.057Z,16.89
2018-09-27T09:24:01.462Z,17.08
2018-09-27T09:26:31.030Z,17.21
2018-09-27T09:29:00.495Z,17.36
2018-09-27T09:31:29.877Z,17.41
2018-09-27T09:33:59.435Z,17.40
2018-09-27T09:36:28.890Z,17.39
2018-09-27T09:38:58.347Z,17.50
2018-09-27T09:41:27.732Z,17.62
2018-09-27T09:43:57.131Z,17.67
2018-09-27T09:46:26.730Z,17.59
2018-09-27T09:48:56.123Z,17.60
2018-09-27T09:51:25.568Z,17.75
2018-09-27T09:53:54.946Z,17.84
2018-09-27T09:56:24.478Z,17.96
2018-09-27T09:58:53.978Z,18.01
2018-09-27T10:01:23.369Z,18.04
2018-09-27T10:03:52.768Z,18.29
2018-09-27T10:06:22.101Z,18.42
2018-09-27T10:08:51.602Z,18.48
2018-09-27T10:11:20.941Z,18.53
2018-09-27T10:13:50.346Z,18.62
2018-09-27T10:16:20.005Z,18.58
2018-09-27T10:18:49.650Z,18.64
2018-09-27T10:21:19.107Z,18.72
2018-09-27T10:23:48.630Z,18.82
2018-09-27T10:26:18.072Z,18.85
2018-09-27T10:28:47.528Z,18.92
2018-09-27T10:31:16.923Z,19.02
2018-09-27T10:33:46.543Z,19.32
2018-09-27T10:36:15.947Z,19.37
2018-09-27T10:38:45.325Z,19.27
2018-09-27T10:41:14.719Z,19.43
2018-09-27T10:43:44.207Z,19.62
2018-09-27T10:46:13.625Z,19.66
2018-09-27T10:48:43.090Z,19.62
2018-09-27T10:51:12.481Z,19.55
2018-09-27T10:53:41.995Z,19.62
2018-09-27T10:56:11.428Z,19.74
2018-09-27T10:58:40.891Z,19.79
2018-09-27T11:01:10.263Z,19.71
2018-09-27T11:03:39.678Z,19.73
2018-09-27T11:06:09.086Z,19.74
2018-09-27T11:08:38.514Z,19.69
2018-09-27T11:11:08.177Z,19.54
2018-09-27T11:13:37.580Z,19.49
2018-09-27T11:16:07.020Z,19.54
2018-09-27T11:18:36.430Z,19.57
2018-09-27T11:21:05.830Z,19.54
2018-09-27T11:23:35.206Z,19.57
2018-09-27T11:26:04.572Z,19.71
2018-09-27T11:28:39.071Z,19.80
2018-09-27T11:31:13.721Z,19.95
2018-09-27T11:33:43.233Z,20.08
2018-09-27T11:36:12.896Z,20.32
2018-09-27T11:38:42.315Z,20.32
2018-09-27T11:41:11.678Z,20.32
2018-09-27T11:43:41.108Z,20.32
2018-09-27T11:46:10.508Z,20.31
2018-09-27T11:48:39.906Z,20.27
2018-09-27T11:51:09.315Z,20.50
2018-09-27T11:53:38.828Z,20.32
2018-09-27T11:56:08.415Z,20.24
2018-09-27T11:58:37.848Z,20.18
2018-09-27T12:01:07.622Z,20.09
2018-09-27T12:03:37.225Z,19.99
2018-09-27T12:06:06.827Z,20.14
2018-09-27T12:11:19.086Z,19.87
2018-09-27T12:13:48.626Z,19.89
2018-09-27T12:16:18.062Z,19.94
2018-09-27T12:18:47.532Z,19.93
2018-09-27T12:21:17.055Z,19.84
2018-09-27T12:23:46.435Z,19.79
2018-09-27T12:26:15.869Z,19.84
2018-09-27T12:28:45.234Z,19.92
2018-09-27T12:31:14.697Z,19.84
2018-09-27T12:33:44.226Z,19.95
2018-09-27T12:36:13.648Z,19.99
2018-09-27T12:38:43.207Z,19.98
2018-09-27T12:41:12.996Z,20.04
2018-09-27T12:43:43.141Z,20.10
2018-09-27T12:46:12.829Z,20.16
2018-09-27T12:48:42.340Z,20.21
2018-09-27T12:51:11.851Z,20.09
2018-09-27T12:53:41.974Z,20.20
2018-09-27T12:56:11.698Z,20.22
2018-09-27T12:58:41.094Z,20.13
2018-09-27T13:01:10.494Z,20.12
2018-09-27T13:03:39.884Z,20.07
2018-09-27T13:06:09.383Z,20.10
2018-09-27T13:08:38.826Z,20.08
2018-09-27T13:11:08.275Z,20.12
2018-09-27T13:13:37.616Z,20.22
2018-09-27T13:16:07.155Z,20.28
2018-09-27T13:18:36.547Z,20.29
2018-09-27T13:21:06.007Z,20.31
2018-09-27T13:23:35.478Z,20.40
2018-09-27T13:26:04.941Z,20.39
2018-09-27T13:28:34.442Z,20.38
2018-09-27T13:31:03.994Z,20.37
2018-09-27T13:33:33.396Z,20.34
2018-09-27T13:36:02.900Z,20.40
2018-09-27T13:38:32.325Z,20.36
2018-09-27T13:41:01.805Z,20.27
2018-09-27T13:43:31.183Z,20.31
2018-09-27T13:46:01.837Z,20.28
2018-09-27T13:48:32.027Z,20.33
2018-09-27T13:51:01.684Z,20.11
2018-09-27T13:53:31.122Z,20.16
2018-09-27T13:56:00.894Z,20.13
2018-09-27T13:58:30.290Z,20.14
2018-09-27T14:00:59.834Z,20.18
2018-09-27T14:03:29.286Z,20.14
2018-09-27T14:05:59.088Z,20.18
2018-09-27T14:08:28.548Z,20.19
2018-09-27T14:10:58.079Z,20.19
2018-09-27T14:13:27.511Z,20.19
2018-09-27T14:15:56.957Z,20.14
2018-09-27T14:18:26.604Z,20.07
2018-09-27T14:20:56.007Z,20.09
2018-09-27T14:23:25.536Z,20.08
2018-09-27T14:25:54.915Z,20.15
2018-09-27T14:28:24.508Z,20.12
2018-09-27T14:30:54.022Z,20.08
2018-09-27T14:33:23.319Z,20.02
2018-09-27T14:35:52.720Z,20.06
2018-09-27T14:38:22.324Z,20.00
2018-09-27T14:40:51.788Z,20.01
2018-09-27T14:43:21.234Z,20.00
2018-09-27T14:45:50.687Z,19.99
2018-09-27T14:48:20.219Z,19.96
2018-09-27T14:50:49.673Z,19.97
2018-09-27T14:53:19.062Z,19.93
2018-09-27T14:55:48.534Z,19.92
2018-09-27T14:58:17.983Z,19.92
2018-09-27T15:00:47.438Z,19.93
2018-09-27T15:03:16.889Z,19.89
2018-09-27T15:05:46.262Z,19.89
2018-09-27T15:08:15.680Z,19.80
2018-09-27T15:10:45.159Z,19.89
2018-09-27T15:13:14.548Z,19.80
2018-09-27T15:15:44.806Z,19.89
2018-09-27T15:18:14.220Z,19.86
2018-09-27T15:20:43.688Z,19.82
2018-09-27T15:23:13.157Z,19.84
2018-09-27T15:25:42.579Z,19.83
2018-09-27T15:28:11.999Z,19.83
2018-09-27T15:30:41.401Z,19.75
2018-09-27T15:33:10.897Z,19.78
2018-09-27T15:35:40.403Z,19.80
2018-09-27T15:38:09.859Z,19.72
2018-09-27T15:40:39.404Z,19.72
2018-09-27T15:43:08.895Z,19.74
2018-09-27T15:45:38.363Z,19.67
2018-09-27T15:48:08.719Z,19.68
2018-09-27T15:50:38.690Z,19.68
2018-09-27T15:53:08.160Z,19.63
2018-09-27T15:55:37.749Z,19.70
2018-09-27T15:58:07.233Z,19.61
2018-09-27T16:00:36.723Z,19.61
2018-09-27T16:03:06.424Z,19.58
2018-09-27T16:05:35.838Z,19.51
2018-09-27T16:08:05.314Z,19.49
2018-09-27T16:10:34.671Z,19.48
2018-09-27T16:13:04.087Z,19.48
2018-09-27T16:15:33.500Z,19.49
2018-09-27T16:18:03.010Z,19.54
2018-09-27T16:20:32.449Z,19.41
2018-09-27T16:23:01.952Z,19.38
2018-09-27T16:25:31.414Z,19.32
2018-09-27T16:28:00.819Z,19.31
2018-09-27T16:30:31.269Z,19.31
2018-09-27T16:33:00.753Z,18.98
2018-09-27T16:35:30.279Z,18.69
2018-09-27T16:37:59.802Z,18.45
2018-09-27T16:40:29.900Z,18.26
2018-09-27T16:42:59.298Z,18.19
2018-09-27T16:45:28.718Z,18.10
2018-09-27T16:47:58.306Z,17.99
2018-09-27T16:50:27.723Z,17.85
2018-09-27T16:52:57.103Z,17.77
2018-09-27T16:55:26.506Z,17.74
2018-09-27T16:57:55.903Z,17.70
2018-09-27T17:00:26.047Z,17.67
2018-09-27T17:02:55.791Z,17.69
2018-09-27T17:05:25.215Z,17.65
2018-09-27T17:07:54.665Z,17.65
2018-09-27T17:10:24.774Z,17.73
2018-09-27T17:12:54.444Z,17.72
2018-09-27T17:15:23.918Z,17.70
2018-09-27T17:17:53.558Z,17.78
2018-09-27T17:20:23.030Z,17.79
2018-09-27T17:22:52.675Z,17.83
2018-09-27T17:25:22.227Z,17.84
2018-09-27T17:27:51.763Z,17.85
2018-09-27T17:30:21.340Z,17.85
2018-09-27T17:32:50.815Z,17.86
2018-09-27T17:35:20.316Z,17.90
2018-09-27T17:37:50.342Z,17.92
2018-09-27T17:40:19.827Z,17.95
2018-09-27T17:42:49.585Z,17.94
2018-09-27T17:45:19.287Z,18.05
2018-09-27T17:47:48.822Z,18.06
2018-09-27T17:50:18.294Z,18.04
2018-09-27T17:52:47.913Z,18.03
2018-09-27T17:55:17.349Z,18.04
2018-09-27T17:57:46.945Z,18.00
2018-09-27T18:00:16.428Z,18.02
2018-09-27T18:02:45.929Z,18.01
2018-09-27T18:05:19.684Z,17.94
2018-09-27T18:07:46.536Z,17.85
2018-09-27T18:10:16.177Z,17.84
2018-09-27T18:12:45.667Z,17.73
2018-09-27T18:15:15.140Z,17.68
2018-09-27T18:17:44.576Z,17.66
2018-09-27T18:20:14.034Z,17.64
2018-09-27T18:22:43.552Z,17.60
2018-09-27T18:25:12.958Z,17.59
2018-09-27T18:27:42.455Z,17.56
2018-09-27T18:30:12.933Z,17.55
2018-09-27T18:32:42.976Z,17.50
2018-09-27T18:35:12.578Z,17.45
2018-09-27T18:37:42.217Z,17.41
2018-09-27T18:40:12.519Z,17.35
2018-09-27T18:42:42.370Z,17.33
2018-09-27T18:45:12.703Z,17.32
2018-09-27T18:47:42.246Z,17.30
2018-09-27T18:50:12.071Z,17.27
2018-09-27T18:52:41.474Z,17.22
2018-09-27T18:55:11.008Z,17.15
2018-09-27T18:57:40.505Z,17.12
2018-09-27T19:00:09.958Z,17.03
2018-09-27T19:02:39.701Z,16.99
2018-09-27T19:05:09.101Z,16.93
2018-09-27T19:07:38.598Z,16.87
2018-09-27T19:10:09.023Z,16.82
2018-09-27T19:12:38.532Z,16.83
2018-09-27T19:15:08.262Z,16.79
2018-09-27T19:17:37.917Z,16.74
2018-09-27T19:20:07.811Z,16.69
2018-09-27T19:22:37.413Z,16.67
2018-09-27T19:25:07.119Z,16.64
2018-09-27T19:27:36.650Z,16.65
2018-09-27T19:30:06.117Z,16.62
2018-09-27T19:32:35.789Z,16.58
2018-09-27T19:35:05.268Z,16.52
2018-09-27T19:37:34.862Z,16.53
2018-09-27T19:40:04.299Z,16.46
2018-09-27T19:42:34.201Z,16.42
2018-09-27T19:45:03.585Z,16.40
2018-09-27T19:47:33.820Z,16.33
2018-09-27T19:50:04.317Z,16.28
2018-09-27T19:52:33.969Z,16.24
2018-09-27T19:55:03.627Z,16.19
2018-09-27T19:57:32.991Z,16.16
2018-09-27T20:00:02.518Z,16.17
2018-09-27T20:02:32.153Z,16.14
2018-09-27T20:05:01.521Z,16.16
2018-09-27T20:07:31.035Z,16.12
2018-09-27T20:10:00.436Z,16.07
2018-09-27T20:12:29.778Z,16.11
2018-09-27T20:14:59.238Z,16.14
2018-09-27T20:17:29.051Z,16.07
2018-09-27T20:19:58.462Z,16.08
2018-09-27T20:22:27.888Z,16.06
2018-09-27T20:24:57.241Z,16.07
2018-09-27T20:27:26.715Z,16.09
2018-09-27T20:29:56.161Z,16.15
2018-09-27T20:32:25.598Z,16.27
2018-09-27T20:34:55.001Z,16.33
2018-09-27T20:37:24.442Z,16.37
2018-09-27T20:39:53.949Z,16.38
2018-09-27T20:42:23.503Z,16.41
2018-09-27T20:44:53.016Z,16.47
2018-09-27T20:47:22.489Z,16.53
2018-09-27T20:49:52.148Z,16.47
2018-09-27T20:52:21.698Z,16.51
2018-09-27T20:54:51.238Z,16.46
2018-09-27T20:57:20.835Z,16.46
2018-09-27T20:59:50.394Z,16.44
2018-09-27T21:02:19.835Z,16.48
2018-09-27T21:04:49.299Z,16.53
2018-09-27T21:07:18.691Z,16.51
2018-09-27T21:09:48.149Z,16.51
2018-09-27T21:12:17.587Z,16.48
2018-09-27T21:14:47.087Z,16.47
2018-09-27T21:17:16.530Z,16.46
2018-09-27T21:19:45.997Z,16.49
2018-09-27T21:22:15.325Z,16.50
2018-09-27T21:24:44.697Z,16.50
2018-09-27T21:27:14.076Z,16.49
2018-09-27T21:29:43.486Z,16.53
2018-09-27T21:32:12.883Z,16.52
2018-09-27T21:34:42.242Z,16.50
2018-09-27T21:37:11.709Z,16.61
2018-09-27T21:39:41.683Z,16.58
2018-09-27T21:42:11.137Z,16.57
2018-09-27T21:44:40.499Z,16.54
2018-09-27T21:47:09.911Z,16.57
2018-09-27T21:49:39.318Z,16.53
2018-09-27T21:52:08.787Z,16.48
2018-09-27T21:54:38.153Z,16.47
2018-09-27T21:57:07.658Z,16.42
2018-09-27T21:59:37.063Z,16.43
2018-09-27T22:02:06.448Z,16.44
2018-09-27T22:04:35.882Z,16.39
2018-09-27T22:07:05.255Z,16.32
2018-09-27T22:09:34.612Z,16.27
2018-09-27T22:12:03.931Z,16.20
2018-09-27T22:14:33.285Z,16.11
2018-09-27T22:17:02.726Z,16.08
2018-09-27T22:19:32.330Z,15.99
2018-09-27T22:22:01.741Z,15.95
2018-09-27T22:24:31.091Z,15.88
2018-09-27T22:27:00.522Z,15.90
2018-09-27T22:29:29.970Z,15.86
2018-09-27T22:31:59.414Z,15.83
2018-09-27T22:34:28.721Z,15.78
2018-09-27T22:36:58.030Z,15.79
2018-09-27T22:39:27.409Z,15.69
2018-09-27T22:41:57.363Z,15.68
2018-09-27T22:44:26.766Z,15.59
2018-09-27T22:46:56.073Z,15.55
2018-09-27T22:49:25.411Z,15.50
2018-09-27T22:51:55.070Z,15.45
2018-09-27T22:54:24.423Z,15.38
2018-09-27T22:56:53.866Z,15.31
2018-09-27T22:59:23.274Z,15.27
2018-09-27T23:01:52.631Z,15.20
2018-09-27T23:04:22.107Z,15.18
2018-09-27T23:06:51.453Z,15.12
2018-09-27T23:09:20.821Z,15.09
2018-09-27T23:11:50.178Z,15.07
2018-09-27T23:14:19.607Z,15.03
2018-09-27T23:16:49.098Z,15.04
2018-09-27T23:19:18.449Z,14.95
2018-09-27T23:21:47.809Z,14.88
2018-09-27T23:24:17.261Z,14.83
2018-09-27T23:26:46.691Z,14.81
2018-09-27T23:29:16.086Z,14.77
2018-09-27T23:31:45.594Z,14.71
2018-09-27T23:34:15.082Z,14.69
2018-09-27T23:36:44.489Z,14.63
2018-09-27T23:39:13.894Z,14.67
2018-09-27T23:41:43.346Z,14.56
2018-09-27T23:44:12.667Z,14.60
2018-09-27T23:46:42.086Z,14.51
2018-09-27T23:49:11.503Z,14.50
2018-09-27T23:51:40.906Z,14.48
2018-09-27T23:54:10.329Z,14.42
2018-09-27T23:56:39.759Z,14.38
2018-09-27T23:59:09.698Z,14.38
