createdAt,value
2018-08-12T00:05:01.391Z,12.7
2018-08-12T00:10:25.260Z,12.7
2018-08-12T00:16:00.413Z,12.6
2018-08-12T00:21:25.256Z,12.5
2018-08-12T00:26:53.934Z,12.5
2018-08-12T00:32:31.690Z,12.5
2018-08-12T00:37:53.949Z,12.4
2018-08-12T00:43:22.474Z,12.4
2018-08-12T00:48:57.622Z,12.4
2018-08-12T00:54:21.715Z,12.4
2018-08-12T00:59:50.379Z,12.3
2018-08-12T01:05:20.029Z,12.4
2018-08-12T01:10:53.745Z,12.4
2018-08-12T01:16:22.616Z,12.4
2018-08-12T01:21:51.776Z,12.4
2018-08-12T01:21:54.257Z,12.4
2018-08-12T01:27:16.359Z,12.5
2018-08-12T01:32:45.776Z,12.5
2018-08-12T01:38:20.192Z,12.6
2018-08-12T01:43:50.297Z,12.7
2018-08-12T01:49:14.936Z,12.8
2018-08-12T01:54:44.895Z,12.8
2018-08-12T02:00:14.007Z,12.9
2018-08-12T02:05:47.959Z,12.9
2018-08-12T02:11:17.842Z,12.9
2018-08-12T02:16:41.547Z,12.9
2018-08-12T02:22:10.513Z,12.9
2018-08-12T02:27:44.364Z,13
2018-08-12T02:33:08.570Z,13.1
2018-08-12T02:38:38.726Z,13.1
2018-08-12T02:38:43.259Z,13.1
2018-08-12T02:44:07.170Z,13.2
2018-08-12T02:49:37.093Z,13.3
2018-08-12T02:55:11.042Z,13.3
2018-08-12T03:00:35.994Z,13.4
2018-08-12T03:06:05.197Z,13.4
2018-08-12T03:11:38.901Z,13.4
2018-08-12T03:17:11.665Z,13.5
2018-08-12T03:22:37.876Z,13.5
2018-08-12T03:28:02.796Z,13.6
2018-08-12T03:28:13.377Z,13.6
2018-08-12T03:33:33.049Z,13.6
2018-08-12T03:39:02.799Z,13.6
2018-08-12T03:44:32.000Z,13.6
2018-08-12T03:50:00.850Z,13.6
2018-08-12T03:55:34.713Z,13.6
2018-08-12T04:00:59.791Z,13.5
2018-08-12T04:06:30.383Z,13.5
2018-08-12T04:06:32.445Z,13.5
2018-08-12T04:11:59.744Z,13.4
2018-08-12T04:17:28.639Z,13.4
2018-08-12T04:22:57.577Z,13.4
2018-08-12T04:28:26.675Z,13.4
2018-08-12T04:33:56.790Z,13.4
2018-08-12T04:39:30.744Z,13.4
2018-08-12T04:44:59.403Z,13.4
2018-08-12T04:50:23.378Z,13.4
2018-08-12T04:50:26.465Z,13.4
2018-08-12T04:55:57.597Z,13.5
2018-08-12T05:01:22.543Z,13.5
2018-08-12T05:06:57.588Z,13.6
2018-08-12T05:12:22.274Z,13.7
2018-08-12T05:17:52.278Z,13.7
2018-08-12T05:18:01.982Z,13.7
2018-08-12T05:23:26.271Z,13.8
2018-08-12T05:28:51.240Z,13.9
2018-08-12T05:34:21.322Z,13.9
2018-08-12T05:39:55.328Z,14
2018-08-12T05:45:19.288Z,14
2018-08-12T05:50:48.708Z,14.1
2018-08-12T05:56:18.441Z,14.2
2018-08-12T06:01:52.534Z,14.3
2018-08-12T06:07:17.889Z,14.4
2018-08-12T06:12:46.583Z,14.5
2018-08-12T06:18:16.623Z,14.5
2018-08-12T06:23:46.964Z,14.5
2018-08-12T06:29:15.840Z,14.6
2018-08-12T06:34:51.497Z,14.6
2018-08-12T06:40:16.246Z,14.7
2018-08-12T06:45:51.248Z,14.8
2018-08-12T06:51:16.259Z,15
2018-08-12T06:56:46.669Z,15.1
2018-08-12T07:02:20.941Z,15.2
2018-08-12T07:07:45.942Z,15.4
2018-08-12T07:13:14.852Z,15.6
2018-08-12T07:18:49.168Z,15.7
2018-08-12T07:24:19.332Z,15.9
2018-08-12T07:29:44.568Z,16.1
2018-08-12T07:35:14.820Z,16.2
2018-08-12T07:40:44.146Z,16.4
2018-08-12T07:46:13.624Z,16.5
2018-08-12T07:51:48.218Z,16.6
2018-08-12T07:57:11.979Z,16.7
2018-08-12T08:02:41.313Z,16.7
2018-08-12T08:08:11.950Z,16.8
2018-08-12T08:13:41.960Z,16.7
2018-08-12T08:19:12.223Z,16.7
2018-08-12T08:24:41.841Z,16.8
2018-08-12T08:30:11.900Z,16.9
2018-08-12T08:35:42.248Z,17
2018-08-12T08:41:11.982Z,17.1
2018-08-12T08:46:42.183Z,17.2
2018-08-12T08:52:11.606Z,17.2
2018-08-12T08:57:40.995Z,17.2
2018-08-12T09:03:10.134Z,17.2
2018-08-12T09:08:40.359Z,17.3
2018-08-12T09:14:08.778Z,17.4
2018-08-12T09:19:38.227Z,17.6
2018-08-12T09:25:08.142Z,17.6
2018-08-12T09:25:12.914Z,17.6
2018-08-12T09:30:37.360Z,17.7
2018-08-12T09:36:07.461Z,17.8
2018-08-12T09:41:38.584Z,17.7
2018-08-12T09:41:43.392Z,17.7
2018-08-12T09:47:07.597Z,17.7
2018-08-12T09:52:42.993Z,17.6
2018-08-12T09:58:12.152Z,17.5
2018-08-12T10:03:37.767Z,17.5
2018-08-12T10:09:08.246Z,17.6
2018-08-12T10:14:43.449Z,17.6
2018-08-12T10:20:08.753Z,17.6
2018-08-12T10:25:39.133Z,17.6
2018-08-12T10:31:10.094Z,17.6
2018-08-12T10:36:38.977Z,17.7
2018-08-12T10:42:08.589Z,17.8
2018-08-12T10:47:39.099Z,17.9
2018-08-12T10:53:14.123Z,18
2018-08-12T10:58:37.776Z,18.1
2018-08-12T11:04:08.320Z,18.1
2018-08-12T11:09:43.725Z,18.2
2018-08-12T11:15:13.474Z,18.3
2018-08-12T11:21:05.423Z,18.2
2018-08-12T11:26:07.169Z,18.2
2018-08-12T11:31:37.741Z,18.1
2018-08-12T11:31:38.222Z,18.1
2018-08-12T11:37:08.049Z,18.1
2018-08-12T11:42:38.548Z,18
2018-08-12T11:42:40.337Z,18
2018-08-12T11:48:08.957Z,18
2018-08-12T11:53:43.449Z,18.1
2018-08-12T11:59:08.069Z,18.1
2018-08-12T12:04:42.630Z,18
2018-08-12T12:10:07.842Z,17.8
2018-08-12T12:15:38.364Z,17.7
2018-08-12T12:21:08.633Z,17.5
2018-08-12T12:26:58.618Z,17.4
2018-08-12T12:32:09.669Z,17.3
2018-08-12T12:37:39.923Z,17.2
2018-08-12T12:43:14.009Z,17.1
2018-08-12T12:48:39.395Z,17
2018-08-12T12:54:09.662Z,17
2018-08-12T12:59:44.362Z,17
2018-08-12T13:05:09.675Z,17
2018-08-12T13:10:39.714Z,17
2018-08-12T13:16:14.278Z,17
2018-08-12T13:21:38.965Z,16.9
2018-08-12T13:27:12.654Z,16.9
2018-08-12T13:32:37.975Z,16.8
2018-08-12T13:38:07.336Z,16.8
2018-08-12T13:43:36.625Z,16.8
2018-08-12T13:49:06.928Z,16.8
2018-08-12T13:54:37.188Z,16.8
2018-08-12T14:00:06.743Z,16.8
2018-08-12T14:05:41.057Z,16.7
2018-08-12T14:11:05.024Z,16.7
2018-08-12T14:16:38.038Z,16.6
2018-08-12T14:22:04.652Z,16.6
2018-08-12T14:27:33.864Z,16.5
2018-08-12T14:33:04.495Z,16.5
2018-08-12T14:38:39.436Z,16.5
2018-08-12T14:44:05.012Z,16.5
2018-08-12T14:49:39.180Z,16.5
2018-08-12T14:55:04.344Z,16.5
2018-08-12T15:00:33.549Z,16.5
2018-08-12T15:06:04.017Z,16.5
2018-08-12T15:11:34.472Z,16.5
2018-08-12T15:11:39.075Z,16.5
2018-08-12T15:17:09.991Z,16.6
2018-08-12T15:22:39.725Z,16.6
2018-08-12T15:28:04.062Z,16.6
2018-08-12T15:33:33.103Z,16.6
2018-08-12T15:39:03.541Z,16.6
2018-08-12T15:44:32.964Z,16.6
2018-08-12T15:50:02.500Z,16.6
2018-08-12T15:55:32.823Z,16.7
2018-08-12T16:01:02.177Z,16.8
2018-08-12T16:06:36.775Z,16.7
2018-08-12T16:12:01.076Z,16.7
2018-08-12T16:17:31.387Z,16.7
2018-08-12T16:23:00.890Z,16.7
2018-08-12T16:28:35.194Z,16.7
2018-08-12T16:34:05.200Z,16.7
2018-08-12T16:39:30.518Z,16.7
2018-08-12T16:45:00.812Z,16.7
2018-08-12T16:50:35.043Z,16.7
2018-08-12T16:55:59.597Z,16.7
2018-08-12T17:01:28.637Z,16.7
2018-08-12T17:06:58.893Z,16.7
2018-08-12T17:12:29.319Z,16.7
2018-08-12T17:17:59.520Z,16.7
2018-08-12T17:23:29.984Z,16.7
2018-08-12T17:29:04.004Z,16.7
2018-08-12T17:34:29.313Z,16.6
2018-08-12T17:40:03.696Z,16.6
2018-08-12T17:45:27.972Z,16.6
2018-08-12T17:50:57.262Z,16.6
2018-08-12T17:56:26.354Z,16.6
2018-08-12T18:01:56.873Z,16.5
2018-08-12T18:07:25.885Z,16.5
2018-08-12T18:12:55.273Z,16.5
2018-08-12T18:18:25.374Z,16.5
2018-08-12T18:23:59.811Z,16.5
2018-08-12T18:29:29.936Z,16.5
2018-08-12T18:34:55.429Z,16.5
2018-08-12T18:40:29.444Z,16.5
2018-08-12T18:45:53.675Z,16.4
2018-08-12T18:51:23.915Z,16.4
2018-08-12T18:56:54.169Z,16.4
2018-08-12T19:02:23.752Z,16.4
2018-08-12T19:07:53.716Z,16.4
2018-08-12T19:13:24.154Z,16.4
2018-08-12T19:18:54.161Z,16.4
2018-08-12T19:24:24.382Z,16.4
2018-08-12T19:29:59.926Z,16.4
2018-08-12T19:35:29.195Z,16.4
2018-08-12T19:40:58.392Z,16.4
2018-08-12T19:46:45.123Z,16.4
2018-08-12T19:51:52.115Z,16.4
2018-08-12T19:57:26.072Z,16.3
2018-08-12T20:02:51.272Z,16.3
2018-08-12T20:08:26.410Z,16.3
2018-08-12T20:13:51.852Z,16.3
2018-08-12T20:19:21.707Z,16.3
2018-08-12T20:24:56.245Z,16.3
2018-08-12T20:30:26.211Z,16.3
2018-08-12T20:35:56.450Z,16.3
2018-08-12T20:41:20.750Z,16.3
2018-08-12T20:46:55.902Z,16.3
2018-08-12T20:52:25.459Z,16.3
2018-08-12T20:57:49.385Z,16.3
2018-08-12T21:03:18.664Z,16.2
2018-08-12T21:08:53.729Z,16.2
2018-08-12T21:14:18.957Z,16.2
2018-08-12T21:19:48.147Z,16.2
2018-08-12T21:25:23.648Z,16.2
2018-08-12T21:30:48.561Z,16.2
2018-08-12T21:36:18.770Z,16.2
2018-08-12T21:41:48.000Z,16.1
2018-08-12T21:47:18.181Z,16.1
2018-08-12T21:52:47.428Z,16.1
2018-08-12T21:58:21.852Z,16.1
2018-08-12T22:03:45.850Z,16.1
2018-08-12T22:09:16.396Z,16.1
2018-08-12T22:14:45.419Z,16.1
2018-08-12T22:20:15.515Z,16.1
2018-08-12T22:25:50.976Z,16
2018-08-12T22:31:16.024Z,16
2018-08-12T22:36:46.037Z,16
2018-08-12T22:42:15.734Z,16
2018-08-12T22:47:44.380Z,16
2018-08-12T22:53:13.800Z,16
2018-08-12T22:58:42.703Z,16
2018-08-12T23:04:12.223Z,16
2018-08-12T23:09:47.630Z,16
2018-08-12T23:15:12.271Z,16
2018-08-12T23:20:41.550Z,16
2018-08-12T23:26:11.982Z,16
2018-08-12T23:31:40.935Z,16
2018-08-12T23:37:15.078Z,15.9
2018-08-12T23:42:39.229Z,15.9
2018-08-12T23:48:14.439Z,15.9
2018-08-12T23:53:39.699Z,15.9
2018-08-12T23:59:08.980Z,15.9
