createdAt,value
2019-05-25T00:02:46.043Z,10.37
2019-05-25T00:05:15.315Z,10.44
2019-05-25T00:07:44.621Z,10.52
2019-05-25T00:10:14.038Z,10.58
2019-05-25T00:12:43.334Z,10.60
2019-05-25T00:15:12.748Z,10.64
2019-05-25T00:17:42.058Z,10.65
2019-05-25T00:20:50.683Z,10.69
2019-05-25T00:23:20.043Z,10.71
2019-05-25T00:25:49.349Z,10.70
2019-05-25T00:28:18.688Z,10.72
2019-05-25T00:30:47.982Z,10.72
2019-05-25T00:33:17.291Z,10.72
2019-05-25T00:35:46.600Z,10.72
2019-05-25T00:38:15.936Z,10.74
2019-05-25T00:40:45.250Z,10.76
2019-05-25T00:43:14.554Z,10.77
2019-05-25T00:45:43.882Z,10.76
2019-05-25T00:48:13.184Z,10.75
2019-05-25T00:50:42.495Z,10.74
2019-05-25T00:53:11.815Z,10.75
2019-05-25T00:55:41.145Z,10.76
2019-05-25T00:58:10.466Z,10.77
2019-05-25T01:00:39.778Z,10.81
2019-05-25T01:03:09.084Z,10.83
2019-05-25T01:05:38.415Z,10.86
2019-05-25T01:08:07.706Z,10.87
2019-05-25T01:10:37.034Z,10.88
2019-05-25T01:13:06.339Z,10.91
2019-05-25T01:15:35.646Z,10.93
2019-05-25T01:18:05.071Z,10.94
2019-05-25T01:20:34.367Z,10.94
2019-05-25T01:23:03.693Z,10.96
2019-05-25T01:25:33.018Z,10.98
2019-05-25T01:28:02.324Z,10.99
2019-05-25T01:30:31.641Z,11.00
2019-05-25T01:33:00.937Z,11.01
2019-05-25T01:35:30.249Z,11.01
2019-05-25T01:37:59.551Z,11.02
2019-05-25T01:40:28.851Z,11.05
2019-05-25T01:42:58.190Z,11.05
2019-05-25T01:45:27.485Z,11.04
2019-05-25T01:47:56.791Z,11.05
2019-05-25T01:50:26.101Z,11.05
2019-05-25T01:52:55.420Z,11.05
2019-05-25T01:55:24.734Z,11.07
2019-05-25T01:58:12.973Z,11.08
2019-05-25T02:00:42.313Z,11.09
2019-05-25T02:03:11.613Z,11.09
2019-05-25T02:05:40.948Z,11.09
2019-05-25T02:08:10.255Z,11.10
2019-05-25T02:10:39.579Z,11.08
2019-05-25T02:13:08.881Z,11.10
2019-05-25T02:15:38.210Z,11.10
2019-05-25T02:18:07.529Z,11.09
2019-05-25T02:23:25.114Z,11.03
2019-05-25T02:25:54.474Z,11.00
2019-05-25T02:28:23.777Z,10.99
2019-05-25T02:30:53.092Z,11.00
2019-05-25T02:33:22.415Z,10.98
2019-05-25T02:35:51.735Z,10.98
2019-05-25T02:41:09.393Z,11.00
2019-05-25T02:43:38.695Z,10.99
2019-05-25T02:46:08.018Z,11.01
2019-05-25T02:48:37.318Z,11.03
2019-05-25T02:51:06.611Z,11.04
2019-05-25T02:53:35.934Z,11.04
2019-05-25T02:56:05.295Z,11.05
2019-05-25T02:58:34.599Z,11.06
2019-05-25T03:03:59.485Z,11.07
2019-05-25T03:06:49.223Z,11.11
2019-05-25T03:09:57.844Z,11.13
2019-05-25T03:12:37.746Z,11.15
2019-05-25T03:15:07.423Z,11.17
2019-05-25T03:17:36.779Z,11.18
2019-05-25T03:20:45.678Z,11.19
2019-05-25T03:23:14.985Z,11.23
2019-05-25T03:25:49.502Z,11.26
2019-05-25T03:28:15.379Z,11.27
2019-05-25T03:30:44.648Z,11.29
2019-05-25T03:33:13.970Z,11.31
2019-05-25T03:35:43.305Z,11.37
2019-05-25T03:38:12.669Z,11.39
2019-05-25T03:40:41.989Z,11.42
2019-05-25T03:43:11.287Z,11.44
2019-05-25T03:45:40.609Z,11.47
2019-05-25T03:48:09.914Z,11.50
2019-05-25T03:50:39.217Z,11.52
2019-05-25T03:53:08.551Z,11.55
2019-05-25T03:55:37.866Z,11.55
2019-05-25T03:58:07.178Z,11.58
2019-05-25T04:03:50.880Z,11.63
2019-05-25T04:06:20.231Z,11.72
2019-05-25T04:08:49.495Z,11.74
2019-05-25T04:11:18.870Z,11.75
2019-05-25T04:13:48.201Z,11.78
2019-05-25T04:16:17.513Z,11.80
2019-05-25T04:18:46.816Z,11.82
2019-05-25T04:21:16.114Z,11.84
2019-05-25T04:23:45.425Z,11.84
2019-05-25T04:26:22.463Z,11.87
2019-05-25T04:28:45.765Z,11.93
2019-05-25T04:31:15.088Z,12.00
2019-05-25T04:33:44.370Z,12.06
2019-05-25T04:36:13.723Z,12.10
2019-05-25T04:38:43.051Z,12.15
2019-05-25T04:41:31.358Z,12.22
2019-05-25T04:44:00.663Z,12.27
2019-05-25T04:46:29.971Z,12.34
2019-05-25T04:48:59.297Z,12.45
2019-05-25T04:51:28.605Z,12.53
2019-05-25T04:53:57.927Z,12.62
2019-05-25T04:56:46.115Z,12.76
2019-05-25T04:59:15.458Z,12.82
2019-05-25T05:01:56.215Z,12.82
2019-05-25T05:04:25.601Z,12.85
2019-05-25T05:09:43.206Z,13.01
2019-05-25T05:12:12.510Z,13.07
2019-05-25T05:14:41.872Z,13.04
2019-05-25T05:17:11.222Z,13.08
2019-05-25T05:19:59.568Z,13.13
2019-05-25T05:27:59.208Z,13.29
2019-05-25T05:30:47.564Z,13.60
2019-05-25T05:33:16.872Z,13.76
2019-05-25T05:36:25.481Z,13.80
2019-05-25T05:39:34.120Z,13.79
2019-05-25T05:45:17.738Z,14.04
2019-05-25T05:48:26.382Z,14.24
2019-05-25T05:51:35.007Z,14.21
2019-05-25T05:57:18.517Z,14.04
2019-05-25T05:59:47.812Z,13.90
2019-05-25T06:02:17.132Z,13.95
2019-05-25T06:04:46.438Z,14.06
2019-05-25T06:07:15.763Z,14.03
2019-05-25T06:09:45.117Z,14.06
2019-05-25T06:12:14.437Z,14.21
2019-05-25T06:14:43.805Z,14.31
2019-05-25T06:17:13.095Z,14.39
2019-05-25T06:19:42.395Z,14.49
2019-05-25T06:22:11.723Z,14.55
2019-05-25T06:24:41.025Z,14.65
2019-05-25T06:27:10.341Z,14.65
2019-05-25T06:29:39.668Z,14.69
2019-05-25T06:32:08.996Z,14.68
2019-05-25T06:40:02.182Z,14.73
2019-05-25T06:45:08.331Z,14.80
2019-05-25T06:47:27.108Z,14.89
2019-05-25T06:49:56.435Z,14.94
2019-05-25T06:52:25.746Z,15.17
2019-05-25T06:54:55.119Z,15.19
2019-05-25T06:57:24.424Z,15.21
2019-05-25T07:00:05.945Z,15.16
2019-05-25T07:02:24.799Z,15.13
2019-05-25T07:04:54.176Z,14.95
2019-05-25T07:07:23.515Z,15.06
2019-05-25T07:09:52.873Z,15.03
2019-05-25T07:12:22.228Z,14.99
2019-05-25T07:14:51.644Z,15.04
2019-05-25T07:17:21.020Z,15.09
2019-05-25T07:20:02.312Z,15.07
2019-05-25T07:22:21.372Z,15.04
2019-05-25T07:24:50.712Z,15.11
2019-05-25T07:27:20.134Z,15.22
2019-05-25T07:29:49.453Z,15.14
2019-05-25T07:32:18.798Z,15.25
2019-05-25T07:34:48.345Z,15.33
2019-05-25T07:37:17.656Z,15.29
2019-05-25T07:39:47.096Z,15.36
2019-05-25T07:42:19.807Z,15.53
2019-05-25T07:44:47.436Z,15.64
2019-05-25T07:47:16.778Z,15.65
2019-05-25T07:50:05.049Z,15.65
2019-05-25T07:55:30.452Z,15.66
2019-05-25T07:58:15.864Z,15.89
2019-05-25T08:00:41.666Z,16.00
2019-05-25T08:03:10.997Z,16.04
2019-05-25T08:05:40.369Z,16.12
2019-05-25T08:08:09.687Z,16.25
2019-05-25T08:10:39.043Z,16.36
2019-05-25T08:13:08.368Z,16.28
2019-05-25T08:15:37.700Z,16.45
2019-05-25T08:20:55.349Z,16.63
2019-05-25T08:23:24.676Z,16.54
2019-05-25T08:25:54.111Z,16.43
2019-05-25T08:28:32.142Z,16.29
2019-05-25T08:30:54.466Z,16.29
2019-05-25T08:33:29.421Z,16.19
2019-05-25T08:38:33.972Z,16.41
2019-05-25T08:41:03.319Z,16.37
2019-05-25T08:43:32.681Z,16.35
2019-05-25T08:46:02.014Z,16.31
2019-05-25T08:48:31.376Z,16.30
2019-05-25T08:51:00.786Z,16.44
2019-05-25T08:53:40.751Z,16.59
2019-05-25T08:56:01.246Z,16.65
2019-05-25T08:58:47.489Z,16.59
2019-05-25T09:09:23.662Z,17.00
2019-05-25T09:12:11.937Z,16.87
2019-05-25T09:15:20.578Z,16.74
2019-05-25T09:17:49.911Z,16.72
2019-05-25T09:22:54.036Z,16.71
2019-05-25T09:27:58.368Z,17.05
2019-05-25T09:30:27.824Z,16.85
2019-05-25T09:35:52.450Z,16.52
2019-05-25T09:38:21.914Z,16.66
2019-05-25T09:40:51.311Z,16.71
2019-05-25T09:43:20.746Z,16.81
2019-05-25T09:45:50.089Z,16.72
2019-05-25T09:48:19.453Z,16.72
2019-05-25T09:50:48.828Z,16.84
2019-05-25T09:53:18.133Z,16.96
2019-05-25T09:55:49.904Z,16.84
2019-05-25T09:58:19.265Z,16.89
2019-05-25T10:00:48.671Z,16.78
2019-05-25T10:06:12.102Z,16.83
2019-05-25T10:08:37.474Z,16.87
2019-05-25T10:11:06.837Z,16.85
2019-05-25T10:13:36.172Z,16.90
2019-05-25T10:16:05.569Z,16.81
2019-05-25T10:18:34.912Z,16.77
2019-05-25T10:21:04.231Z,16.92
2019-05-25T10:23:33.547Z,16.84
2019-05-25T10:26:02.891Z,16.74
2019-05-25T10:28:51.262Z,16.74
2019-05-25T10:31:20.579Z,16.72
2019-05-25T10:33:49.909Z,16.91
2019-05-25T10:36:19.220Z,17.10
2019-05-25T10:38:48.546Z,17.43
2019-05-25T10:41:17.931Z,17.55
2019-05-25T10:43:47.320Z,17.58
2019-05-25T10:46:16.649Z,17.65
2019-05-25T10:48:45.971Z,17.52
2019-05-25T10:51:15.338Z,17.46
2019-05-25T10:53:44.666Z,17.63
2019-05-25T10:56:14.001Z,17.65
2019-05-25T10:59:02.374Z,17.62
2019-05-25T11:01:31.765Z,17.53
2019-05-25T11:04:01.076Z,17.37
2019-05-25T11:09:45.294Z,17.55
2019-05-25T11:12:14.618Z,17.85
2019-05-25T11:14:44.034Z,17.95
2019-05-25T11:17:13.345Z,17.83
2019-05-25T11:19:42.704Z,17.96
2019-05-25T11:22:12.031Z,18.01
2019-05-25T11:24:41.447Z,18.02
2019-05-25T11:27:10.753Z,18.02
2019-05-25T11:29:40.074Z,17.96
2019-05-25T11:32:09.437Z,17.93
2019-05-25T11:34:38.831Z,18.16
2019-05-25T11:37:08.171Z,18.15
2019-05-25T11:39:37.564Z,18.36
2019-05-25T11:42:06.889Z,18.28
2019-05-25T11:44:36.222Z,18.29
2019-05-25T11:47:05.534Z,18.29
2019-05-25T11:49:34.871Z,18.43
2019-05-25T11:52:23.079Z,18.50
2019-05-25T11:57:32.869Z,18.37
2019-05-25T12:00:02.182Z,18.30
2019-05-25T12:02:31.534Z,18.46
2019-05-25T12:05:15.149Z,18.45
2019-05-25T12:07:34.030Z,18.42
2019-05-25T12:10:23.755Z,18.45
2019-05-25T12:12:53.156Z,18.39
2019-05-25T12:15:25.471Z,18.32
2019-05-25T12:17:54.886Z,18.16
2019-05-25T12:20:24.298Z,18.28
2019-05-25T12:22:53.670Z,18.35
2019-05-25T12:25:23.142Z,18.23
2019-05-25T12:27:55.428Z,18.22
2019-05-25T12:31:06.398Z,18.26
2019-05-25T12:39:46.385Z,18.68
2019-05-25T12:42:15.725Z,18.76
2019-05-25T12:47:23.207Z,18.66
2019-05-25T12:49:52.548Z,18.72
2019-05-25T12:52:21.953Z,18.76
2019-05-25T12:54:51.351Z,18.59
2019-05-25T12:57:59.991Z,18.63
2019-05-25T13:00:29.396Z,18.59
2019-05-25T13:02:59.616Z,18.64
2019-05-25T13:05:34.269Z,18.50
2019-05-25T13:08:00.953Z,18.52
2019-05-25T13:10:30.319Z,18.69
2019-05-25T13:13:02.039Z,18.69
2019-05-25T13:15:30.739Z,18.68
2019-05-25T13:18:00.094Z,18.48
2019-05-25T13:20:29.422Z,18.40
2019-05-25T13:22:58.744Z,18.37
2019-05-25T13:25:28.360Z,18.33
2019-05-25T13:27:57.707Z,18.32
2019-05-25T13:30:27.066Z,18.44
2019-05-25T13:32:56.483Z,18.44
2019-05-25T13:35:25.796Z,18.56
2019-05-25T13:37:55.148Z,18.53
2019-05-25T13:40:24.482Z,18.58
2019-05-25T13:42:53.810Z,18.65
2019-05-25T13:45:23.140Z,18.72
2019-05-25T13:47:52.475Z,18.72
2019-05-25T13:50:21.858Z,18.86
2019-05-25T13:52:51.185Z,18.98
2019-05-25T13:55:20.524Z,18.89
2019-05-25T13:57:49.880Z,18.59
2019-05-25T14:00:19.295Z,18.45
2019-05-25T14:02:48.602Z,18.41
2019-05-25T14:05:36.987Z,18.28
2019-05-25T14:08:25.781Z,18.28
2019-05-25T14:10:55.083Z,18.38
2019-05-25T14:13:43.365Z,18.47
2019-05-25T14:16:12.725Z,18.75
2019-05-25T14:18:42.085Z,18.75
2019-05-25T14:23:46.520Z,18.59
2019-05-25T14:26:16.147Z,18.27
2019-05-25T14:28:45.534Z,17.94
2019-05-25T14:31:14.850Z,17.81
2019-05-25T14:33:44.197Z,17.72
2019-05-25T14:36:13.525Z,17.58
2019-05-25T14:38:42.895Z,17.63
2019-05-25T14:41:12.308Z,17.62
2019-05-25T14:43:41.634Z,17.49
2019-05-25T14:46:26.623Z,17.53
2019-05-25T14:48:54.596Z,17.52
2019-05-25T14:51:13.252Z,17.53
2019-05-25T14:53:42.565Z,17.51
2019-05-25T14:56:11.894Z,17.60
2019-05-25T14:58:41.280Z,17.66
2019-05-25T15:01:10.602Z,17.36
2019-05-25T15:03:39.914Z,17.38
2019-05-25T15:06:09.272Z,17.42
2019-05-25T15:08:38.602Z,17.47
2019-05-25T15:11:07.950Z,17.30
2019-05-25T15:13:37.346Z,16.96
2019-05-25T15:16:25.202Z,16.81
2019-05-25T15:18:54.542Z,16.77
2019-05-25T15:21:24.153Z,16.87
2019-05-25T15:23:53.511Z,16.75
2019-05-25T15:26:22.845Z,16.73
2019-05-25T15:28:52.376Z,16.56
2019-05-25T15:31:21.711Z,16.55
2019-05-25T15:33:51.022Z,16.47
2019-05-25T15:36:20.426Z,16.41
2019-05-25T15:38:49.812Z,16.30
2019-05-25T15:41:19.193Z,15.97
2019-05-25T15:43:48.511Z,16.11
2019-05-25T15:46:17.813Z,16.07
2019-05-25T15:51:35.465Z,15.94
2019-05-25T15:54:04.797Z,15.84
2019-05-25T15:56:34.106Z,15.78
2019-05-25T15:59:03.426Z,15.60
2019-05-25T16:01:32.716Z,15.30
2019-05-25T16:04:02.045Z,15.19
2019-05-25T16:06:31.356Z,15.13
2019-05-25T16:09:00.784Z,14.99
2019-05-25T16:11:32.169Z,14.87
2019-05-25T16:14:01.195Z,14.85
2019-05-25T16:16:30.525Z,14.75
2019-05-25T16:18:59.861Z,14.73
2019-05-25T16:24:03.775Z,14.64
2019-05-25T16:26:45.672Z,14.56
2019-05-25T16:29:04.142Z,14.47
2019-05-25T16:31:33.480Z,14.49
2019-05-25T16:34:02.781Z,14.43
2019-05-25T16:36:32.129Z,14.33
2019-05-25T16:39:01.439Z,14.24
2019-05-25T16:41:30.796Z,14.24
2019-05-25T16:44:00.097Z,14.22
2019-05-25T16:46:29.429Z,14.05
2019-05-25T16:48:58.762Z,14.12
2019-05-25T16:54:16.410Z,14.35
2019-05-25T16:56:45.779Z,14.43
2019-05-25T16:59:15.131Z,14.41
2019-05-25T17:01:48.559Z,14.39
2019-05-25T17:04:15.520Z,14.30
2019-05-25T17:06:44.879Z,14.24
2019-05-25T17:12:02.463Z,14.02
2019-05-25T17:14:31.826Z,13.96
2019-05-25T17:17:13.155Z,13.94
2019-05-25T17:19:32.173Z,13.88
2019-05-25T17:22:01.473Z,13.87
2019-05-25T17:24:30.879Z,13.65
2019-05-25T17:27:00.185Z,13.65
2019-05-25T17:29:29.480Z,13.59
2019-05-25T17:31:58.814Z,13.56
2019-05-25T17:34:28.102Z,13.50
2019-05-25T17:36:57.432Z,13.57
2019-05-25T17:39:26.761Z,13.60
2019-05-25T17:41:57.827Z,13.55
2019-05-25T17:47:01.685Z,13.48
2019-05-25T17:49:30.987Z,13.40
2019-05-25T17:52:00.343Z,13.26
2019-05-25T17:54:29.651Z,13.26
2019-05-25T17:56:58.943Z,13.31
2019-05-25T18:02:16.560Z,13.33
2019-05-25T18:04:45.918Z,13.30
2019-05-25T18:07:15.282Z,13.24
2019-05-25T18:09:44.623Z,13.16
2019-05-25T18:12:14.087Z,13.03
2019-05-25T18:14:43.424Z,12.94
2019-05-25T18:20:22.195Z,12.71
2019-05-25T18:22:51.697Z,12.61
2019-05-25T18:25:22.020Z,12.63
2019-05-25T18:27:51.373Z,12.61
2019-05-25T18:31:00.075Z,12.57
2019-05-25T18:36:04.056Z,12.40
2019-05-25T18:38:33.402Z,12.37
2019-05-25T18:41:02.702Z,12.35
2019-05-25T18:46:08.181Z,12.32
2019-05-25T18:48:37.631Z,12.32
2019-05-25T18:51:06.948Z,12.27
2019-05-25T18:53:36.444Z,12.25
2019-05-25T18:56:05.903Z,12.27
2019-05-25T18:58:35.189Z,12.19
2019-05-25T19:01:04.517Z,12.19
2019-05-25T19:03:33.896Z,12.17
2019-05-25T19:06:03.189Z,12.14
2019-05-25T19:11:07.013Z,12.15
2019-05-25T19:13:36.340Z,12.13
2019-05-25T19:16:08.678Z,12.10
2019-05-25T19:18:38.078Z,12.10
2019-05-25T19:21:07.408Z,12.08
2019-05-25T19:23:36.746Z,12.06
2019-05-25T19:26:06.070Z,12.07
2019-05-25T19:28:35.440Z,12.05
2019-05-25T19:31:04.753Z,12.01
2019-05-25T19:33:34.058Z,12.01
2019-05-25T19:36:03.440Z,12.03
2019-05-25T19:38:32.748Z,12.03
2019-05-25T19:41:02.085Z,12.03
2019-05-25T19:43:31.425Z,12.00
2019-05-25T19:46:00.750Z,11.99
2019-05-25T19:48:30.067Z,11.99
2019-05-25T19:50:59.373Z,11.97
2019-05-25T19:53:28.686Z,11.96
2019-05-25T19:55:58.000Z,11.95
2019-05-25T19:58:27.304Z,11.94
2019-05-25T20:00:56.621Z,11.88
2019-05-25T20:03:25.982Z,11.89
2019-05-25T20:05:55.284Z,11.87
2019-05-25T20:08:24.592Z,11.89
2019-05-25T20:10:55.599Z,11.88
2019-05-25T20:13:24.902Z,11.89
2019-05-25T20:15:54.219Z,11.85
2019-05-25T20:18:23.532Z,11.84
2019-05-25T20:20:52.880Z,11.86
2019-05-25T20:23:22.217Z,11.87
2019-05-25T20:25:51.527Z,11.88
2019-05-25T20:28:20.890Z,11.83
2019-05-25T20:30:50.196Z,11.82
2019-05-25T20:33:27.509Z,11.83
2019-05-25T20:35:50.546Z,11.79
2019-05-25T20:38:19.854Z,11.80
2019-05-25T20:40:49.192Z,11.80
2019-05-25T20:43:18.489Z,11.79
2019-05-25T20:45:47.816Z,11.81
2019-05-25T20:48:17.133Z,11.83
2019-05-25T20:51:05.485Z,11.83
2019-05-25T20:53:34.801Z,11.85
2019-05-25T20:56:04.116Z,11.84
2019-05-25T20:58:33.431Z,11.80
2019-05-25T21:01:02.856Z,11.77
2019-05-25T21:03:32.179Z,11.75
2019-05-25T21:06:01.483Z,11.72
2019-05-25T21:08:30.805Z,11.72
2019-05-25T21:11:00.144Z,11.71
2019-05-25T21:13:29.474Z,11.71
2019-05-25T21:15:58.978Z,11.69
2019-05-25T21:18:28.294Z,11.70
2019-05-25T21:20:57.615Z,11.71
2019-05-25T21:23:26.962Z,11.68
2019-05-25T21:25:56.276Z,11.70
2019-05-25T21:28:25.576Z,11.65
2019-05-25T21:30:54.871Z,11.63
2019-05-25T21:33:24.206Z,11.64
2019-05-25T21:36:07.593Z,11.65
2019-05-25T21:38:24.528Z,11.61
2019-05-25T21:40:53.837Z,11.59
2019-05-25T21:43:23.162Z,11.60
2019-05-25T21:45:52.464Z,11.61
2019-05-25T21:48:21.748Z,11.57
2019-05-25T21:50:51.056Z,11.56
2019-05-25T21:53:20.388Z,11.52
2019-05-25T21:55:49.740Z,11.51
2019-05-25T21:58:19.130Z,11.50
2019-05-25T22:03:57.119Z,11.28
2019-05-25T22:06:45.392Z,11.51
2019-05-25T22:09:14.695Z,11.53
2019-05-25T22:11:44.061Z,11.52
2019-05-25T22:14:13.366Z,11.50
2019-05-25T22:16:42.672Z,11.47
2019-05-25T22:19:11.978Z,11.49
2019-05-25T22:21:41.268Z,11.52
2019-05-25T22:26:45.942Z,11.51
2019-05-25T22:29:15.267Z,11.31
2019-05-25T22:31:46.680Z,11.52
2019-05-25T22:34:15.969Z,11.48
2019-05-25T22:36:45.303Z,11.47
2019-05-25T22:39:14.648Z,11.49
2019-05-25T22:41:43.946Z,11.47
2019-05-25T22:44:13.252Z,11.49
2019-05-25T22:49:18.611Z,11.49
2019-05-25T22:51:47.920Z,11.47
2019-05-25T22:54:17.580Z,11.47
2019-05-25T22:56:46.896Z,11.46
2019-05-25T22:59:16.194Z,11.41
2019-05-25T23:01:45.477Z,11.40
2019-05-25T23:04:14.812Z,11.40
2019-05-25T23:06:57.216Z,11.39
2019-05-25T23:09:15.147Z,11.40
2019-05-25T23:11:44.528Z,11.38
2019-05-25T23:14:13.779Z,11.38
2019-05-25T23:16:43.093Z,11.34
2019-05-25T23:19:12.393Z,11.33
2019-05-25T23:21:41.679Z,11.06
2019-05-25T23:24:10.979Z,11.31
2019-05-25T23:26:40.279Z,11.32
2019-05-25T23:29:09.591Z,11.32
2019-05-25T23:31:38.878Z,11.32
2019-05-25T23:34:27.129Z,11.31
2019-05-25T23:37:11.697Z,11.32
2019-05-25T23:39:27.448Z,11.30
2019-05-25T23:41:56.725Z,11.27
2019-05-25T23:44:26.021Z,11.29
2019-05-25T23:46:55.341Z,11.30
2019-05-25T23:49:24.631Z,11.28
2019-05-25T23:51:53.935Z,11.26
2019-05-25T23:54:23.244Z,11.28
2019-05-25T23:56:52.559Z,11.27
2019-05-25T23:59:21.895Z,11.23
