createdAt,value
2019-04-30T00:02:05.566Z,23.97
2019-04-30T00:04:39.267Z,24.40
2019-04-30T00:07:02.820Z,25.33
2019-04-30T00:09:29.292Z,25.83
2019-04-30T00:12:01.017Z,26.03
2019-04-30T00:14:25.046Z,32.33
2019-04-30T00:16:52.599Z,25.60
2019-04-30T00:19:19.886Z,28.20
2019-04-30T00:21:48.299Z,21.20
2019-04-30T00:24:15.882Z,25.63
2019-04-30T00:26:44.991Z,25.07
2019-04-30T00:29:10.975Z,25.23
2019-04-30T00:31:37.353Z,25.73
2019-04-30T00:34:05.031Z,24.10
2019-04-30T00:36:34.226Z,24.10
2019-04-30T00:39:00.085Z,25.65
2019-04-30T00:41:26.539Z,26.17
2019-04-30T00:43:55.063Z,22.13
2019-04-30T00:46:25.506Z,25.97
2019-04-30T00:48:50.420Z,30.37
2019-04-30T00:51:20.994Z,21.53
2019-04-30T00:53:51.170Z,27.13
2019-04-30T00:56:15.650Z,24.47
2019-04-30T00:58:42.500Z,23.17
2019-04-30T01:01:25.303Z,25.50
2019-04-30T01:03:55.850Z,25.07
2019-04-30T01:06:24.662Z,28.63
2019-04-30T01:08:50.671Z,27.20
2019-04-30T01:11:17.253Z,25.20
2019-04-30T01:13:50.234Z,26.75
2019-04-30T01:16:33.198Z,26.83
2019-04-30T01:19:01.190Z,27.97
2019-04-30T01:21:28.599Z,28.73
2019-04-30T01:23:55.220Z,23.53
2019-04-30T01:26:22.797Z,25.60
2019-04-30T01:28:53.699Z,28.20
2019-04-30T01:31:18.778Z,26.27
2019-04-30T01:33:48.800Z,29.50
2019-04-30T01:36:15.331Z,28.83
2019-04-30T01:38:44.787Z,31.23
2019-04-30T01:41:10.548Z,27.37
2019-04-30T01:43:38.597Z,25.50
2019-04-30T01:46:12.124Z,34.00
2019-04-30T01:48:33.840Z,26.57
2019-04-30T01:51:01.169Z,27.22
2019-04-30T01:53:28.564Z,33.10
2019-04-30T01:56:03.084Z,29.87
2019-04-30T01:58:49.781Z,24.55
2019-04-30T02:01:20.947Z,28.47
2019-04-30T02:03:48.697Z,33.03
2019-04-30T02:06:15.472Z,33.17
2019-04-30T02:08:42.141Z,28.15
2019-04-30T02:11:09.622Z,29.77
2019-04-30T02:13:36.084Z,29.20
2019-04-30T02:16:03.008Z,31.17
2019-04-30T02:18:29.763Z,31.10
2019-04-30T02:20:56.492Z,30.17
2019-04-30T02:23:23.134Z,39.63
2019-04-30T02:25:49.704Z,29.60
2019-04-30T02:28:16.164Z,31.97
2019-04-30T02:30:43.047Z,31.17
2019-04-30T02:33:09.777Z,31.87
2019-04-30T02:35:41.358Z,37.63
2019-04-30T02:38:10.132Z,30.40
2019-04-30T02:40:39.307Z,35.73
2019-04-30T02:43:09.302Z,29.43
2019-04-30T02:45:39.960Z,32.10
2019-04-30T02:48:11.391Z,36.13
2019-04-30T02:50:39.394Z,35.60
2019-04-30T02:53:29.221Z,37.30
2019-04-30T02:55:54.931Z,41.80
2019-04-30T02:58:21.839Z,34.90
2019-04-30T03:00:49.599Z,40.37
2019-04-30T03:03:16.189Z,44.33
2019-04-30T03:05:42.633Z,43.52
2019-04-30T03:08:09.575Z,44.23
2019-04-30T03:10:36.177Z,46.20
2019-04-30T03:13:02.759Z,45.70
2019-04-30T03:15:29.940Z,44.77
2019-04-30T03:18:09.917Z,47.37
2019-04-30T03:20:41.040Z,44.23
2019-04-30T03:23:09.785Z,41.25
2019-04-30T03:25:36.261Z,50.33
2019-04-30T03:28:02.835Z,46.63
2019-04-30T03:30:31.927Z,45.03
2019-04-30T03:33:02.119Z,43.47
2019-04-30T03:35:26.308Z,45.40
2019-04-30T03:37:52.771Z,51.27
2019-04-30T03:40:20.196Z,45.70
2019-04-30T03:42:49.296Z,46.60
2019-04-30T03:45:15.809Z,44.77
2019-04-30T03:47:43.178Z,45.70
2019-04-30T03:50:09.952Z,45.30
2019-04-30T03:52:39.249Z,50.90
2019-04-30T03:55:05.920Z,51.35
2019-04-30T03:57:32.468Z,44.27
2019-04-30T03:59:59.470Z,39.73
2019-04-30T04:02:33.908Z,40.25
2019-04-30T04:05:05.337Z,44.20
2019-04-30T04:07:42.654Z,41.65
2019-04-30T04:10:19.517Z,48.73
2019-04-30T04:12:45.799Z,47.73
2019-04-30T04:15:12.580Z,50.65
2019-04-30T04:17:39.711Z,44.85
2019-04-30T04:20:06.621Z,45.83
2019-04-30T04:22:33.387Z,45.00
2019-04-30T04:25:00.271Z,46.88
2019-04-30T04:27:29.794Z,50.12
2019-04-30T04:29:55.236Z,45.95
2019-04-30T04:32:24.277Z,50.23
2019-04-30T04:34:50.806Z,46.70
2019-04-30T04:37:19.939Z,40.50
2019-04-30T04:39:45.941Z,42.70
2019-04-30T04:42:12.494Z,42.87
2019-04-30T04:44:39.957Z,46.58
2019-04-30T04:47:09.900Z,45.52
2019-04-30T04:49:35.353Z,48.33
2019-04-30T04:52:01.921Z,53.10
2019-04-30T04:54:30.058Z,43.75
2019-04-30T04:57:11.060Z,47.37
2019-04-30T04:59:25.014Z,47.20
2019-04-30T05:01:51.600Z,47.58
2019-04-30T05:04:20.012Z,49.30
2019-04-30T05:06:46.637Z,48.70
2019-04-30T05:09:13.099Z,48.37
2019-04-30T05:11:39.662Z,44.73
2019-04-30T05:14:06.028Z,52.37
2019-04-30T05:16:32.606Z,53.37
2019-04-30T05:19:01.198Z,52.53
2019-04-30T05:21:41.155Z,47.78
2019-04-30T05:23:55.912Z,49.63
2019-04-30T05:26:22.886Z,44.77
2019-04-30T05:28:52.796Z,43.83
2019-04-30T05:31:18.477Z,45.47
2019-04-30T05:33:46.367Z,49.10
2019-04-30T05:36:12.913Z,45.00
2019-04-30T05:38:39.498Z,46.90
2019-04-30T05:41:06.042Z,42.70
2019-04-30T05:43:32.630Z,42.70
2019-04-30T05:45:59.183Z,45.40
2019-04-30T05:48:25.851Z,39.37
2019-04-30T05:50:52.207Z,40.10
2019-04-30T05:53:19.080Z,42.57
2019-04-30T05:55:45.656Z,42.00
2019-04-30T05:58:12.134Z,40.70
2019-04-30T06:00:40.065Z,42.20
2019-04-30T06:03:30.728Z,41.90
2019-04-30T06:05:55.192Z,40.30
2019-04-30T06:08:23.773Z,43.07
2019-04-30T06:10:52.337Z,38.17
2019-04-30T06:13:20.912Z,41.73
2019-04-30T06:15:52.134Z,37.60
2019-04-30T06:18:20.324Z,42.67
2019-04-30T06:20:48.578Z,41.23
2019-04-30T06:23:15.348Z,37.77
2019-04-30T06:25:56.402Z,40.20
2019-04-30T06:28:11.407Z,40.83
2019-04-30T06:30:39.694Z,37.30
2019-04-30T06:33:06.554Z,42.80
2019-04-30T06:35:33.113Z,38.07
2019-04-30T06:37:59.859Z,42.67
2019-04-30T06:40:26.849Z,37.17
2019-04-30T06:42:53.307Z,40.10
2019-04-30T06:45:19.982Z,39.50
2019-04-30T06:47:48.947Z,41.90
2019-04-30T06:50:15.936Z,49.87
2019-04-30T06:52:53.747Z,41.97
2019-04-30T06:55:11.082Z,39.37
2019-04-30T06:57:38.411Z,44.70
2019-04-30T07:00:06.422Z,38.20
2019-04-30T07:02:33.079Z,38.30
2019-04-30T07:04:59.556Z,37.13
2019-04-30T07:07:36.988Z,44.90
2019-04-30T07:10:01.317Z,43.20
2019-04-30T07:12:34.098Z,44.13
2019-04-30T07:15:00.836Z,39.20
2019-04-30T07:17:29.105Z,41.33
2019-04-30T07:19:56.932Z,33.80
2019-04-30T07:22:36.536Z,39.90
2019-04-30T07:24:51.972Z,38.37
2019-04-30T07:27:23.771Z,38.17
2019-04-30T07:29:46.819Z,34.27
2019-04-30T07:32:13.172Z,37.73
2019-04-30T07:34:39.754Z,41.23
2019-04-30T07:37:14.509Z,34.10
2019-04-30T07:39:34.474Z,40.87
2019-04-30T07:42:01.028Z,35.73
2019-04-30T07:44:33.881Z,36.63
2019-04-30T07:46:55.854Z,34.60
2019-04-30T07:49:22.758Z,32.50
2019-04-30T07:51:51.710Z,35.57
2019-04-30T07:54:18.969Z,33.10
2019-04-30T07:56:45.645Z,32.07
2019-04-30T07:59:12.133Z,38.33
2019-04-30T08:01:59.619Z,30.13
2019-04-30T08:04:18.819Z,32.10
2019-04-30T08:06:45.415Z,32.10
2019-04-30T08:09:11.871Z,28.20
2019-04-30T08:11:41.864Z,27.00
2019-04-30T08:14:07.376Z,31.53
2019-04-30T08:16:33.912Z,30.90
2019-04-30T08:19:00.413Z,28.87
2019-04-30T08:21:28.839Z,29.83
2019-04-30T08:23:55.487Z,26.23
2019-04-30T08:26:21.928Z,28.53
2019-04-30T08:28:48.854Z,23.90
2019-04-30T08:31:16.259Z,23.83
2019-04-30T08:33:42.632Z,20.07
2019-04-30T08:36:09.513Z,24.40
2019-04-30T08:38:36.199Z,24.57
2019-04-30T08:41:02.848Z,22.23
2019-04-30T08:43:29.411Z,24.77
2019-04-30T08:45:55.968Z,23.20
2019-04-30T08:48:22.532Z,25.77
2019-04-30T08:50:49.702Z,23.40
2019-04-30T08:53:26.639Z,21.50
2019-04-30T08:55:44.767Z,24.90
2019-04-30T08:58:14.870Z,22.60
2019-04-30T09:00:39.591Z,22.77
2019-04-30T09:03:06.244Z,23.93
2019-04-30T09:05:34.915Z,22.53
2019-04-30T09:08:01.704Z,22.00
2019-04-30T09:10:29.379Z,19.07
2019-04-30T09:12:56.406Z,19.73
2019-04-30T09:15:22.875Z,26.07
2019-04-30T09:18:01.065Z,21.20
2019-04-30T09:20:19.422Z,21.90
2019-04-30T09:22:46.061Z,25.37
2019-04-30T09:25:12.719Z,22.17
2019-04-30T09:27:39.737Z,20.67
2019-04-30T09:30:10.197Z,21.77
2019-04-30T09:32:35.492Z,19.67
2019-04-30T09:35:03.381Z,23.00
2019-04-30T09:37:30.587Z,23.53
2019-04-30T09:39:59.126Z,18.40
2019-04-30T09:42:25.448Z,21.77
2019-04-30T09:44:54.258Z,21.47
2019-04-30T09:47:20.388Z,20.77
2019-04-30T09:49:49.200Z,22.13
2019-04-30T09:52:15.311Z,23.70
2019-04-30T09:54:42.000Z,23.80
2019-04-30T09:57:09.135Z,22.60
2019-04-30T09:59:38.351Z,22.17
2019-04-30T10:02:05.441Z,20.23
2019-04-30T10:04:32.153Z,22.77
2019-04-30T10:06:59.584Z,18.50
2019-04-30T10:09:26.333Z,17.70
2019-04-30T10:12:03.539Z,18.10
2019-04-30T10:14:29.987Z,21.63
2019-04-30T10:17:15.084Z,21.27
2019-04-30T10:19:41.640Z,20.63
2019-04-30T10:22:08.946Z,18.90
2019-04-30T10:24:35.680Z,20.83
2019-04-30T10:27:02.559Z,19.37
2019-04-30T10:29:29.703Z,21.77
2019-04-30T10:31:56.172Z,18.93
2019-04-30T10:34:22.727Z,20.23
2019-04-30T10:36:49.582Z,17.40
2019-04-30T10:39:16.356Z,19.70
2019-04-30T10:41:42.916Z,17.83
2019-04-30T10:44:09.956Z,17.90
2019-04-30T10:46:36.699Z,17.70
2019-04-30T10:49:03.292Z,20.23
2019-04-30T10:51:29.732Z,19.20
2019-04-30T10:53:56.321Z,16.97
2019-04-30T10:56:22.966Z,19.07
2019-04-30T10:58:49.534Z,18.73
2019-04-30T11:01:16.295Z,19.00
2019-04-30T11:03:42.975Z,18.47
2019-04-30T11:06:09.635Z,20.40
2019-04-30T11:08:36.095Z,20.87
2019-04-30T11:11:02.851Z,20.20
2019-04-30T11:13:29.316Z,18.13
2019-04-30T11:15:56.050Z,18.57
2019-04-30T11:18:22.751Z,21.10
2019-04-30T11:20:49.961Z,20.67
2019-04-30T11:23:16.967Z,21.93
2019-04-30T11:25:44.035Z,18.33
2019-04-30T11:28:11.542Z,16.33
2019-04-30T11:30:39.436Z,18.47
2019-04-30T11:33:06.382Z,18.10
2019-04-30T11:35:33.638Z,19.47
2019-04-30T11:38:00.484Z,17.27
2019-04-30T11:40:34.390Z,17.13
2019-04-30T11:42:57.828Z,17.80
2019-04-30T11:45:45.001Z,17.50
2019-04-30T11:48:11.657Z,16.07
2019-04-30T11:50:39.431Z,17.30
2019-04-30T11:53:22.455Z,19.30
2019-04-30T11:55:35.036Z,19.50
2019-04-30T11:58:01.692Z,16.80
2019-04-30T12:00:30.271Z,19.10
2019-04-30T12:02:56.833Z,20.03
2019-04-30T12:05:23.743Z,19.23
2019-04-30T12:07:51.996Z,19.37
2019-04-30T12:10:20.800Z,20.00
2019-04-30T12:12:48.714Z,17.87
2019-04-30T12:15:15.444Z,21.03
2019-04-30T12:17:42.083Z,16.97
2019-04-30T12:20:09.159Z,20.93
2019-04-30T12:22:35.636Z,16.97
2019-04-30T12:25:05.521Z,16.53
2019-04-30T12:27:32.164Z,16.80
2019-04-30T12:29:59.420Z,20.00
2019-04-30T12:32:25.984Z,21.90
2019-04-30T12:34:52.461Z,18.73
2019-04-30T12:37:19.130Z,16.07
2019-04-30T12:39:46.010Z,18.43
2019-04-30T12:42:12.563Z,18.90
2019-04-30T12:44:40.117Z,15.33
2019-04-30T12:47:06.697Z,15.03
2019-04-30T12:49:44.022Z,13.83
2019-04-30T12:52:12.503Z,24.37
2019-04-30T12:54:40.860Z,15.10
2019-04-30T12:57:11.093Z,17.13
2019-04-30T12:59:37.486Z,15.60
2019-04-30T13:02:04.082Z,15.17
2019-04-30T13:04:30.621Z,15.40
2019-04-30T13:07:01.588Z,15.27
2019-04-30T13:09:25.875Z,15.37
2019-04-30T13:11:53.115Z,15.17
2019-04-30T13:14:20.497Z,15.30
2019-04-30T13:16:49.040Z,19.33
2019-04-30T13:19:15.620Z,13.03
2019-04-30T13:21:42.214Z,18.73
2019-04-30T13:24:08.835Z,15.23
2019-04-30T13:26:35.429Z,15.63
2019-04-30T13:29:09.823Z,11.87
2019-04-30T13:31:36.400Z,15.60
2019-04-30T13:34:21.504Z,15.07
2019-04-30T13:36:49.366Z,15.77
2019-04-30T13:39:23.878Z,14.10
2019-04-30T13:41:54.972Z,14.97
2019-04-30T13:44:23.328Z,14.33
2019-04-30T13:46:49.918Z,14.10
2019-04-30T13:49:16.671Z,14.83
2019-04-30T13:51:43.116Z,16.03
2019-04-30T13:54:10.060Z,13.83
2019-04-30T13:56:36.515Z,13.77
2019-04-30T13:59:03.202Z,11.73
2019-04-30T14:01:29.650Z,11.97
2019-04-30T14:04:04.164Z,12.57
2019-04-30T14:06:32.708Z,12.63
2019-04-30T14:09:04.164Z,13.87
2019-04-30T14:11:30.608Z,13.50
2019-04-30T14:13:57.095Z,14.07
2019-04-30T14:16:24.063Z,12.57
2019-04-30T14:18:50.548Z,13.40
2019-04-30T14:21:19.291Z,15.93
2019-04-30T14:23:45.901Z,14.30
2019-04-30T14:26:12.548Z,14.53
2019-04-30T14:28:39.159Z,13.70
2019-04-30T14:31:05.762Z,15.43
2019-04-30T14:33:32.433Z,13.30
2019-04-30T14:36:00.757Z,12.60
2019-04-30T14:38:27.352Z,14.87
2019-04-30T14:40:54.385Z,29.80
2019-04-30T14:43:42.283Z,13.27
2019-04-30T14:46:29.894Z,14.47
2019-04-30T14:49:00.629Z,18.20
2019-04-30T14:51:26.951Z,13.57
2019-04-30T14:54:04.572Z,13.00
2019-04-30T14:56:35.901Z,14.10
2019-04-30T14:59:18.696Z,13.80
2019-04-30T15:02:25.191Z,15.90
2019-04-30T15:04:51.870Z,14.40
2019-04-30T15:07:19.477Z,13.03
2019-04-30T15:09:46.087Z,13.67
2019-04-30T15:12:12.640Z,14.57
2019-04-30T15:14:40.913Z,12.97
2019-04-30T15:17:07.601Z,15.03
2019-04-30T15:19:34.085Z,12.80
2019-04-30T15:22:02.529Z,12.40
2019-04-30T15:24:33.909Z,14.70
2019-04-30T15:27:00.457Z,13.13
2019-04-30T15:29:29.008Z,13.33
2019-04-30T15:31:55.275Z,14.90
2019-04-30T15:34:21.924Z,18.40
2019-04-30T15:36:49.244Z,15.57
2019-04-30T15:39:18.084Z,19.30
2019-04-30T15:41:44.658Z,18.07
2019-04-30T15:44:11.612Z,15.70
2019-04-30T15:46:38.292Z,14.77
2019-04-30T15:49:05.235Z,17.20
2019-04-30T15:51:32.081Z,15.50
2019-04-30T15:53:58.636Z,18.83
2019-04-30T15:56:35.222Z,18.13
2019-04-30T15:59:12.059Z,18.13
2019-04-30T16:01:40.831Z,18.83
2019-04-30T16:04:10.329Z,18.17
2019-04-30T16:06:38.514Z,20.10
2019-04-30T16:09:09.680Z,24.27
2019-04-30T16:11:56.135Z,24.80
2019-04-30T16:14:24.492Z,26.20
2019-04-30T16:16:53.091Z,19.30
2019-04-30T16:19:19.656Z,18.90
2019-04-30T16:21:46.235Z,18.47
2019-04-30T16:24:13.107Z,22.67
2019-04-30T16:26:49.089Z,20.20
2019-04-30T16:29:09.832Z,19.93
2019-04-30T16:31:36.330Z,22.97
2019-04-30T16:34:03.303Z,21.77
2019-04-30T16:36:30.204Z,21.87
2019-04-30T16:38:58.650Z,25.33
2019-04-30T16:41:31.597Z,23.47
2019-04-30T16:43:53.531Z,22.70
2019-04-30T16:46:20.075Z,20.60
2019-04-30T16:48:46.560Z,25.17
2019-04-30T16:51:13.317Z,26.07
2019-04-30T16:53:40.276Z,24.10
2019-04-30T16:56:08.491Z,24.03
2019-04-30T16:58:53.932Z,23.07
2019-04-30T17:01:20.897Z,55.73
2019-04-30T17:03:50.517Z,27.57
2019-04-30T17:06:19.052Z,27.37
2019-04-30T17:08:49.427Z,26.33
2019-04-30T17:11:34.116Z,25.60
2019-04-30T17:14:01.390Z,26.13
2019-04-30T17:16:30.098Z,27.47
2019-04-30T17:18:56.550Z,25.60
2019-04-30T17:21:23.100Z,33.20
2019-04-30T17:23:51.008Z,26.23
2019-04-30T17:26:17.620Z,26.67
2019-04-30T17:28:44.195Z,27.57
2019-04-30T17:31:13.413Z,30.30
2019-04-30T17:33:39.561Z,30.50
2019-04-30T17:36:06.203Z,30.70
2019-04-30T17:38:32.685Z,30.97
2019-04-30T17:40:59.248Z,30.70
2019-04-30T17:43:25.736Z,32.43
2019-04-30T17:45:52.388Z,39.17
2019-04-30T17:48:19.081Z,36.97
2019-04-30T17:50:45.527Z,30.63
2019-04-30T17:53:12.023Z,38.87
2019-04-30T17:55:39.170Z,33.70
2019-04-30T17:58:05.969Z,35.10
2019-04-30T18:00:34.537Z,32.13
2019-04-30T18:03:01.229Z,34.63
2019-04-30T18:05:29.263Z,30.57
2019-04-30T18:07:55.871Z,33.73
2019-04-30T18:10:23.261Z,31.27
2019-04-30T18:12:49.945Z,33.70
2019-04-30T18:15:18.857Z,28.30
2019-04-30T18:17:47.521Z,31.63
2019-04-30T18:20:29.213Z,27.03
2019-04-30T18:23:00.616Z,32.00
2019-04-30T18:25:31.844Z,37.77
2019-04-30T18:28:00.217Z,29.40
2019-04-30T18:30:29.092Z,38.10
2019-04-30T18:32:55.644Z,32.43
2019-04-30T18:35:22.237Z,37.77
2019-04-30T18:37:48.899Z,33.20
2019-04-30T18:40:15.668Z,33.93
2019-04-30T18:42:42.223Z,37.10
2019-04-30T18:45:09.206Z,43.80
2019-04-30T18:47:37.171Z,33.57
2019-04-30T18:50:05.056Z,41.40
2019-04-30T18:52:31.611Z,44.23
2019-04-30T18:54:59.496Z,32.90
2019-04-30T18:57:26.011Z,35.13
2019-04-30T18:59:52.752Z,34.87
2019-04-30T19:02:19.651Z,30.50
2019-04-30T19:04:46.222Z,34.87
2019-04-30T19:07:20.624Z,33.13
2019-04-30T19:10:01.325Z,28.93
2019-04-30T19:12:48.956Z,29.93
2019-04-30T19:15:37.023Z,28.67
2019-04-30T19:17:53.664Z,33.17
2019-04-30T19:20:22.019Z,32.60
2019-04-30T19:22:48.499Z,31.00
2019-04-30T19:25:15.055Z,29.77
2019-04-30T19:27:41.640Z,31.17
2019-04-30T19:30:09.303Z,36.57
2019-04-30T19:32:35.959Z,32.67
2019-04-30T19:35:04.849Z,34.67
2019-04-30T19:37:31.627Z,31.80
2019-04-30T19:39:58.982Z,31.10
2019-04-30T19:42:25.567Z,32.27
2019-04-30T19:45:00.688Z,35.07
2019-04-30T19:47:20.308Z,36.13
2019-04-30T19:49:48.761Z,30.43
2019-04-30T19:52:15.355Z,33.73
2019-04-30T19:54:41.895Z,35.57
2019-04-30T19:57:10.196Z,34.30
2019-04-30T19:59:36.633Z,32.97
2019-04-30T20:02:03.303Z,28.00
2019-04-30T20:04:34.221Z,32.37
2019-04-30T20:06:59.162Z,35.43
2019-04-30T20:09:25.724Z,35.17
2019-04-30T20:11:52.315Z,32.20
2019-04-30T20:14:18.876Z,33.70
2019-04-30T20:16:45.424Z,32.73
2019-04-30T20:19:11.911Z,35.20
2019-04-30T20:21:48.513Z,29.47
2019-04-30T20:24:06.743Z,34.07
2019-04-30T20:26:33.293Z,32.80
2019-04-30T20:28:59.666Z,33.23
2019-04-30T20:31:26.125Z,30.93
2019-04-30T20:33:53.793Z,33.50
2019-04-30T20:36:20.297Z,34.10
2019-04-30T20:38:54.540Z,32.70
2019-04-30T20:41:21.418Z,36.20
2019-04-30T20:43:49.407Z,36.60
2019-04-30T20:46:29.119Z,34.60
2019-04-30T20:48:45.131Z,36.93
2019-04-30T20:51:11.956Z,30.20
2019-04-30T20:53:39.083Z,33.17
2019-04-30T20:56:06.819Z,35.13
2019-04-30T20:58:33.400Z,36.70
2019-04-30T21:01:06.286Z,36.27
2019-04-30T21:03:29.533Z,38.07
2019-04-30T21:05:56.209Z,32.50
2019-04-30T21:08:22.881Z,34.47
2019-04-30T21:10:49.470Z,34.10
2019-04-30T21:13:16.048Z,35.55
2019-04-30T21:15:42.612Z,36.70
2019-04-30T21:18:09.533Z,36.03
2019-04-30T21:20:36.063Z,31.52
2019-04-30T21:23:02.647Z,34.63
2019-04-30T21:25:29.373Z,35.30
2019-04-30T21:27:56.094Z,34.70
2019-04-30T21:30:23.098Z,35.70
2019-04-30T21:33:00.627Z,39.17
2019-04-30T21:35:31.732Z,33.38
2019-04-30T21:38:01.631Z,35.17
2019-04-30T21:40:29.638Z,33.63
2019-04-30T21:42:56.566Z,34.20
2019-04-30T21:45:42.980Z,33.47
2019-04-30T21:48:09.347Z,37.80
2019-04-30T21:50:35.903Z,35.97
2019-04-30T21:53:02.530Z,32.38
2019-04-30T21:55:29.637Z,33.67
2019-04-30T21:57:56.475Z,32.53
2019-04-30T22:00:31.571Z,34.10
2019-04-30T22:02:59.782Z,30.52
2019-04-30T22:05:26.415Z,36.03
2019-04-30T22:07:53.164Z,35.10
2019-04-30T22:10:20.208Z,33.08
2019-04-30T22:12:48.854Z,31.82
2019-04-30T22:15:15.195Z,31.20
2019-04-30T22:17:41.655Z,34.65
2019-04-30T22:20:09.619Z,34.45
2019-04-30T22:22:36.203Z,33.23
2019-04-30T22:25:04.783Z,34.88
2019-04-30T22:27:31.240Z,32.78
2019-04-30T22:29:57.931Z,35.60
2019-04-30T22:32:24.875Z,34.90
2019-04-30T22:35:25.268Z,33.92
2019-04-30T22:37:53.618Z,29.92
2019-04-30T22:40:20.112Z,39.33
2019-04-30T22:42:46.573Z,38.58
2019-04-30T22:45:16.232Z,38.33
2019-04-30T22:47:42.690Z,38.38
2019-04-30T22:50:09.360Z,35.10
2019-04-30T22:52:35.724Z,36.98
2019-04-30T22:55:03.610Z,37.67
2019-04-30T22:57:30.463Z,37.70
2019-04-30T22:59:56.940Z,36.77
2019-04-30T23:02:40.716Z,41.45
2019-04-30T23:05:09.214Z,38.35
2019-04-30T23:07:35.668Z,33.92
2019-04-30T23:10:07.800Z,38.92
2019-04-30T23:12:33.642Z,33.40
2019-04-30T23:15:00.094Z,34.88
2019-04-30T23:17:26.918Z,39.25
2019-04-30T23:19:53.658Z,38.95
2019-04-30T23:22:20.342Z,36.98
2019-04-30T23:24:46.892Z,39.67
2019-04-30T23:27:13.487Z,39.05
2019-04-30T23:29:40.045Z,37.15
2019-04-30T23:32:06.546Z,35.78
2019-04-30T23:34:33.015Z,43.02
2019-04-30T23:36:59.587Z,43.52
2019-04-30T23:39:26.052Z,35.52
2019-04-30T23:41:52.515Z,39.33
2019-04-30T23:44:18.964Z,37.40
2019-04-30T23:46:45.757Z,36.68
2019-04-30T23:49:12.208Z,36.33
2019-04-30T23:51:38.677Z,35.50
2019-04-30T23:54:05.135Z,37.53
2019-04-30T23:56:31.603Z,36.53
2019-04-30T23:58:58.335Z,38.02
