createdAt,value
2023-05-02T00:02:24.763Z,14.95
2023-05-02T00:04:51.309Z,16.60
2023-05-02T00:07:17.679Z,15.73
2023-05-02T00:09:43.974Z,15.25
2023-05-02T00:12:10.293Z,15.50
2023-05-02T00:14:36.587Z,16.33
2023-05-02T00:17:02.946Z,15.50
2023-05-02T00:19:29.403Z,16.88
2023-05-02T00:21:55.691Z,14.50
2023-05-02T00:24:22.038Z,17.00
2023-05-02T00:26:48.425Z,14.95
2023-05-02T00:29:14.727Z,16.85
2023-05-02T00:31:41.482Z,15.02
2023-05-02T00:34:07.916Z,15.88
2023-05-02T00:36:34.226Z,15.77
2023-05-02T00:39:00.531Z,17.05
2023-05-02T00:41:26.816Z,15.40
2023-05-02T00:43:53.225Z,14.93
2023-05-02T00:46:19.598Z,18.88
2023-05-02T00:48:45.931Z,16.05
2023-05-02T00:51:12.373Z,14.68
2023-05-02T00:53:39.996Z,13.68
2023-05-02T00:56:07.228Z,13.63
2023-05-02T00:58:33.606Z,14.15
2023-05-02T01:01:11.477Z,16.77
2023-05-02T01:03:53.160Z,17.95
2023-05-02T01:07:16.924Z,13.48
2023-05-02T01:10:07.665Z,14.65
2023-05-02T01:12:51.573Z,15.75
2023-05-02T01:15:21.577Z,15.13
2023-05-02T01:17:48.927Z,14.90
2023-05-02T01:20:18.856Z,17.23
2023-05-02T01:22:46.411Z,15.50
2023-05-02T01:28:19.176Z,15.50
2023-05-02T01:30:46.936Z,16.60
2023-05-02T01:33:15.921Z,17.08
2023-05-02T01:35:44.656Z,16.50
2023-05-02T01:38:15.033Z,18.85
2023-05-02T01:40:44.533Z,17.15
2023-05-02T01:43:12.825Z,15.05
2023-05-02T01:45:43.134Z,16.00
2023-05-02T01:48:11.314Z,16.75
2023-05-02T01:50:41.601Z,15.00
2023-05-02T01:53:09.670Z,17.15
2023-05-02T01:55:38.084Z,16.85
2023-05-02T01:58:06.421Z,14.82
2023-05-02T02:00:33.530Z,14.77
2023-05-02T02:03:00.522Z,15.13
2023-05-02T02:05:28.161Z,14.48
2023-05-02T02:10:22.796Z,13.25
2023-05-02T02:12:53.499Z,13.68
2023-05-02T02:15:25.497Z,18.20
2023-05-02T02:18:05.252Z,14.75
2023-05-02T02:23:03.213Z,16.30
2023-05-02T02:25:29.747Z,16.23
2023-05-02T02:27:57.054Z,16.92
2023-05-02T02:30:23.468Z,15.68
2023-05-02T02:32:49.797Z,17.48
2023-05-02T02:35:16.159Z,16.65
2023-05-02T02:38:00.768Z,16.02
2023-05-02T02:40:37.790Z,14.35
2023-05-02T02:43:27.465Z,14.27
2023-05-02T02:46:12.176Z,15.13
2023-05-02T02:49:02.907Z,14.90
2023-05-02T02:51:31.491Z,14.60
2023-05-02T02:54:15.488Z,13.93
2023-05-02T02:57:01.188Z,16.50
2023-05-02T02:59:38.571Z,16.50
2023-05-02T03:02:09.095Z,15.90
2023-05-02T03:04:39.242Z,16.40
2023-05-02T03:07:05.639Z,18.70
2023-05-02T03:10:03.072Z,16.15
2023-05-02T03:12:29.528Z,16.73
2023-05-02T03:15:08.307Z,17.40
2023-05-02T03:17:34.602Z,14.52
2023-05-02T03:20:01.060Z,14.32
2023-05-02T03:22:27.671Z,18.35
2023-05-02T03:24:53.950Z,16.50
2023-05-02T03:27:20.273Z,15.75
2023-05-02T03:29:46.621Z,16.05
2023-05-02T03:32:13.192Z,17.77
2023-05-02T03:34:39.747Z,13.40
2023-05-02T03:37:06.045Z,13.27
2023-05-02T03:39:32.308Z,15.07
2023-05-02T03:41:58.619Z,14.10
2023-05-02T03:44:24.896Z,14.45
2023-05-02T03:46:51.318Z,15.45
2023-05-02T03:49:17.663Z,15.20
2023-05-02T03:51:43.962Z,17.42
2023-05-02T03:54:10.265Z,15.93
2023-05-02T03:56:36.524Z,15.57
2023-05-02T03:59:02.820Z,18.88
2023-05-02T04:01:29.114Z,16.35
2023-05-02T04:03:55.456Z,16.60
2023-05-02T04:06:21.825Z,15.23
2023-05-02T04:08:48.575Z,15.38
2023-05-02T04:11:15.306Z,16.77
2023-05-02T04:13:41.598Z,16.98
2023-05-02T04:16:09.025Z,14.73
2023-05-02T04:18:35.428Z,15.25
2023-05-02T04:21:01.698Z,15.50
2023-05-02T04:23:28.118Z,14.77
2023-05-02T04:25:55.307Z,16.30
2023-05-02T04:28:22.264Z,19.05
2023-05-02T04:30:51.758Z,13.85
2023-05-02T04:33:18.552Z,16.90
2023-05-02T04:35:44.896Z,16.23
2023-05-02T04:38:11.284Z,15.68
2023-05-02T04:40:37.568Z,13.77
2023-05-02T04:43:03.878Z,14.50
2023-05-02T04:45:30.146Z,14.95
2023-05-02T04:47:56.471Z,13.82
2023-05-02T04:50:22.878Z,16.05
2023-05-02T04:52:49.163Z,14.98
2023-05-02T04:55:15.460Z,14.45
2023-05-02T04:57:41.862Z,16.83
2023-05-02T05:00:08.590Z,16.65
2023-05-02T05:02:34.951Z,17.55
2023-05-02T05:05:02.102Z,15.88
2023-05-02T05:07:28.494Z,16.40
2023-05-02T05:09:54.851Z,15.65
2023-05-02T05:12:21.143Z,17.48
2023-05-02T05:14:47.525Z,17.27
2023-05-02T05:17:13.790Z,15.90
2023-05-02T05:19:40.084Z,18.80
2023-05-02T05:22:06.483Z,15.45
2023-05-02T05:24:32.880Z,16.77
2023-05-02T05:26:59.174Z,18.42
2023-05-02T05:29:25.443Z,15.82
2023-05-02T05:31:51.797Z,14.27
2023-05-02T05:34:18.227Z,15.32
2023-05-02T05:36:44.737Z,15.65
2023-05-02T05:39:11.039Z,17.40
2023-05-02T05:41:37.331Z,16.60
2023-05-02T05:44:03.920Z,14.85
2023-05-02T05:46:30.426Z,15.50
2023-05-02T05:48:56.776Z,16.52
2023-05-02T05:51:23.048Z,15.75
2023-05-02T05:53:49.613Z,14.82
2023-05-02T05:56:16.018Z,16.15
2023-05-02T05:58:42.352Z,14.73
2023-05-02T06:01:08.669Z,15.68
2023-05-02T06:03:35.055Z,13.52
2023-05-02T06:06:01.558Z,17.05
2023-05-02T06:08:27.879Z,17.25
2023-05-02T06:10:54.157Z,16.90
2023-05-02T06:13:20.404Z,17.35
2023-05-02T06:15:46.694Z,16.73
2023-05-02T06:18:13.834Z,16.00
2023-05-02T06:20:40.207Z,15.93
2023-05-02T06:23:06.520Z,13.95
2023-05-02T06:25:32.837Z,16.85
2023-05-02T06:27:59.382Z,17.98
2023-05-02T06:30:25.673Z,17.30
2023-05-02T06:32:52.021Z,15.50
2023-05-02T06:35:18.353Z,15.30
2023-05-02T06:37:44.741Z,17.98
2023-05-02T06:40:11.438Z,17.40
2023-05-02T06:42:37.724Z,16.73
2023-05-02T06:45:04.463Z,13.70
2023-05-02T06:47:31.513Z,16.42
2023-05-02T06:49:58.020Z,18.75
2023-05-02T06:52:24.542Z,14.93
2023-05-02T06:54:50.849Z,15.65
2023-05-02T06:57:17.249Z,16.10
2023-05-02T06:59:43.516Z,17.88
2023-05-02T07:02:09.866Z,16.42
2023-05-02T07:04:36.213Z,16.25
2023-05-02T07:07:02.618Z,15.48
2023-05-02T07:09:28.913Z,14.93
2023-05-02T07:11:55.240Z,13.07
2023-05-02T07:14:21.567Z,13.52
2023-05-02T07:16:47.929Z,14.75
2023-05-02T07:19:14.254Z,15.63
2023-05-02T07:21:40.549Z,13.48
2023-05-02T07:24:06.838Z,16.23
2023-05-02T07:26:33.207Z,17.52
2023-05-02T07:28:59.535Z,14.85
2023-05-02T07:31:25.862Z,15.48
2023-05-02T07:33:52.212Z,14.35
2023-05-02T07:36:18.504Z,14.50
2023-05-02T07:38:44.854Z,15.60
2023-05-02T07:41:13.688Z,15.75
2023-05-02T07:43:40.078Z,13.20
2023-05-02T07:46:06.595Z,14.48
2023-05-02T07:48:32.953Z,13.15
2023-05-02T07:51:06.804Z,13.63
2023-05-02T07:53:33.075Z,15.98
2023-05-02T07:55:59.431Z,14.02
2023-05-02T07:58:25.705Z,14.00
2023-05-02T08:00:51.974Z,13.77
2023-05-02T08:03:18.448Z,13.43
2023-05-02T08:05:44.773Z,13.63
2023-05-02T08:08:11.089Z,13.70
2023-05-02T08:10:37.389Z,14.38
2023-05-02T08:13:03.688Z,15.73
2023-05-02T08:15:30.032Z,14.02
2023-05-02T08:17:56.375Z,11.98
2023-05-02T08:20:22.779Z,12.77
2023-05-02T08:22:49.128Z,12.80
2023-05-02T08:25:15.798Z,12.32
2023-05-02T08:27:42.080Z,11.80
2023-05-02T08:30:08.854Z,13.80
2023-05-02T08:32:36.520Z,12.77
2023-05-02T08:37:29.251Z,11.70
2023-05-02T08:39:55.558Z,13.48
2023-05-02T08:42:22.433Z,13.68
2023-05-02T08:44:49.188Z,12.32
2023-05-02T08:47:16.179Z,11.35
2023-05-02T08:49:43.354Z,11.93
2023-05-02T08:52:09.751Z,10.07
2023-05-02T08:54:38.499Z,11.63
2023-05-02T08:57:05.468Z,9.82
2023-05-02T08:59:31.886Z,10.93
2023-05-02T09:02:11.711Z,11.77
2023-05-02T09:04:41.715Z,9.48
2023-05-02T09:07:08.699Z,9.52
2023-05-02T09:09:36.309Z,10.15
2023-05-02T09:12:03.117Z,10.18
2023-05-02T09:14:29.494Z,9.65
2023-05-02T09:16:59.553Z,10.52
2023-05-02T09:19:26.442Z,11.00
2023-05-02T09:21:53.007Z,11.15
2023-05-02T09:24:21.626Z,9.25
2023-05-02T09:26:59.718Z,9.85
2023-05-02T09:29:27.811Z,10.43
2023-05-02T09:31:56.174Z,10.40
2023-05-02T09:34:23.535Z,10.43
2023-05-02T09:36:51.343Z,9.63
2023-05-02T09:39:20.165Z,12.13
2023-05-02T09:41:48.112Z,13.82
2023-05-02T09:44:16.683Z,10.70
2023-05-02T09:46:44.706Z,11.73
2023-05-02T09:49:11.229Z,9.75
2023-05-02T09:51:37.880Z,10.18
2023-05-02T09:54:04.372Z,11.98
2023-05-02T09:56:30.783Z,10.00
2023-05-02T09:59:16.100Z,10.20
2023-05-02T10:01:42.888Z,9.95
2023-05-02T10:04:14.331Z,9.57
2023-05-02T10:06:40.987Z,10.18
2023-05-02T10:09:09.998Z,10.73
2023-05-02T10:11:39.562Z,10.13
2023-05-02T10:14:10.328Z,8.95
2023-05-02T10:16:45.124Z,8.30
2023-05-02T10:19:13.058Z,10.48
2023-05-02T10:21:40.239Z,10.57
2023-05-02T10:26:34.862Z,9.18
2023-05-02T10:29:01.376Z,8.35
2023-05-02T10:31:31.242Z,10.15
2023-05-02T10:33:59.409Z,9.90
2023-05-02T10:36:27.150Z,11.38
2023-05-02T10:38:54.980Z,10.68
2023-05-02T10:41:26.800Z,10.52
2023-05-02T10:43:53.575Z,9.18
2023-05-02T10:46:34.640Z,10.27
2023-05-02T10:49:06.440Z,11.18
2023-05-02T10:51:33.814Z,8.27
2023-05-02T10:54:38.781Z,8.82
2023-05-02T10:57:06.755Z,11.05
2023-05-02T10:59:40.834Z,10.13
2023-05-02T11:02:22.311Z,9.27
2023-05-02T11:05:06.036Z,9.13
2023-05-02T11:07:33.987Z,8.60
2023-05-02T11:10:18.714Z,10.35
2023-05-02T11:12:47.058Z,9.55
2023-05-02T11:15:14.282Z,10.05
2023-05-02T11:18:05.848Z,9.02
2023-05-02T11:20:32.244Z,8.90
2023-05-02T11:23:19.122Z,8.38
2023-05-02T11:25:49.915Z,7.47
2023-05-02T11:28:37.519Z,8.43
2023-05-02T11:31:05.138Z,10.20
2023-05-02T11:33:31.692Z,8.65
2023-05-02T11:35:58.354Z,8.20
2023-05-02T11:38:26.532Z,8.48
2023-05-02T11:40:58.156Z,8.48
2023-05-02T11:43:26.503Z,8.48
2023-05-02T11:45:54.459Z,8.02
2023-05-02T11:48:23.093Z,8.23
2023-05-02T11:50:54.651Z,7.57
2023-05-02T11:53:23.447Z,8.30
2023-05-02T11:55:55.232Z,9.90
2023-05-02T11:58:27.069Z,9.25
2023-05-02T12:00:53.771Z,9.27
2023-05-02T12:03:28.876Z,8.40
2023-05-02T12:05:56.236Z,9.38
2023-05-02T12:08:24.871Z,7.78
2023-05-02T12:10:52.474Z,9.50
2023-05-02T12:13:20.296Z,7.53
2023-05-02T12:15:47.507Z,7.30
2023-05-02T12:18:14.642Z,7.65
2023-05-02T12:23:08.297Z,6.00
2023-05-02T12:25:41.721Z,7.00
2023-05-02T12:28:09.009Z,6.70
2023-05-02T12:30:37.497Z,4.45
2023-05-02T12:33:04.616Z,7.03
2023-05-02T12:38:12.357Z,7.05
2023-05-02T12:40:39.321Z,8.20
2023-05-02T12:43:05.898Z,5.55
2023-05-02T12:45:32.447Z,8.50
2023-05-02T12:47:58.831Z,6.43
2023-05-02T12:50:40.475Z,6.57
2023-05-02T12:53:06.768Z,7.28
2023-05-02T12:55:33.066Z,5.70
2023-05-02T12:58:07.005Z,4.88
2023-05-02T13:00:37.259Z,4.40
2023-05-02T13:03:04.169Z,5.10
2023-05-02T13:05:30.844Z,6.65
2023-05-02T13:07:57.992Z,6.03
2023-05-02T13:10:24.383Z,6.55
2023-05-02T13:12:50.745Z,5.75
2023-05-02T13:15:17.031Z,6.22
2023-05-02T13:17:43.442Z,6.90
2023-05-02T13:20:10.352Z,6.63
2023-05-02T13:22:36.796Z,5.68
2023-05-02T13:25:06.848Z,5.85
2023-05-02T13:27:33.497Z,5.85
2023-05-02T13:30:00.475Z,5.50
2023-05-02T13:32:27.506Z,5.80
2023-05-02T13:34:53.861Z,7.15
2023-05-02T13:37:20.341Z,7.95
2023-05-02T13:39:46.650Z,6.88
2023-05-02T13:42:12.942Z,6.03
2023-05-02T13:44:39.253Z,8.57
2023-05-02T13:47:05.582Z,6.80
2023-05-02T13:49:31.877Z,5.93
2023-05-02T13:51:58.145Z,5.65
2023-05-02T13:54:24.474Z,6.15
2023-05-02T13:56:50.772Z,6.32
2023-05-02T13:59:17.120Z,4.30
2023-05-02T14:01:43.440Z,7.18
2023-05-02T14:04:09.894Z,5.00
2023-05-02T14:06:36.377Z,4.70
2023-05-02T14:09:03.572Z,6.38
2023-05-02T14:11:30.138Z,5.18
2023-05-02T14:13:56.473Z,3.60
2023-05-02T14:16:23.055Z,6.22
2023-05-02T14:18:49.396Z,4.93
2023-05-02T14:21:16.495Z,4.68
2023-05-02T14:23:42.856Z,4.57
2023-05-02T14:26:09.212Z,4.63
2023-05-02T14:28:35.526Z,4.07
2023-05-02T14:31:02.347Z,4.15
2023-05-02T14:33:28.690Z,5.28
2023-05-02T14:35:54.992Z,4.75
2023-05-02T14:38:21.308Z,3.30
2023-05-02T14:40:47.615Z,3.22
2023-05-02T14:43:13.922Z,2.47
2023-05-02T14:45:40.249Z,3.78
2023-05-02T14:48:06.607Z,3.78
2023-05-02T14:50:32.962Z,6.18
2023-05-02T14:52:59.313Z,2.88
2023-05-02T14:55:25.598Z,3.08
2023-05-02T14:57:51.901Z,3.85
2023-05-02T15:00:18.386Z,4.78
2023-05-02T15:02:44.892Z,4.65
2023-05-02T15:05:11.281Z,4.15
2023-05-02T15:07:38.469Z,3.28
2023-05-02T15:12:31.318Z,3.63
2023-05-02T15:14:57.615Z,3.60
2023-05-02T15:17:23.916Z,3.70
2023-05-02T15:19:50.229Z,4.53
2023-05-02T15:22:16.531Z,2.85
2023-05-02T15:24:42.827Z,4.50
2023-05-02T15:27:09.125Z,3.88
2023-05-02T15:29:35.539Z,3.35
2023-05-02T15:32:01.859Z,3.55
2023-05-02T15:34:28.174Z,3.05
2023-05-02T15:36:56.138Z,3.45
2023-05-02T15:39:23.581Z,6.00
2023-05-02T15:41:49.858Z,3.22
2023-05-02T15:44:16.182Z,3.42
2023-05-02T15:46:42.855Z,2.50
2023-05-02T15:49:09.169Z,3.45
2023-05-02T15:51:35.591Z,3.13
2023-05-02T15:54:02.376Z,4.25
2023-05-02T15:56:30.052Z,2.42
2023-05-02T15:58:56.908Z,2.95
2023-05-02T16:01:23.265Z,2.05
2023-05-02T16:03:49.956Z,2.58
2023-05-02T16:06:16.371Z,2.75
2023-05-02T16:08:42.665Z,3.17
2023-05-02T16:11:09.065Z,2.17
2023-05-02T16:13:35.339Z,2.58
2023-05-02T16:16:01.715Z,2.75
2023-05-02T16:18:28.189Z,2.45
2023-05-02T16:20:57.867Z,2.47
2023-05-02T16:23:24.879Z,2.40
2023-05-02T16:25:57.512Z,2.90
2023-05-02T16:28:23.887Z,3.88
2023-05-02T16:30:50.366Z,2.40
2023-05-02T16:33:16.644Z,2.40
2023-05-02T16:35:42.932Z,5.93
2023-05-02T16:38:09.294Z,3.63
2023-05-02T16:40:35.611Z,3.13
2023-05-02T16:43:01.871Z,2.92
2023-05-02T16:45:28.256Z,2.95
2023-05-02T16:47:54.592Z,4.35
2023-05-02T16:50:20.978Z,4.55
2023-05-02T16:52:47.273Z,4.22
2023-05-02T16:55:13.566Z,3.75
2023-05-02T16:57:39.919Z,4.25
2023-05-02T17:00:07.061Z,3.85
2023-05-02T17:02:33.597Z,4.00
2023-05-02T17:05:00.234Z,4.25
2023-05-02T17:07:26.907Z,4.18
2023-05-02T17:09:53.726Z,5.03
2023-05-02T17:12:20.026Z,4.07
2023-05-02T17:14:46.348Z,4.10
2023-05-02T17:17:12.684Z,4.90
2023-05-02T17:19:39.073Z,4.65
2023-05-02T17:22:05.601Z,5.57
2023-05-02T17:24:32.796Z,6.57
2023-05-02T17:26:59.268Z,5.57
2023-05-02T17:29:25.585Z,5.95
2023-05-02T17:31:51.994Z,8.07
2023-05-02T17:34:18.303Z,6.13
2023-05-02T17:36:44.609Z,6.18
2023-05-02T17:39:11.034Z,4.75
2023-05-02T17:41:37.567Z,5.07
2023-05-02T17:44:04.003Z,9.05
2023-05-02T17:46:30.679Z,6.60
2023-05-02T17:48:57.017Z,4.75
2023-05-02T17:51:23.318Z,4.60
2023-05-02T17:53:52.593Z,4.50
2023-05-02T17:56:19.062Z,4.65
2023-05-02T17:58:45.543Z,3.63
2023-05-02T18:01:12.828Z,6.03
2023-05-02T18:03:40.150Z,4.28
2023-05-02T18:06:07.018Z,5.75
2023-05-02T18:08:33.502Z,4.97
2023-05-02T18:11:00.081Z,5.53
2023-05-02T18:13:26.936Z,3.85
2023-05-02T18:16:00.733Z,4.10
2023-05-02T18:18:27.142Z,3.45
2023-05-02T18:20:53.457Z,5.40
2023-05-02T18:23:19.857Z,4.32
2023-05-02T18:25:46.191Z,4.93
2023-05-02T18:28:12.518Z,3.67
2023-05-02T18:30:39.324Z,5.18
2023-05-02T18:33:06.848Z,4.55
2023-05-02T18:35:33.457Z,6.50
2023-05-02T18:37:59.771Z,5.43
2023-05-02T18:40:26.111Z,5.45
2023-05-02T18:42:52.461Z,4.45
2023-05-02T18:45:18.751Z,5.22
2023-05-02T18:47:45.203Z,5.97
2023-05-02T18:50:11.523Z,6.75
2023-05-02T18:52:37.897Z,7.05
2023-05-02T18:55:04.707Z,6.88
2023-05-02T18:57:31.101Z,6.63
2023-05-02T18:59:57.971Z,5.57
2023-05-02T19:02:24.413Z,6.22
2023-05-02T19:04:50.855Z,6.28
2023-05-02T19:07:17.352Z,6.35
2023-05-02T19:09:44.041Z,5.45
2023-05-02T19:12:10.424Z,6.53
2023-05-02T19:14:36.719Z,7.57
2023-05-02T19:17:03.435Z,7.90
2023-05-02T19:19:29.911Z,6.90
2023-05-02T19:21:56.366Z,9.50
2023-05-02T19:24:23.102Z,8.32
2023-05-02T19:26:49.486Z,7.43
2023-05-02T19:29:15.803Z,7.50
2023-05-02T19:31:42.282Z,6.95
2023-05-02T19:34:08.622Z,6.28
2023-05-02T19:36:35.135Z,5.60
2023-05-02T19:39:01.465Z,7.10
2023-05-02T19:41:27.895Z,5.88
2023-05-02T19:43:54.799Z,7.68
2023-05-02T19:46:21.523Z,8.95
2023-05-02T19:48:51.489Z,10.73
2023-05-02T19:51:20.038Z,9.10
2023-05-02T19:53:46.326Z,9.77
2023-05-02T19:56:12.619Z,8.65
2023-05-02T19:58:39.004Z,8.07
2023-05-02T20:03:40.653Z,7.63
2023-05-02T20:06:07.148Z,8.10
2023-05-02T20:08:33.570Z,7.93
2023-05-02T20:10:59.958Z,8.88
2023-05-02T20:13:26.369Z,8.30
2023-05-02T20:15:53.339Z,7.00
2023-05-02T20:18:19.905Z,6.75
2023-05-02T20:20:46.482Z,6.43
2023-05-02T20:23:13.300Z,6.60
2023-05-02T20:25:40.585Z,6.18
2023-05-02T20:28:08.758Z,6.88
2023-05-02T20:30:35.066Z,6.72
2023-05-02T20:33:14.158Z,6.40
2023-05-02T20:38:17.406Z,6.28
2023-05-02T20:40:44.094Z,5.75
2023-05-02T20:43:10.420Z,5.55
2023-05-02T20:45:36.733Z,4.80
2023-05-02T20:48:03.295Z,5.80
2023-05-02T20:50:29.647Z,6.15
2023-05-02T20:52:55.981Z,6.00
2023-05-02T20:55:22.488Z,4.45
2023-05-02T20:57:48.790Z,6.03
2023-05-02T21:00:15.522Z,5.00
2023-05-02T21:02:42.005Z,6.10
2023-05-02T21:05:08.511Z,6.38
2023-05-02T21:07:34.929Z,5.90
2023-05-02T21:10:01.551Z,5.70
2023-05-02T21:12:28.220Z,5.45
2023-05-02T21:14:54.537Z,6.32
2023-05-02T21:17:20.924Z,5.78
2023-05-02T21:19:47.242Z,6.68
2023-05-02T21:22:13.598Z,6.15
2023-05-02T21:24:40.429Z,5.43
2023-05-02T21:27:06.764Z,6.00
2023-05-02T21:29:33.100Z,5.72
2023-05-02T21:31:59.389Z,4.90
2023-05-02T21:34:25.683Z,5.90
2023-05-02T21:36:52.092Z,4.35
2023-05-02T21:39:18.361Z,4.68
2023-05-02T21:41:44.672Z,4.75
2023-05-02T21:44:10.975Z,6.85
2023-05-02T21:46:37.321Z,8.25
2023-05-02T21:49:03.672Z,5.90
2023-05-02T21:51:30.025Z,6.63
2023-05-02T21:53:56.290Z,6.18
2023-05-02T21:56:22.755Z,5.80
2023-05-02T21:58:49.054Z,6.15
2023-05-02T22:01:15.383Z,5.95
2023-05-02T22:03:41.705Z,5.88
2023-05-02T22:06:08.086Z,5.97
2023-05-02T22:08:34.769Z,6.40
2023-05-02T22:11:05.563Z,7.60
2023-05-02T22:13:32.027Z,7.57
2023-05-02T22:15:58.338Z,6.03
2023-05-02T22:18:24.616Z,6.13
2023-05-02T22:20:51.005Z,6.72
2023-05-02T22:23:17.300Z,6.50
2023-05-02T22:25:44.324Z,6.45
2023-05-02T22:28:11.117Z,6.00
2023-05-02T22:30:38.704Z,6.70
2023-05-02T22:33:05.712Z,6.72
2023-05-02T22:35:32.159Z,6.25
2023-05-02T22:38:00.050Z,6.53
2023-05-02T22:40:26.480Z,6.00
2023-05-02T22:42:52.758Z,6.40
2023-05-02T22:45:19.090Z,6.68
2023-05-02T22:47:45.436Z,8.63
2023-05-02T22:50:11.700Z,6.25
2023-05-02T22:52:38.182Z,5.90
2023-05-02T22:55:06.126Z,6.88
2023-05-02T22:57:32.651Z,6.03
2023-05-02T22:59:59.048Z,7.53
2023-05-02T23:02:25.341Z,7.38
2023-05-02T23:04:51.796Z,6.53
2023-05-02T23:07:18.096Z,7.40
2023-05-02T23:09:44.428Z,5.97
2023-05-02T23:12:10.783Z,7.18
2023-05-02T23:14:37.161Z,6.63
2023-05-02T23:17:03.501Z,6.95
2023-05-02T23:19:30.058Z,6.57
2023-05-02T23:21:57.327Z,6.38
2023-05-02T23:24:23.633Z,5.95
2023-05-02T23:26:49.944Z,8.07
2023-05-02T23:29:16.399Z,6.43
2023-05-02T23:31:42.946Z,7.32
2023-05-02T23:34:10.126Z,9.38
2023-05-02T23:36:36.503Z,6.95
2023-05-02T23:39:02.772Z,6.43
2023-05-02T23:41:29.752Z,7.10
2023-05-02T23:43:56.171Z,6.35
2023-05-02T23:46:22.639Z,6.90
2023-05-02T23:48:48.972Z,6.63
2023-05-02T23:51:15.248Z,6.35
2023-05-02T23:53:41.506Z,7.63
2023-05-02T23:56:07.882Z,8.48
2023-05-02T23:58:34.167Z,8.25
