createdAt,value
2023-03-11T00:00:53.507Z,98280.41
2023-03-11T00:04:00.160Z,98291.16
2023-03-11T00:07:09.626Z,98305.50
2023-03-11T00:10:20.392Z,98319.25
2023-03-11T00:13:29.213Z,98345.53
2023-03-11T00:16:32.696Z,98362.19
2023-03-11T00:19:43.293Z,98372.88
2023-03-11T00:22:53.659Z,98381.91
2023-03-11T00:26:03.213Z,98377.22
2023-03-11T00:29:06.713Z,98381.97
2023-03-11T00:32:22.002Z,98403.47
2023-03-11T00:35:30.282Z,98409.13
2023-03-11T00:38:38.727Z,98421.44
2023-03-11T00:41:48.390Z,98420.13
2023-03-11T00:45:00.759Z,98424.72
2023-03-11T00:48:08.152Z,98429.44
2023-03-11T00:51:15.510Z,98438.16
2023-03-11T00:54:28.032Z,98441.75
2023-03-11T00:57:32.815Z,98448.81
2023-03-11T01:00:42.421Z,98454.16
2023-03-11T01:03:52.612Z,98463.47
2023-03-11T01:07:04.579Z,98472.78
2023-03-11T01:10:12.057Z,98483.22
2023-03-11T01:13:18.494Z,98491.00
2023-03-11T01:16:22.275Z,98495.31
2023-03-11T01:19:31.955Z,98507.19
2023-03-11T01:22:36.357Z,98518.34
2023-03-11T01:25:49.697Z,98531.16
2023-03-11T01:28:56.764Z,98538.84
2023-03-11T01:32:12.725Z,98552.56
2023-03-11T01:35:23.015Z,98564.63
2023-03-11T01:38:35.915Z,98577.66
2023-03-11T01:42:00.601Z,98577.81
2023-03-11T01:45:07.693Z,98580.38
2023-03-11T01:48:24.376Z,98587.25
2023-03-11T01:51:57.312Z,98599.25
2023-03-11T01:55:10.106Z,98613.59
2023-03-11T01:58:31.043Z,98625.59
2023-03-11T02:01:41.372Z,98640.75
2023-03-11T02:05:06.725Z,98641.56
2023-03-11T02:08:15.561Z,98648.41
2023-03-11T02:11:28.687Z,98670.38
2023-03-11T02:14:38.204Z,98675.28
2023-03-11T02:17:51.074Z,98687.19
2023-03-11T02:21:08.577Z,98700.59
2023-03-11T02:24:20.218Z,98709.22
2023-03-11T02:27:31.329Z,98716.72
2023-03-11T02:30:43.727Z,98745.63
2023-03-11T02:33:50.566Z,98757.59
2023-03-11T02:36:54.147Z,98772.25
2023-03-11T02:40:41.772Z,98771.31
2023-03-11T02:43:49.995Z,98790.19
2023-03-11T02:47:11.355Z,98808.09
2023-03-11T02:50:23.740Z,98810.47
2023-03-11T02:53:35.014Z,98826.75
2023-03-11T02:56:49.364Z,98837.00
2023-03-11T03:00:10.897Z,98856.56
2023-03-11T03:03:22.171Z,98860.78
2023-03-11T03:06:31.515Z,98878.72
2023-03-11T03:09:53.045Z,98877.06
2023-03-11T03:13:16.421Z,98895.00
2023-03-11T03:16:27.892Z,98901.03
2023-03-11T03:19:31.998Z,98906.97
2023-03-11T03:22:43.894Z,98916.41
2023-03-11T03:25:52.726Z,98933.41
2023-03-11T03:29:11.039Z,98950.44
2023-03-11T03:32:23.903Z,98969.38
2023-03-11T03:35:33.253Z,98993.25
2023-03-11T03:38:49.850Z,98992.69
2023-03-11T03:42:09.534Z,99006.59
2023-03-11T03:45:19.954Z,99019.38
2023-03-11T03:48:36.561Z,99040.06
2023-03-11T03:51:49.593Z,99046.00
2023-03-11T03:55:26.003Z,99066.50
2023-03-11T03:58:31.142Z,99075.91
2023-03-11T04:01:37.707Z,99092.09
2023-03-11T04:04:52.202Z,99094.66
2023-03-11T04:08:12.344Z,99107.28
2023-03-11T04:11:30.877Z,99112.41
2023-03-11T04:14:35.445Z,99125.22
2023-03-11T04:17:48.589Z,99131.16
2023-03-11T04:21:06.828Z,99144.88
2023-03-11T04:24:48.267Z,99150.78
2023-03-11T04:27:55.510Z,99161.84
2023-03-11T04:31:05.067Z,99161.00
2023-03-11T04:34:19.958Z,99164.41
2023-03-11T04:37:44.093Z,99177.13
2023-03-11T04:40:51.493Z,99186.44
2023-03-11T04:44:05.859Z,99201.81
2023-03-11T04:47:15.561Z,99200.16
2023-03-11T04:50:20.337Z,99212.06
2023-03-11T04:53:42.600Z,99221.38
2023-03-11T04:56:50.176Z,99232.41
2023-03-11T05:00:15.876Z,99233.38
2023-03-11T05:03:29.757Z,99240.13
2023-03-11T05:06:54.909Z,99258.84
2023-03-11T05:10:02.262Z,99263.13
2023-03-11T05:13:24.874Z,99276.69
2023-03-11T05:16:34.497Z,99287.84
2023-03-11T05:20:24.935Z,99298.09
2023-03-11T05:23:49.800Z,99307.59
2023-03-11T05:27:17.898Z,99322.88
2023-03-11T05:30:34.389Z,99330.66
2023-03-11T05:33:48.387Z,99340.91
2023-03-11T05:37:02.067Z,99352.72
2023-03-11T05:40:27.177Z,99359.56
2023-03-11T05:43:42.147Z,99364.59
2023-03-11T05:46:54.006Z,99383.31
2023-03-11T05:49:59.911Z,99381.63
2023-03-11T05:53:10.086Z,99385.94
2023-03-11T05:56:32.795Z,99392.69
2023-03-11T05:59:40.301Z,99403.81
2023-03-11T06:02:53.174Z,99412.38
2023-03-11T06:06:18.010Z,99423.44
2023-03-11T06:09:40.265Z,99426.78
2023-03-11T06:12:59.150Z,99429.44
2023-03-11T06:16:11.734Z,99440.50
2023-03-11T06:19:28.894Z,99441.31
2023-03-11T06:22:46.346Z,99457.59
2023-03-11T06:26:12.735Z,99459.63
2023-03-11T06:30:10.453Z,99466.69
2023-03-11T06:38:59.335Z,99490.22
2023-03-11T06:42:18.366Z,99495.34
2023-03-11T06:45:25.830Z,99502.94
2023-03-11T06:48:34.309Z,99515.69
2023-03-11T06:52:10.872Z,99521.72
2023-03-11T06:55:29.028Z,99528.44
2023-03-11T06:58:41.844Z,99543.72
2023-03-11T07:01:47.272Z,99565.94
2023-03-11T07:05:06.120Z,99561.53
2023-03-11T07:08:13.350Z,99570.03
2023-03-11T07:11:28.413Z,99583.72
2023-03-11T07:14:41.409Z,99572.72
2023-03-11T07:18:10.967Z,99596.63
2023-03-11T07:21:23.262Z,99600.78
2023-03-11T07:24:49.269Z,99605.81
2023-03-11T07:33:44.249Z,99641.09
2023-03-11T07:42:36.947Z,99668.97
2023-03-11T07:46:09.846Z,99678.28
2023-03-11T07:49:19.936Z,99684.22
2023-03-11T07:52:43.090Z,99694.47
2023-03-11T07:55:48.619Z,99703.91
2023-03-11T07:59:06.675Z,99709.41
2023-03-11T08:02:20.421Z,99709.25
2023-03-11T08:05:40.225Z,99717.28
2023-03-11T08:14:16.732Z,99745.94
2023-03-11T08:17:33.428Z,99755.06
2023-03-11T08:20:54.807Z,99767.06
2023-03-11T08:24:14.682Z,99771.06
2023-03-11T08:27:28.939Z,99782.16
2023-03-11T08:31:28.897Z,99796.78
2023-03-11T08:35:43.986Z,99803.00
2023-03-11T08:38:41.315Z,99823.81
2023-03-11T08:41:46.308Z,99820.00
2023-03-11T08:45:02.149Z,99826.81
2023-03-11T08:48:14.436Z,99839.41
2023-03-11T08:51:26.598Z,99848.44
2023-03-11T08:54:42.089Z,99849.41
2023-03-11T08:58:08.173Z,99872.97
2023-03-11T09:05:55.832Z,99883.97
2023-03-11T09:09:20.485Z,99898.38
2023-03-11T09:12:59.386Z,99905.72
2023-03-11T09:16:37.139Z,99904.91
2023-03-11T09:19:48.870Z,99928.53
2023-03-11T09:22:54.402Z,99925.13
2023-03-11T09:26:07.038Z,99929.03
2023-03-11T09:29:10.818Z,99936.03
2023-03-11T09:32:26.625Z,99932.22
2023-03-11T09:35:35.610Z,99941.50
2023-03-11T09:38:42.456Z,99944.31
2023-03-11T09:41:58.707Z,99958.84
2023-03-11T09:45:23.155Z,99958.28
2023-03-11T09:48:56.241Z,99952.72
2023-03-11T09:53:15.492Z,99972.41
2023-03-11T09:56:31.827Z,99977.06
2023-03-11T10:00:00.777Z,99991.16
2023-03-11T10:03:39.379Z,99994.41
2023-03-11T10:07:03.142Z,99989.75
2023-03-11T10:10:29.742Z,99989.56
2023-03-11T10:13:56.110Z,100001.00
2023-03-11T10:21:33.391Z,100012.94
2023-03-11T10:25:14.860Z,100023.75
2023-03-11T10:28:49.860Z,100033.22
2023-03-11T10:32:06.525Z,100037.22
2023-03-11T10:35:19.913Z,100042.63
2023-03-11T10:38:33.061Z,100046.88
2023-03-11T10:41:54.806Z,100045.56
2023-03-11T10:45:41.528Z,100052.28
2023-03-11T10:49:02.960Z,100054.13
2023-03-11T10:52:15.302Z,100057.91
2023-03-11T10:55:28.763Z,100060.34
2023-03-11T10:59:09.579Z,100058.47
2023-03-11T11:03:17.474Z,100071.66
2023-03-11T11:06:35.011Z,100069.41
2023-03-11T11:10:12.758Z,100069.00
2023-03-11T11:13:43.011Z,100077.16
2023-03-11T11:17:06.322Z,100080.94
2023-03-11T11:20:45.671Z,100080.50
2023-03-11T11:24:17.430Z,100074.69
2023-03-11T11:27:33.233Z,100086.91
2023-03-11T11:30:39.340Z,100096.91
2023-03-11T11:33:52.583Z,100091.34
2023-03-11T11:36:59.766Z,100094.66
2023-03-11T11:40:11.575Z,100094.25
2023-03-11T11:43:22.861Z,100083.88
2023-03-11T11:46:44.859Z,100102.31
2023-03-11T11:50:15.170Z,100101.75
2023-03-11T11:53:32.968Z,100091.50
2023-03-11T11:56:47.736Z,100094.94
2023-03-11T12:00:01.449Z,100106.50
2023-03-11T12:03:41.369Z,100109.16
2023-03-11T12:07:13.472Z,100109.59
2023-03-11T12:10:36.576Z,100110.53
2023-03-11T12:14:04.495Z,100108.66
2023-03-11T12:17:19.602Z,100113.34
2023-03-11T12:20:32.727Z,100111.94
2023-03-11T12:24:07.836Z,100119.75
2023-03-11T12:27:40.842Z,100118.41
2023-03-11T12:31:09.836Z,100124.59
2023-03-11T12:34:32.329Z,100125.34
2023-03-11T12:37:35.685Z,100132.00
2023-03-11T12:41:06.523Z,100138.13
2023-03-11T12:44:32.705Z,100143.13
2023-03-11T12:47:40.278Z,100147.44
2023-03-11T12:50:49.415Z,100140.75
2023-03-11T12:54:06.646Z,100148.13
2023-03-11T12:57:35.973Z,100149.03
2023-03-11T13:01:15.775Z,100152.22
2023-03-11T13:04:40.087Z,100152.97
2023-03-11T13:08:01.913Z,100161.31
2023-03-11T13:11:43.736Z,100162.09
2023-03-11T13:14:55.250Z,100163.91
2023-03-11T13:18:23.451Z,100167.16
2023-03-11T13:21:46.769Z,100174.41
2023-03-11T13:25:29.811Z,100181.34
2023-03-11T13:29:18.415Z,100183.84
2023-03-11T13:32:39.070Z,100180.91
2023-03-11T13:36:05.982Z,100179.25
2023-03-11T13:39:35.617Z,100192.28
2023-03-11T13:42:49.459Z,100197.56
2023-03-11T13:46:17.092Z,100197.56
2023-03-11T13:49:39.287Z,100209.75
2023-03-11T13:52:50.646Z,100202.59
2023-03-11T13:55:57.015Z,100218.47
2023-03-11T13:59:23.577Z,100218.06
2023-03-11T14:02:29.177Z,100225.56
2023-03-11T14:05:45.704Z,100218.78
2023-03-11T14:09:09.763Z,100226.13
2023-03-11T14:12:20.152Z,100229.16
2023-03-11T14:15:30.761Z,100231.34
2023-03-11T14:18:41.252Z,100233.16
2023-03-11T14:21:59.415Z,100236.44
2023-03-11T14:25:15.478Z,100239.34
2023-03-11T14:28:33.374Z,100245.44
2023-03-11T14:31:51.933Z,100233.91
2023-03-11T14:35:00.423Z,100243.38
2023-03-11T14:38:05.125Z,100249.78
2023-03-11T14:41:18.854Z,100252.94
2023-03-11T14:48:02.341Z,100262.84
2023-03-11T14:51:35.590Z,100269.41
2023-03-11T14:55:02.470Z,100267.81
2023-03-11T14:58:51.101Z,100268.25
2023-03-11T15:03:01.263Z,100270.66
2023-03-11T15:06:29.015Z,100266.44
2023-03-11T15:09:59.920Z,100266.88
2023-03-11T15:13:14.071Z,100272.97
2023-03-11T15:16:32.546Z,100266.06
2023-03-11T15:19:37.151Z,100272.13
2023-03-11T15:22:41.830Z,100276.94
2023-03-11T15:25:56.793Z,100276.53
2023-03-11T15:29:25.657Z,100284.13
2023-03-11T15:32:44.183Z,100288.44
2023-03-11T15:35:53.237Z,100292.81
2023-03-11T15:39:17.486Z,100286.31
2023-03-11T15:42:26.599Z,100288.13
2023-03-11T15:45:41.239Z,100289.81
2023-03-11T15:48:44.747Z,100293.28
2023-03-11T15:51:48.847Z,100307.03
2023-03-11T15:54:56.049Z,100310.34
2023-03-11T15:58:10.481Z,100308.44
2023-03-11T16:01:18.501Z,100313.56
2023-03-11T16:04:36.961Z,100314.22
2023-03-11T16:07:49.106Z,100308.03
2023-03-11T16:10:55.948Z,100314.69
2023-03-11T16:14:01.572Z,100317.25
2023-03-11T16:17:10.149Z,100325.31
2023-03-11T16:20:17.306Z,100335.66
2023-03-11T16:23:51.082Z,100338.69
2023-03-11T16:26:58.239Z,100337.91
2023-03-11T16:30:10.145Z,100344.94
2023-03-11T16:33:29.610Z,100345.03
2023-03-11T16:36:36.716Z,100351.22
2023-03-11T16:39:46.043Z,100357.38
2023-03-11T16:46:53.202Z,100370.41
2023-03-11T16:50:04.242Z,100381.88
2023-03-11T16:53:11.176Z,100378.19
2023-03-11T16:56:25.702Z,100385.75
2023-03-11T16:59:36.637Z,100375.63
2023-03-11T17:02:40.485Z,100381.34
2023-03-11T17:05:48.406Z,100384.81
2023-03-11T17:09:15.935Z,100387.31
2023-03-11T17:12:24.960Z,100382.25
2023-03-11T17:15:32.992Z,100394.09
2023-03-11T17:18:36.767Z,100402.81
2023-03-11T17:21:42.681Z,100409.78
2023-03-11T17:24:46.788Z,100409.66
2023-03-11T17:27:50.970Z,100407.31
2023-03-11T17:31:14.210Z,100413.31
2023-03-11T17:34:32.156Z,100411.88
2023-03-11T17:37:41.677Z,100419.72
2023-03-11T17:40:51.303Z,100421.44
2023-03-11T17:44:10.734Z,100428.00
2023-03-11T17:47:14.843Z,100428.78
2023-03-11T17:50:19.991Z,100433.88
2023-03-11T17:53:30.267Z,100434.06
2023-03-11T17:56:36.586Z,100433.50
2023-03-11T17:59:39.806Z,100436.03
2023-03-11T18:02:45.279Z,100436.88
2023-03-11T18:05:55.736Z,100444.00
2023-03-11T18:09:04.322Z,100445.78
2023-03-11T18:12:17.047Z,100447.53
2023-03-11T18:15:22.611Z,100446.72
2023-03-11T18:18:25.969Z,100456.69
2023-03-11T18:21:30.889Z,100460.03
2023-03-11T18:24:35.398Z,100466.06
2023-03-11T18:27:49.242Z,100462.97
2023-03-11T18:30:54.180Z,100454.63
2023-03-11T18:34:00.171Z,100463.38
2023-03-11T18:37:03.352Z,100471.81
2023-03-11T18:40:11.081Z,100470.16
2023-03-11T18:43:16.866Z,100478.88
2023-03-11T18:46:25.537Z,100471.97
2023-03-11T18:49:35.064Z,100476.25
2023-03-11T18:52:45.371Z,100477.84
2023-03-11T18:55:50.405Z,100478.53
2023-03-11T18:58:55.395Z,100469.34
2023-03-11T19:02:04.290Z,100477.00
2023-03-11T19:05:08.922Z,100479.22
2023-03-11T19:08:14.442Z,100476.72
2023-03-11T19:11:21.692Z,100477.31
2023-03-11T19:14:30.115Z,100481.63
2023-03-11T19:18:00.624Z,100487.44
2023-03-11T19:21:21.479Z,100474.91
2023-03-11T19:28:05.495Z,100485.94
2023-03-11T19:31:12.226Z,100482.66
2023-03-11T19:34:21.181Z,100483.59
2023-03-11T19:37:27.232Z,100480.88
2023-03-11T19:40:33.776Z,100477.31
2023-03-11T19:43:39.421Z,100485.09
2023-03-11T19:46:42.664Z,100483.38
2023-03-11T19:49:51.735Z,100488.72
2023-03-11T19:52:55.034Z,100484.56
2023-03-11T19:56:09.323Z,100489.06
2023-03-11T19:59:19.184Z,100490.00
2023-03-11T20:02:23.211Z,100493.19
2023-03-11T20:05:31.905Z,100490.22
2023-03-11T20:08:40.726Z,100495.34
2023-03-11T20:11:45.614Z,100491.19
2023-03-11T20:14:50.066Z,100484.88
2023-03-11T20:18:01.260Z,100481.53
2023-03-11T20:21:15.303Z,100486.66
2023-03-11T20:24:24.129Z,100487.59
2023-03-11T20:27:32.903Z,100494.41
2023-03-11T20:30:41.724Z,100490.88
2023-03-11T20:34:07.122Z,100492.41
2023-03-11T20:37:13.579Z,100490.00
2023-03-11T20:40:25.865Z,100496.56
2023-03-11T20:43:34.872Z,100497.47
2023-03-11T20:46:39.774Z,100498.13
2023-03-11T20:49:47.496Z,100498.16
2023-03-11T20:52:53.495Z,100504.25
2023-03-11T20:55:56.787Z,100503.63
2023-03-11T20:59:02.749Z,100502.56
2023-03-11T21:02:11.677Z,100496.63
2023-03-11T21:05:18.922Z,100494.69
2023-03-11T21:08:23.290Z,100494.88
2023-03-11T21:11:49.252Z,100492.03
2023-03-11T21:15:05.558Z,100494.69
2023-03-11T21:18:13.078Z,100486.84
2023-03-11T21:21:20.494Z,100494.38
2023-03-11T21:24:31.041Z,100497.94
2023-03-11T21:28:00.180Z,100498.66
2023-03-11T21:31:10.772Z,100498.88
2023-03-11T21:34:15.425Z,100500.69
2023-03-11T21:37:18.696Z,100488.69
2023-03-11T21:40:22.503Z,100496.47
2023-03-11T21:43:26.260Z,100488.88
2023-03-11T21:46:32.782Z,100494.69
2023-03-11T21:49:40.125Z,100482.00
2023-03-11T21:52:44.281Z,100488.88
2023-03-11T21:55:49.983Z,100482.75
2023-03-11T21:58:54.260Z,100477.84
2023-03-11T22:02:01.500Z,100477.63
2023-03-11T22:05:10.988Z,100481.16
2023-03-11T22:08:20.386Z,100477.69
2023-03-11T22:11:33.968Z,100476.06
2023-03-11T22:14:38.790Z,100485.75
2023-03-11T22:17:42.329Z,100488.41
2023-03-11T22:20:47.246Z,100485.69
2023-03-11T22:23:58.796Z,100476.19
2023-03-11T22:27:08.500Z,100485.44
2023-03-11T22:30:13.731Z,100476.06
2023-03-11T22:33:21.917Z,100480.88
2023-03-11T22:36:26.757Z,100480.19
2023-03-11T22:39:30.027Z,100482.09
2023-03-11T22:42:38.161Z,100485.47
2023-03-11T22:45:41.643Z,100487.19
2023-03-11T22:48:46.742Z,100487.22
2023-03-11T22:51:58.462Z,100493.97
2023-03-11T22:55:03.984Z,100483.59
2023-03-11T22:58:11.969Z,100494.22
2023-03-11T23:01:33.996Z,100491.44
2023-03-11T23:04:54.225Z,100493.97
2023-03-11T23:08:07.614Z,100485.44
2023-03-11T23:11:21.007Z,100483.75
2023-03-11T23:14:43.716Z,100491.56
2023-03-11T23:17:50.619Z,100480.34
2023-03-11T23:20:54.000Z,100482.09
2023-03-11T23:24:06.370Z,100484.88
2023-03-11T23:27:09.550Z,100481.41
2023-03-11T23:30:15.688Z,100486.53
2023-03-11T23:33:19.764Z,100491.56
2023-03-11T23:36:30.223Z,100489.78
2023-03-11T23:39:41.727Z,100496.69
2023-03-11T23:42:47.514Z,100497.63
2023-03-11T23:45:51.149Z,100492.47
2023-03-11T23:48:54.170Z,100501.91
2023-03-11T23:51:57.304Z,100503.50
2023-03-11T23:55:04.263Z,100505.16
2023-03-11T23:58:07.517Z,100508.56
