createdAt,value
2023-04-06T00:02:09.098Z,16.30
2023-04-06T00:04:41.315Z,16.30
2023-04-06T00:07:17.422Z,16.30
2023-04-06T00:09:49.770Z,16.30
2023-04-06T00:12:21.367Z,16.20
2023-04-06T00:14:53.195Z,16.20
2023-04-06T00:17:24.756Z,16.20
2023-04-06T00:19:58.975Z,16.20
2023-04-06T00:22:30.465Z,16.30
2023-04-06T00:25:02.019Z,16.30
2023-04-06T00:27:33.441Z,16.20
2023-04-06T00:30:09.720Z,16.20
2023-04-06T00:32:42.100Z,16.20
2023-04-06T00:35:13.896Z,16.20
2023-04-06T00:37:45.371Z,16.20
2023-04-06T00:40:17.192Z,16.10
2023-04-06T00:42:50.463Z,15.80
2023-04-06T00:45:22.095Z,16.00
2023-04-06T00:47:53.615Z,16.10
2023-04-06T00:50:30.592Z,16.10
2023-04-06T00:53:02.956Z,15.90
2023-04-06T00:55:38.938Z,15.80
2023-04-06T00:58:30.316Z,15.80
2023-04-06T01:01:08.980Z,16.00
2023-04-06T01:03:43.065Z,16.00
2023-04-06T01:06:17.563Z,15.90
2023-04-06T01:09:15.175Z,15.90
2023-04-06T01:11:48.167Z,15.90
2023-04-06T01:14:23.251Z,15.90
2023-04-06T01:17:03.214Z,15.80
2023-04-06T01:19:38.424Z,15.60
2023-04-06T01:22:10.205Z,15.60
2023-04-06T01:24:49.449Z,15.50
2023-04-06T01:27:29.305Z,15.40
2023-04-06T01:30:23.949Z,15.50
2023-04-06T01:33:07.792Z,15.60
2023-04-06T01:35:59.193Z,15.60
2023-04-06T01:38:30.924Z,15.70
2023-04-06T01:41:03.134Z,15.70
2023-04-06T01:43:40.614Z,15.80
2023-04-06T01:48:58.096Z,15.80
2023-04-06T01:51:39.245Z,15.80
2023-04-06T01:54:15.255Z,15.80
2023-04-06T01:57:03.924Z,15.90
2023-04-06T01:59:41.624Z,15.90
2023-04-06T02:02:41.457Z,15.90
2023-04-06T02:05:20.497Z,15.90
2023-04-06T02:07:52.218Z,15.90
2023-04-06T02:10:30.640Z,15.80
2023-04-06T02:13:04.982Z,15.90
2023-04-06T02:15:36.500Z,15.70
2023-04-06T02:18:12.010Z,15.90
2023-04-06T02:20:45.443Z,15.90
2023-04-06T02:23:17.800Z,15.90
2023-04-06T02:25:49.271Z,15.80
2023-04-06T02:28:24.842Z,16.00
2023-04-06T02:30:56.497Z,16.10
2023-04-06T02:33:31.172Z,15.70
2023-04-06T02:36:02.972Z,15.70
2023-04-06T02:38:57.330Z,15.70
2023-04-06T02:41:30.271Z,15.90
2023-04-06T02:44:09.570Z,16.10
2023-04-06T02:46:46.270Z,16.10
2023-04-06T02:49:18.690Z,16.10
2023-04-06T02:51:54.218Z,16.00
2023-04-06T02:54:30.168Z,16.10
2023-04-06T02:57:25.323Z,16.00
2023-04-06T02:59:59.340Z,16.00
2023-04-06T03:02:58.423Z,15.90
2023-04-06T03:05:32.065Z,15.90
2023-04-06T03:08:08.633Z,16.10
2023-04-06T03:11:11.982Z,16.10
2023-04-06T03:14:17.642Z,16.30
2023-04-06T03:16:52.400Z,16.30
2023-04-06T03:19:26.819Z,16.10
2023-04-06T03:22:01.431Z,16.10
2023-04-06T03:24:35.678Z,16.00
2023-04-06T03:27:07.538Z,16.10
2023-04-06T03:29:51.621Z,16.20
2023-04-06T03:32:34.400Z,16.20
2023-04-06T03:35:28.231Z,16.30
2023-04-06T03:38:01.578Z,16.50
2023-04-06T03:40:34.664Z,16.60
2023-04-06T03:43:08.177Z,16.50
2023-04-06T03:45:44.232Z,16.60
2023-04-06T03:48:17.015Z,16.60
2023-04-06T03:50:57.539Z,16.50
2023-04-06T03:53:30.867Z,16.60
2023-04-06T03:56:04.883Z,16.50
2023-04-06T03:58:36.598Z,16.60
2023-04-06T04:01:09.404Z,16.80
2023-04-06T04:03:41.038Z,16.50
2023-04-06T04:06:12.555Z,16.40
2023-04-06T04:08:45.159Z,16.40
2023-04-06T04:11:18.604Z,16.40
2023-04-06T04:13:53.826Z,16.30
2023-04-06T04:16:25.278Z,16.50
2023-04-06T04:18:57.931Z,16.50
2023-04-06T04:21:35.430Z,16.40
2023-04-06T04:24:14.349Z,16.60
2023-04-06T04:26:46.003Z,16.70
2023-04-06T04:29:19.476Z,16.70
2023-04-06T04:31:51.314Z,16.80
2023-04-06T04:34:23.673Z,16.70
2023-04-06T04:36:55.868Z,16.70
2023-04-06T04:39:38.024Z,16.70
2023-04-06T04:42:15.395Z,16.80
2023-04-06T04:44:55.968Z,16.80
2023-04-06T04:47:41.941Z,16.70
2023-04-06T04:50:16.346Z,16.70
2023-04-06T04:53:30.392Z,16.80
2023-04-06T04:56:30.227Z,17.00
2023-04-06T04:59:57.834Z,17.20
2023-04-06T05:02:34.374Z,17.20
2023-04-06T05:05:37.562Z,17.30
2023-04-06T05:08:13.188Z,17.50
2023-04-06T05:11:07.506Z,17.50
2023-04-06T05:13:42.978Z,17.70
2023-04-06T05:16:23.131Z,17.80
2023-04-06T05:18:55.735Z,17.80
2023-04-06T05:21:47.735Z,18.00
2023-04-06T05:24:19.323Z,18.00
2023-04-06T05:26:56.667Z,18.10
2023-04-06T05:29:49.404Z,18.10
2023-04-06T05:32:26.264Z,18.00
2023-04-06T05:38:47.552Z,18.10
2023-04-06T05:41:48.776Z,18.00
2023-04-06T05:45:00.639Z,18.00
2023-04-06T05:47:33.398Z,18.00
2023-04-06T05:50:20.290Z,18.10
2023-04-06T05:52:52.173Z,18.10
2023-04-06T05:55:26.928Z,18.20
2023-04-06T05:58:09.842Z,18.10
2023-04-06T06:01:01.031Z,18.10
2023-04-06T06:03:42.665Z,18.10
2023-04-06T06:06:17.316Z,18.10
2023-04-06T06:09:14.038Z,18.10
2023-04-06T06:11:55.801Z,18.10
2023-04-06T06:14:39.749Z,18.10
2023-04-06T06:17:12.399Z,18.10
2023-04-06T06:19:44.269Z,17.90
2023-04-06T06:22:17.562Z,17.70
2023-04-06T06:24:53.340Z,17.60
2023-04-06T06:27:26.174Z,17.70
2023-04-06T06:30:02.875Z,17.90
2023-04-06T06:32:46.036Z,17.90
2023-04-06T06:35:17.885Z,18.00
2023-04-06T06:37:49.418Z,18.00
2023-04-06T06:40:28.089Z,18.20
2023-04-06T06:43:00.829Z,18.30
2023-04-06T06:45:48.429Z,18.30
2023-04-06T06:48:21.124Z,18.30
2023-04-06T06:50:52.616Z,18.40
2023-04-06T06:53:24.555Z,18.60
2023-04-06T06:55:56.537Z,18.70
2023-04-06T06:58:28.359Z,18.70
2023-04-06T07:01:07.719Z,18.70
2023-04-06T07:03:39.747Z,18.70
2023-04-06T07:06:11.142Z,18.70
2023-04-06T07:08:46.930Z,18.80
2023-04-06T07:11:18.697Z,18.80
2023-04-06T07:13:50.058Z,18.90
2023-04-06T07:16:21.527Z,18.90
2023-04-06T07:18:53.677Z,18.70
2023-04-06T07:21:25.177Z,18.90
2023-04-06T07:23:56.667Z,18.90
2023-04-06T07:26:28.138Z,18.80
2023-04-06T07:29:00.041Z,18.80
2023-04-06T07:31:32.696Z,19.00
2023-04-06T07:34:04.626Z,19.10
2023-04-06T07:36:36.488Z,19.20
2023-04-06T07:39:10.525Z,19.50
2023-04-06T07:41:42.249Z,19.40
2023-04-06T07:44:14.623Z,19.70
2023-04-06T07:46:46.156Z,20.00
2023-04-06T07:49:18.250Z,20.20
2023-04-06T07:51:49.878Z,20.00
2023-04-06T07:54:21.272Z,20.00
2023-04-06T07:56:52.824Z,19.80
2023-04-06T07:59:25.798Z,19.80
2023-04-06T08:02:17.592Z,19.80
2023-04-06T08:04:50.970Z,19.80
2023-04-06T08:07:24.533Z,19.80
2023-04-06T08:09:56.603Z,19.70
2023-04-06T08:12:27.926Z,19.90
2023-04-06T08:14:59.464Z,20.10
2023-04-06T08:17:33.661Z,20.30
2023-04-06T08:20:06.484Z,20.60
2023-04-06T08:22:37.926Z,20.80
2023-04-06T08:25:09.482Z,21.00
2023-04-06T08:27:40.539Z,20.90
2023-04-06T08:30:12.332Z,20.90
2023-04-06T08:32:51.503Z,20.70
2023-04-06T08:35:25.960Z,20.90
2023-04-06T08:37:58.079Z,21.10
2023-04-06T08:40:33.440Z,21.30
2023-04-06T08:43:11.149Z,21.40
2023-04-06T08:46:22.025Z,21.50
2023-04-06T08:48:54.197Z,21.70
2023-04-06T08:51:28.934Z,21.80
2023-04-06T08:54:02.128Z,21.70
2023-04-06T08:56:33.847Z,21.80
2023-04-06T08:59:08.212Z,21.70
2023-04-06T09:01:46.358Z,21.90
2023-04-06T09:04:19.981Z,22.00
2023-04-06T09:06:52.799Z,21.80
2023-04-06T09:09:50.379Z,21.60
2023-04-06T09:15:25.718Z,21.80
2023-04-06T09:17:57.194Z,21.90
2023-04-06T09:20:30.658Z,21.90
2023-04-06T09:23:03.201Z,21.90
2023-04-06T09:25:35.469Z,21.90
2023-04-06T09:28:26.462Z,22.00
2023-04-06T09:30:58.291Z,21.80
2023-04-06T09:33:32.977Z,21.70
2023-04-06T09:36:04.641Z,21.60
2023-04-06T09:38:36.109Z,21.30
2023-04-06T09:41:08.402Z,21.30
2023-04-06T09:43:40.979Z,21.50
2023-04-06T09:46:12.720Z,21.50
2023-04-06T09:48:44.269Z,21.30
2023-04-06T09:51:22.389Z,21.30
2023-04-06T09:54:15.958Z,21.10
2023-04-06T09:56:54.407Z,21.10
2023-04-06T09:59:32.505Z,21.00
2023-04-06T10:02:05.878Z,20.90
2023-04-06T10:04:47.114Z,20.80
2023-04-06T10:07:19.893Z,20.70
2023-04-06T10:09:52.499Z,20.60
2023-04-06T10:12:34.483Z,20.50
2023-04-06T10:15:08.484Z,20.50
2023-04-06T10:17:40.496Z,20.40
2023-04-06T10:20:26.260Z,20.20
2023-04-06T10:23:19.549Z,20.10
2023-04-06T10:26:00.806Z,20.00
2023-04-06T10:28:43.085Z,19.90
2023-04-06T10:31:15.081Z,19.80
2023-04-06T10:34:01.035Z,19.60
2023-04-06T10:36:38.138Z,19.50
2023-04-06T10:39:11.006Z,19.40
2023-04-06T10:41:58.626Z,19.30
2023-04-06T10:44:34.212Z,19.30
2023-04-06T10:47:06.006Z,19.10
2023-04-06T10:49:38.661Z,19.10
2023-04-06T10:52:12.339Z,18.90
2023-04-06T10:54:48.339Z,18.80
2023-04-06T10:57:33.720Z,18.80
2023-04-06T11:00:06.509Z,18.60
2023-04-06T11:02:40.691Z,18.50
2023-04-06T11:05:16.035Z,18.50
2023-04-06T11:07:48.060Z,18.40
2023-04-06T11:10:26.744Z,18.20
2023-04-06T11:12:59.311Z,18.10
2023-04-06T11:18:24.656Z,17.90
2023-04-06T11:20:56.540Z,17.80
2023-04-06T11:23:28.971Z,17.70
2023-04-06T11:26:20.061Z,17.60
2023-04-06T11:29:04.096Z,17.60
2023-04-06T11:31:36.680Z,17.50
2023-04-06T11:34:21.872Z,17.40
2023-04-06T11:37:05.532Z,17.40
2023-04-06T11:39:59.643Z,17.30
2023-04-06T11:42:33.028Z,17.20
2023-04-06T11:45:05.660Z,17.20
2023-04-06T11:47:40.758Z,17.20
2023-04-06T11:50:15.910Z,17.20
2023-04-06T11:52:47.551Z,17.10
2023-04-06T11:55:20.902Z,17.00
2023-04-06T11:58:12.098Z,17.00
2023-04-06T12:00:50.484Z,16.90
2023-04-06T12:03:22.989Z,16.60
2023-04-06T12:05:55.906Z,16.60
2023-04-06T12:08:28.528Z,16.70
2023-04-06T12:11:00.121Z,16.60
2023-04-06T12:16:21.921Z,16.60
2023-04-06T12:19:01.812Z,16.40
2023-04-06T12:21:53.070Z,16.40
2023-04-06T12:24:44.484Z,16.60
2023-04-06T12:27:20.541Z,16.30
2023-04-06T12:30:13.447Z,16.30
2023-04-06T12:32:45.211Z,16.40
2023-04-06T12:35:20.762Z,16.50
2023-04-06T12:37:55.467Z,16.40
2023-04-06T12:40:50.338Z,16.30
2023-04-06T12:43:45.883Z,16.20
2023-04-06T12:46:19.107Z,16.20
2023-04-06T12:48:51.860Z,16.10
2023-04-06T12:51:27.270Z,16.10
2023-04-06T12:57:18.219Z,16.00
2023-04-06T13:00:33.490Z,16.00
2023-04-06T13:03:05.303Z,16.00
2023-04-06T13:05:57.935Z,15.60
2023-04-06T13:08:31.128Z,15.80
2023-04-06T13:13:50.153Z,15.70
2023-04-06T13:16:42.336Z,15.80
2023-04-06T13:19:15.868Z,15.90
2023-04-06T13:22:08.510Z,15.90
2023-04-06T13:25:00.034Z,15.80
2023-04-06T13:27:31.938Z,15.70
2023-04-06T13:30:03.753Z,15.80
2023-04-06T13:32:37.600Z,15.80
2023-04-06T13:35:10.370Z,15.60
2023-04-06T13:37:44.507Z,15.50
2023-04-06T13:40:38.344Z,15.50
2023-04-06T13:43:10.510Z,15.40
2023-04-06T13:45:46.237Z,15.50
2023-04-06T13:48:19.384Z,15.50
2023-04-06T13:51:11.035Z,15.60
2023-04-06T13:54:03.730Z,15.60
2023-04-06T13:56:36.084Z,15.50
2023-04-06T13:59:11.497Z,15.50
2023-04-06T14:01:47.615Z,15.50
2023-04-06T14:04:20.168Z,15.60
2023-04-06T14:06:53.267Z,15.40
2023-04-06T14:12:52.432Z,15.40
2023-04-06T14:15:34.524Z,15.40
2023-04-06T14:18:12.675Z,15.40
2023-04-06T14:24:32.737Z,15.40
2023-04-06T14:27:05.253Z,15.50
2023-04-06T14:30:17.086Z,15.20
2023-04-06T14:32:49.538Z,15.00
2023-04-06T14:35:48.946Z,14.90
2023-04-06T14:38:22.795Z,15.00
2023-04-06T14:40:54.194Z,15.20
2023-04-06T14:43:46.275Z,15.20
2023-04-06T14:46:18.976Z,15.10
2023-04-06T14:49:19.428Z,15.10
2023-04-06T14:51:52.510Z,15.10
2023-04-06T14:54:47.970Z,15.10
2023-04-06T14:57:19.627Z,15.10
2023-04-06T15:00:01.650Z,15.10
2023-04-06T15:02:40.023Z,15.10
2023-04-06T15:05:31.403Z,15.10
2023-04-06T15:08:03.541Z,15.10
2023-04-06T15:10:45.242Z,15.10
2023-04-06T15:13:39.511Z,15.10
2023-04-06T15:16:11.633Z,15.10
2023-04-06T15:21:50.747Z,15.10
2023-04-06T15:24:42.894Z,15.10
2023-04-06T15:27:14.714Z,15.20
2023-04-06T15:29:50.266Z,15.10
2023-04-06T15:32:25.451Z,14.90
2023-04-06T15:38:09.041Z,14.80
2023-04-06T15:40:49.530Z,14.70
2023-04-06T15:43:23.121Z,14.60
2023-04-06T15:46:15.998Z,14.60
2023-04-06T15:48:48.706Z,14.70
2023-04-06T15:51:23.098Z,14.80
2023-04-06T15:56:40.040Z,14.80
2023-04-06T15:59:11.856Z,14.80
2023-04-06T16:01:44.374Z,14.60
2023-04-06T16:04:34.518Z,14.60
2023-04-06T16:07:08.927Z,14.70
2023-04-06T16:09:40.392Z,14.60
2023-04-06T16:12:21.628Z,14.70
2023-04-06T16:14:56.001Z,14.60
2023-04-06T16:17:29.844Z,14.70
2023-04-06T16:20:00.525Z,14.70
2023-04-06T16:22:31.899Z,14.70
2023-04-06T16:25:04.497Z,14.70
2023-04-06T16:27:35.850Z,14.60
2023-04-06T16:30:09.404Z,14.60
2023-04-06T16:33:01.529Z,14.70
2023-04-06T16:35:32.768Z,14.70
2023-04-06T16:38:04.895Z,14.70
2023-04-06T16:40:38.669Z,14.60
2023-04-06T16:43:11.604Z,14.70
2023-04-06T16:45:53.717Z,14.70
2023-04-06T16:48:26.189Z,14.70
2023-04-06T16:50:58.059Z,14.60
2023-04-06T16:53:30.152Z,14.70
2023-04-06T16:56:01.457Z,14.70
2023-04-06T16:58:33.537Z,14.50
2023-04-06T17:01:05.091Z,14.50
2023-04-06T17:03:37.115Z,14.60
2023-04-06T17:06:08.543Z,14.60
2023-04-06T17:08:39.895Z,14.60
2023-04-06T17:11:11.821Z,14.50
2023-04-06T17:13:44.378Z,14.50
2023-04-06T17:16:15.950Z,14.50
2023-04-06T17:18:47.256Z,14.50
2023-04-06T17:21:18.646Z,14.30
2023-04-06T17:23:52.044Z,14.30
2023-04-06T17:26:23.428Z,14.30
2023-04-06T17:28:54.609Z,14.40
2023-04-06T17:31:25.761Z,14.30
2023-04-06T17:33:57.223Z,14.20
2023-04-06T17:36:31.497Z,14.30
2023-04-06T17:39:22.312Z,14.20
2023-04-06T17:41:53.616Z,14.20
2023-04-06T17:44:25.056Z,14.20
2023-04-06T17:49:40.333Z,14.30
2023-04-06T17:55:01.212Z,14.20
2023-04-06T17:57:32.562Z,14.20
2023-04-06T18:00:03.842Z,14.00
2023-04-06T18:02:35.734Z,14.00
2023-04-06T18:05:07.475Z,14.10
2023-04-06T18:07:38.806Z,14.10
2023-04-06T18:10:11.152Z,14.20
2023-04-06T18:12:42.628Z,14.10
2023-04-06T18:15:13.863Z,14.10
2023-04-06T18:17:47.404Z,14.00
2023-04-06T18:20:19.922Z,14.10
2023-04-06T18:25:28.003Z,14.00
2023-04-06T18:27:59.131Z,14.10
2023-04-06T18:30:30.427Z,14.10
2023-04-06T18:33:02.223Z,14.10
2023-04-06T18:35:33.457Z,14.10
2023-04-06T18:38:05.682Z,14.10
2023-04-06T18:40:43.205Z,14.10
2023-04-06T18:43:14.460Z,13.90
2023-04-06T18:45:46.000Z,13.90
2023-04-06T18:48:17.429Z,14.00
2023-04-06T18:51:03.668Z,14.00
2023-04-06T18:53:36.259Z,14.00
2023-04-06T18:56:20.374Z,13.90
2023-04-06T18:58:52.233Z,13.90
2023-04-06T19:01:31.326Z,14.00
2023-04-06T19:04:03.457Z,13.90
2023-04-06T19:06:35.357Z,13.90
2023-04-06T19:09:07.054Z,13.90
2023-04-06T19:11:39.184Z,13.90
2023-04-06T19:14:10.415Z,13.90
2023-04-06T19:16:44.229Z,13.90
2023-04-06T19:19:14.876Z,13.90
2023-04-06T19:21:46.204Z,13.90
2023-04-06T19:24:17.880Z,13.90
2023-04-06T19:26:49.206Z,13.90
2023-04-06T19:29:20.484Z,13.80
2023-04-06T19:31:52.240Z,13.90
2023-04-06T19:34:24.300Z,13.90
2023-04-06T19:36:55.875Z,13.90
2023-04-06T19:39:28.277Z,13.90
2023-04-06T19:41:59.833Z,13.90
2023-04-06T19:44:31.245Z,13.90
2023-04-06T19:47:02.420Z,13.90
2023-04-06T19:49:33.705Z,13.90
2023-04-06T19:52:05.174Z,13.90
2023-04-06T19:54:37.616Z,13.80
2023-04-06T19:57:09.887Z,13.90
2023-04-06T19:59:41.401Z,13.80
2023-04-06T20:02:13.086Z,13.70
2023-04-06T20:04:45.028Z,13.90
2023-04-06T20:07:16.411Z,13.90
2023-04-06T20:09:47.904Z,13.90
2023-04-06T20:12:19.179Z,13.80
2023-04-06T20:14:50.633Z,13.90
2023-04-06T20:17:22.040Z,13.90
2023-04-06T20:19:55.442Z,14.00
2023-04-06T20:22:26.772Z,14.00
2023-04-06T20:24:58.308Z,14.00
2023-04-06T20:27:29.764Z,14.00
2023-04-06T20:30:01.125Z,14.00
2023-04-06T20:32:34.969Z,14.00
2023-04-06T20:35:06.472Z,14.10
2023-04-06T20:37:41.120Z,14.00
2023-04-06T20:40:13.588Z,14.00
2023-04-06T20:42:45.108Z,14.10
2023-04-06T20:45:16.568Z,14.10
2023-04-06T20:47:47.741Z,14.20
2023-04-06T20:50:18.987Z,14.20
2023-04-06T20:52:51.168Z,14.20
2023-04-06T20:55:22.393Z,14.10
2023-04-06T20:57:53.862Z,14.20
2023-04-06T21:00:25.161Z,14.20
2023-04-06T21:02:56.547Z,14.10
2023-04-06T21:05:28.885Z,14.10
2023-04-06T21:08:00.154Z,14.20
2023-04-06T21:10:31.396Z,14.10
2023-04-06T21:13:02.832Z,14.10
2023-04-06T21:15:34.910Z,14.20
2023-04-06T21:18:06.482Z,14.20
2023-04-06T21:20:38.707Z,14.30
2023-04-06T21:23:10.088Z,14.20
2023-04-06T21:25:41.389Z,14.20
2023-04-06T21:28:12.617Z,14.30
2023-04-06T21:30:44.157Z,14.20
2023-04-06T21:33:16.414Z,14.20
2023-04-06T21:35:47.684Z,14.20
2023-04-06T21:38:19.201Z,14.30
2023-04-06T21:41:00.480Z,14.40
2023-04-06T21:43:32.439Z,14.40
2023-04-06T21:46:03.769Z,14.40
2023-04-06T21:48:35.177Z,14.40
2023-04-06T21:51:06.672Z,14.40
2023-04-06T21:53:38.313Z,14.40
2023-04-06T21:56:10.104Z,14.40
2023-04-06T21:58:43.355Z,14.40
2023-04-06T22:01:14.979Z,14.30
2023-04-06T22:03:47.495Z,14.40
2023-04-06T22:06:18.998Z,14.20
2023-04-06T22:08:50.828Z,14.30
2023-04-06T22:11:22.648Z,14.30
2023-04-06T22:13:53.749Z,14.40
2023-04-06T22:16:25.194Z,14.40
2023-04-06T22:18:57.340Z,14.40
2023-04-06T22:21:28.971Z,14.40
2023-04-06T22:24:00.150Z,14.50
2023-04-06T22:26:31.441Z,14.50
2023-04-06T22:29:02.547Z,14.50
2023-04-06T22:31:33.846Z,14.50
2023-04-06T22:34:05.323Z,14.50
2023-04-06T22:36:36.675Z,14.60
2023-04-06T22:39:07.755Z,14.60
2023-04-06T22:41:38.937Z,14.60
2023-04-06T22:44:10.365Z,14.60
2023-04-06T22:46:41.920Z,14.60
2023-04-06T22:49:13.073Z,14.60
2023-04-06T22:51:44.484Z,14.60
2023-04-06T22:54:16.129Z,14.70
2023-04-06T22:56:47.424Z,14.70
2023-04-06T22:59:18.627Z,14.60
2023-04-06T23:01:50.062Z,14.70
2023-04-06T23:04:21.892Z,14.70
2023-04-06T23:06:53.705Z,14.70
2023-04-06T23:09:24.958Z,14.70
2023-04-06T23:11:56.273Z,14.80
2023-04-06T23:14:27.694Z,14.70
2023-04-06T23:16:58.892Z,14.70
2023-04-06T23:19:30.311Z,14.70
2023-04-06T23:22:03.925Z,14.80
2023-04-06T23:24:35.429Z,14.80
2023-04-06T23:27:11.571Z,14.80
2023-04-06T23:29:42.905Z,14.80
2023-04-06T23:32:14.121Z,14.80
2023-04-06T23:34:45.364Z,14.70
2023-04-06T23:37:16.921Z,14.70
2023-04-06T23:39:53.371Z,14.60
2023-04-06T23:42:28.935Z,14.60
2023-04-06T23:45:03.353Z,14.60
2023-04-06T23:47:34.936Z,14.80
2023-04-06T23:50:06.711Z,14.90
2023-04-06T23:52:38.029Z,14.80
2023-04-06T23:55:09.745Z,14.80
2023-04-06T23:57:40.963Z,14.90
