createdAt,value
2019-01-08T00:00:50.841Z,0.00
2019-01-08T00:01:50.848Z,0.00
2019-01-08T00:02:50.862Z,0.00
2019-01-08T00:03:50.878Z,0.00
2019-01-08T00:04:50.909Z,0.00
2019-01-08T00:05:50.922Z,0.00
2019-01-08T00:06:50.964Z,0.00
2019-01-08T00:07:50.988Z,0.00
2019-01-08T00:08:50.981Z,0.00
2019-01-08T00:09:51.037Z,0.00
2019-01-08T00:10:51.003Z,0.00
2019-01-08T00:11:51.027Z,0.00
2019-01-08T00:12:51.067Z,0.00
2019-01-08T00:13:51.056Z,0.00
2019-01-08T00:14:51.066Z,0.00
2019-01-08T00:15:51.090Z,0.00
2019-01-08T00:16:51.117Z,0.00
2019-01-08T00:17:51.200Z,0.00
2019-01-08T00:18:51.148Z,0.00
2019-01-08T00:19:51.191Z,0.00
2019-01-08T00:20:51.203Z,0.00
2019-01-08T00:21:51.196Z,0.00
2019-01-08T00:22:51.250Z,0.00
2019-01-08T00:23:51.227Z,0.00
2019-01-08T00:24:51.250Z,0.00
2019-01-08T00:25:51.364Z,0.00
2019-01-08T00:26:51.276Z,0.00
2019-01-08T00:27:51.310Z,0.00
2019-01-08T00:28:51.310Z,0.00
2019-01-08T00:29:51.335Z,0.00
2019-01-08T00:30:51.351Z,0.00
2019-01-08T00:31:51.373Z,0.00
2019-01-08T00:32:51.389Z,0.00
2019-01-08T00:33:51.428Z,0.00
2019-01-08T00:34:51.425Z,0.00
2019-01-08T00:35:51.436Z,0.00
2019-01-08T00:36:51.456Z,0.00
2019-01-08T00:37:51.469Z,0.00
2019-01-08T00:38:51.537Z,0.00
2019-01-08T00:39:51.560Z,0.00
2019-01-08T00:40:51.575Z,0.00
2019-01-08T00:41:51.534Z,0.00
2019-01-08T00:42:51.559Z,0.00
2019-01-08T00:43:51.613Z,0.00
2019-01-08T00:44:51.587Z,0.00
2019-01-08T00:45:51.605Z,0.00
2019-01-08T00:46:51.634Z,0.00
2019-01-08T00:47:51.653Z,0.00
2019-01-08T00:48:51.654Z,0.00
2019-01-08T00:49:51.723Z,0.00
2019-01-08T00:50:51.698Z,0.00
2019-01-08T00:51:51.823Z,0.00
2019-01-08T00:52:51.791Z,0.00
2019-01-08T00:53:51.741Z,0.00
2019-01-08T00:54:51.868Z,0.00
2019-01-08T00:55:51.838Z,0.00
2019-01-08T00:56:51.805Z,0.00
2019-01-08T00:57:51.816Z,0.00
2019-01-08T00:58:51.958Z,0.00
2019-01-08T00:59:51.926Z,0.00
2019-01-08T01:00:51.953Z,0.00
2019-01-08T01:01:51.954Z,0.00
2019-01-08T01:02:51.902Z,0.00
2019-01-08T01:03:51.927Z,0.00
2019-01-08T01:04:52.014Z,0.00
2019-01-08T01:05:51.961Z,0.00
2019-01-08T01:06:51.987Z,0.00
2019-01-08T01:07:52.016Z,0.00
2019-01-08T01:08:52.042Z,0.00
2019-01-08T01:09:52.017Z,0.00
2019-01-08T01:10:52.073Z,0.00
2019-01-08T01:11:52.051Z,0.00
2019-01-08T01:12:52.078Z,0.00
2019-01-08T01:13:52.089Z,0.00
2019-01-08T01:14:52.129Z,0.00
2019-01-08T01:15:52.236Z,0.00
2019-01-08T01:16:52.291Z,0.00
2019-01-08T01:17:52.152Z,0.00
2019-01-08T01:18:52.178Z,0.00
2019-01-08T01:19:52.246Z,0.00
2019-01-08T01:20:53.649Z,0.00
2019-01-08T01:21:52.233Z,0.00
2019-01-08T01:22:52.247Z,0.00
2019-01-08T01:23:52.273Z,0.00
2019-01-08T01:24:52.281Z,0.00
2019-01-08T01:25:52.294Z,0.00
2019-01-08T01:26:52.347Z,0.00
2019-01-08T01:27:52.350Z,0.00
2019-01-08T01:28:59.686Z,0.00
2019-01-08T01:29:52.402Z,0.00
2019-01-08T01:30:52.388Z,0.00
2019-01-08T01:31:52.526Z,0.00
2019-01-08T01:32:52.421Z,0.00
2019-01-08T01:33:52.449Z,0.00
2019-01-08T01:34:52.473Z,0.00
2019-01-08T01:35:52.504Z,0.00
2019-01-08T01:36:52.505Z,0.00
2019-01-08T01:37:52.518Z,0.00
2019-01-08T01:38:52.536Z,0.00
2019-01-08T01:39:52.561Z,0.00
2019-01-08T01:40:52.571Z,0.00
2019-01-08T01:41:52.576Z,0.00
2019-01-08T01:42:52.587Z,0.00
2019-01-08T01:43:52.621Z,0.00
2019-01-08T01:44:52.630Z,0.00
2019-01-08T01:45:52.649Z,0.00
2019-01-08T01:46:52.689Z,0.00
2019-01-08T01:47:52.688Z,0.00
2019-01-08T01:48:52.701Z,0.00
2019-01-08T01:49:52.727Z,0.00
2019-01-08T01:50:52.726Z,0.00
2019-01-08T01:51:52.817Z,0.00
2019-01-08T01:52:52.780Z,0.00
2019-01-08T01:53:52.779Z,0.00
2019-01-08T01:54:52.813Z,0.00
2019-01-08T01:55:52.817Z,0.00
2019-01-08T01:56:52.825Z,0.00
2019-01-08T01:57:52.863Z,0.00
2019-01-08T01:58:52.873Z,0.00
2019-01-08T01:59:52.881Z,0.00
2019-01-08T02:00:52.933Z,0.00
2019-01-08T02:01:52.917Z,0.00
2019-01-08T02:02:53.047Z,0.00
2019-01-08T02:03:52.947Z,0.00
2019-01-08T02:04:52.968Z,0.00
2019-01-08T02:05:53.072Z,0.00
2019-01-08T02:06:52.999Z,0.00
2019-01-08T02:07:53.081Z,0.00
2019-01-08T02:08:53.031Z,0.00
2019-01-08T02:09:53.069Z,0.00
2019-01-08T02:10:53.067Z,0.00
2019-01-08T02:11:53.084Z,0.00
2019-01-08T02:12:53.099Z,0.00
2019-01-08T02:13:53.119Z,0.00
2019-01-08T02:14:53.155Z,0.00
2019-01-08T02:15:53.180Z,0.00
2019-01-08T02:16:53.255Z,0.00
2019-01-08T02:17:53.245Z,0.00
2019-01-08T02:18:53.203Z,0.00
2019-01-08T02:19:53.260Z,0.00
2019-01-08T02:20:53.237Z,0.00
2019-01-08T02:21:53.254Z,0.00
2019-01-08T02:22:53.282Z,0.00
2019-01-08T02:23:53.392Z,0.00
2019-01-08T02:24:53.345Z,0.00
2019-01-08T02:25:53.399Z,0.00
2019-01-08T02:26:53.358Z,0.00
2019-01-08T02:27:53.365Z,0.00
2019-01-08T02:28:53.377Z,0.00
2019-01-08T02:29:53.386Z,0.00
2019-01-08T02:30:53.414Z,0.00
2019-01-08T02:31:53.432Z,0.00
2019-01-08T02:32:53.443Z,0.00
2019-01-08T02:33:53.450Z,0.00
2019-01-08T02:34:53.485Z,0.00
2019-01-08T02:35:53.489Z,0.00
2019-01-08T02:36:53.569Z,0.00
2019-01-08T02:37:53.613Z,0.00
2019-01-08T02:38:53.552Z,0.00
2019-01-08T02:39:53.567Z,0.00
2019-01-08T02:40:53.579Z,0.00
2019-01-08T02:41:53.641Z,0.00
2019-01-08T02:42:53.666Z,0.00
2019-01-08T02:43:53.675Z,0.00
2019-01-08T02:44:53.642Z,0.00
2019-01-08T02:45:53.669Z,0.00
2019-01-08T02:46:53.687Z,0.00
2019-01-08T02:47:53.688Z,0.00
2019-01-08T02:48:53.743Z,0.00
2019-01-08T02:49:53.774Z,0.00
2019-01-08T02:50:53.750Z,0.00
2019-01-08T02:51:53.765Z,0.00
2019-01-08T02:52:53.882Z,0.00
2019-01-08T02:53:53.835Z,0.00
2019-01-08T02:54:53.804Z,0.00
2019-01-08T02:55:53.825Z,0.00
2019-01-08T02:56:53.840Z,0.00
2019-01-08T02:57:53.895Z,0.00
2019-01-08T02:58:53.871Z,0.00
2019-01-08T02:59:53.989Z,0.00
2019-01-08T03:00:53.939Z,0.00
2019-01-08T03:01:53.935Z,0.00
2019-01-08T03:02:53.939Z,0.00
2019-01-08T03:03:53.985Z,0.00
2019-01-08T03:04:54.002Z,0.00
2019-01-08T03:05:54.091Z,0.00
2019-01-08T03:06:54.036Z,0.00
2019-01-08T03:07:54.114Z,0.00
2019-01-08T03:08:54.069Z,0.00
2019-01-08T03:09:54.148Z,0.00
2019-01-08T03:10:54.083Z,0.00
2019-01-08T03:11:54.092Z,0.00
2019-01-08T03:12:54.115Z,0.00
2019-01-08T03:13:54.123Z,0.00
2019-01-08T03:14:54.139Z,0.00
2019-01-08T03:15:54.162Z,0.00
2019-01-08T03:16:54.176Z,0.00
2019-01-08T03:17:54.193Z,0.00
2019-01-08T03:18:54.229Z,0.00
2019-01-08T03:19:54.220Z,0.00
2019-01-08T03:20:54.257Z,0.00
2019-01-08T03:21:54.251Z,0.00
2019-01-08T03:22:54.276Z,0.00
2019-01-08T03:23:54.289Z,0.00
2019-01-08T03:24:54.324Z,0.00
2019-01-08T03:25:54.336Z,0.00
2019-01-08T03:26:54.342Z,0.00
2019-01-08T03:27:54.359Z,0.00
2019-01-08T03:28:54.387Z,0.00
2019-01-08T03:29:54.392Z,0.00
2019-01-08T03:30:54.424Z,0.00
2019-01-08T03:31:54.428Z,0.00
2019-01-08T03:32:54.452Z,0.00
2019-01-08T03:33:54.467Z,0.00
2019-01-08T03:34:54.486Z,0.00
2019-01-08T03:35:54.487Z,0.00
2019-01-08T03:36:54.508Z,0.00
2019-01-08T03:37:54.539Z,0.00
2019-01-08T03:38:54.539Z,0.00
2019-01-08T03:39:54.559Z,0.00
2019-01-08T03:40:54.600Z,0.00
2019-01-08T03:41:54.582Z,0.00
2019-01-08T03:42:54.601Z,0.00
2019-01-08T03:43:54.618Z,0.00
2019-01-08T03:44:54.656Z,0.00
2019-01-08T03:45:54.655Z,0.00
2019-01-08T03:46:54.694Z,0.00
2019-01-08T03:47:54.693Z,0.00
2019-01-08T03:48:54.734Z,0.00
2019-01-08T03:49:54.724Z,0.00
2019-01-08T03:50:54.739Z,0.00
2019-01-08T03:51:54.833Z,0.00
2019-01-08T03:52:54.807Z,0.00
2019-01-08T03:53:54.795Z,0.00
2019-01-08T03:54:54.811Z,0.00
2019-01-08T03:55:54.821Z,0.00
2019-01-08T03:56:55.001Z,0.00
2019-01-08T03:57:54.848Z,0.00
2019-01-08T03:58:54.891Z,0.00
2019-01-08T03:59:54.881Z,0.00
2019-01-08T04:00:54.945Z,0.00
2019-01-08T04:01:54.917Z,0.00
2019-01-08T04:02:54.934Z,0.00
2019-01-08T04:03:54.951Z,0.00
2019-01-08T04:04:55.048Z,0.00
2019-01-08T04:05:55.030Z,0.00
2019-01-08T04:06:55.042Z,0.00
2019-01-08T04:07:55.011Z,0.00
2019-01-08T04:08:55.056Z,0.00
2019-01-08T04:09:55.067Z,0.00
2019-01-08T04:10:55.072Z,0.00
2019-01-08T04:11:55.087Z,0.00
2019-01-08T04:12:55.097Z,0.00
2019-01-08T04:13:55.111Z,0.00
2019-01-08T04:14:55.165Z,0.00
2019-01-08T04:15:55.151Z,0.00
2019-01-08T04:16:55.254Z,0.00
2019-01-08T04:17:55.183Z,0.00
2019-01-08T04:18:55.218Z,0.00
2019-01-08T04:19:55.213Z,0.00
2019-01-08T04:20:55.248Z,0.00
2019-01-08T04:21:55.257Z,0.00
2019-01-08T04:22:55.263Z,0.00
2019-01-08T04:23:55.276Z,0.00
2019-01-08T04:24:55.305Z,0.00
2019-01-08T04:25:55.325Z,0.00
2019-01-08T04:26:55.331Z,0.00
2019-01-08T04:27:55.367Z,0.00
2019-01-08T04:28:55.379Z,0.00
2019-01-08T04:29:55.392Z,0.00
2019-01-08T04:30:55.395Z,0.00
2019-01-08T04:31:55.415Z,0.00
2019-01-08T04:32:55.433Z,0.00
2019-01-08T04:33:55.445Z,0.00
2019-01-08T04:34:55.481Z,0.00
2019-01-08T04:35:55.475Z,0.00
2019-01-08T04:36:55.492Z,0.00
2019-01-08T04:37:55.530Z,0.00
2019-01-08T04:38:55.529Z,0.00
2019-01-08T04:39:55.550Z,0.00
2019-01-08T04:40:55.563Z,0.00
2019-01-08T04:41:55.578Z,0.00
2019-01-08T04:42:55.596Z,0.00
2019-01-08T04:43:55.609Z,0.00
2019-01-08T04:44:55.629Z,0.00
2019-01-08T04:45:55.646Z,0.00
2019-01-08T04:46:55.667Z,0.00
2019-01-08T04:47:55.685Z,0.00
2019-01-08T04:48:55.690Z,0.00
2019-01-08T04:49:55.704Z,0.00
2019-01-08T04:50:55.720Z,0.00
2019-01-08T04:51:55.746Z,0.00
2019-01-08T04:52:55.761Z,0.00
2019-01-08T04:53:55.792Z,0.00
2019-01-08T04:54:55.797Z,0.00
2019-01-08T04:55:55.808Z,0.00
2019-01-08T04:56:55.819Z,0.00
2019-01-08T04:57:55.849Z,0.00
2019-01-08T04:58:55.865Z,0.00
2019-01-08T04:59:59.084Z,0.00
2019-01-08T05:00:55.936Z,0.00
2019-01-08T05:01:55.906Z,0.00
2019-01-08T05:02:55.922Z,0.00
2019-01-08T05:03:55.942Z,0.00
2019-01-08T05:04:55.957Z,0.00
2019-01-08T05:05:55.971Z,0.00
2019-01-08T05:06:55.986Z,0.00
2019-01-08T05:07:56.004Z,0.00
2019-01-08T05:08:56.024Z,0.00
2019-01-08T05:09:56.034Z,0.00
2019-01-08T05:10:56.051Z,0.00
2019-01-08T05:11:56.078Z,0.00
2019-01-08T05:12:56.096Z,0.00
2019-01-08T05:13:56.121Z,0.00
2019-01-08T05:14:56.125Z,0.00
2019-01-08T05:15:56.138Z,0.00
2019-01-08T05:16:56.150Z,0.00
2019-01-08T05:17:56.173Z,0.00
2019-01-08T05:18:56.203Z,0.00
2019-01-08T05:19:56.203Z,0.00
2019-01-08T05:20:56.222Z,0.00
2019-01-08T05:21:56.236Z,0.00
2019-01-08T05:22:56.255Z,0.00
2019-01-08T05:23:56.267Z,0.00
2019-01-08T05:24:56.290Z,0.00
2019-01-08T05:25:56.299Z,0.00
2019-01-08T05:26:56.312Z,0.00
2019-01-08T05:27:56.341Z,0.00
2019-01-08T05:28:56.353Z,0.00
2019-01-08T05:29:56.382Z,0.00
2019-01-08T05:30:56.384Z,0.00
2019-01-08T05:31:56.401Z,0.00
2019-01-08T05:32:56.427Z,0.00
2019-01-08T05:33:56.440Z,0.00
2019-01-08T05:34:56.443Z,0.00
2019-01-08T05:35:56.464Z,0.00
2019-01-08T05:36:56.489Z,0.00
2019-01-08T05:37:56.537Z,0.00
2019-01-08T05:38:56.509Z,0.00
2019-01-08T05:39:56.544Z,0.00
2019-01-08T05:40:56.553Z,0.00
2019-01-08T05:41:56.571Z,0.00
2019-01-08T05:42:56.582Z,0.00
2019-01-08T05:43:56.602Z,0.00
2019-01-08T05:44:56.614Z,0.00
2019-01-08T05:45:56.624Z,0.00
2019-01-08T05:46:56.652Z,0.00
2019-01-08T05:47:56.667Z,0.00
2019-01-08T05:48:56.672Z,0.00
2019-01-08T05:49:56.682Z,0.00
2019-01-08T05:50:56.700Z,0.00
2019-01-08T05:51:56.736Z,0.00
2019-01-08T05:52:56.738Z,0.00
2019-01-08T05:53:56.760Z,0.00
2019-01-08T05:54:56.777Z,0.00
2019-01-08T05:55:56.859Z,0.00
2019-01-08T05:56:56.798Z,0.00
2019-01-08T05:57:56.813Z,0.00
2019-01-08T05:58:56.859Z,0.00
2019-01-08T05:59:56.856Z,0.00
2019-01-08T06:00:56.862Z,0.00
2019-01-08T06:01:56.881Z,0.00
2019-01-08T06:02:56.897Z,0.00
2019-01-08T06:03:56.913Z,0.00
2019-01-08T06:04:56.923Z,0.00
2019-01-08T06:05:56.944Z,0.00
2019-01-08T06:06:56.978Z,0.00
2019-01-08T06:07:56.970Z,0.00
2019-01-08T06:08:56.992Z,0.00
2019-01-08T06:09:57.012Z,0.00
2019-01-08T06:10:57.029Z,0.00
2019-01-08T06:11:57.043Z,0.00
2019-01-08T06:12:57.063Z,0.00
2019-01-08T06:13:57.078Z,0.00
2019-01-08T06:14:57.085Z,0.00
2019-01-08T06:15:57.100Z,0.00
2019-01-08T06:16:57.118Z,0.00
2019-01-08T06:17:57.134Z,0.00
2019-01-08T06:18:57.150Z,0.00
2019-01-08T06:19:57.176Z,0.00
2019-01-08T06:20:57.184Z,0.00
2019-01-08T06:21:57.203Z,0.00
2019-01-08T06:22:57.236Z,0.00
2019-01-08T06:23:57.230Z,0.00
2019-01-08T06:24:57.249Z,0.00
2019-01-08T06:25:57.271Z,0.00
2019-01-08T06:26:57.281Z,0.00
2019-01-08T06:27:57.314Z,0.00
2019-01-08T06:28:57.332Z,0.00
2019-01-08T06:29:57.332Z,0.00
2019-01-08T06:30:57.340Z,0.00
2019-01-08T06:31:57.380Z,0.00
2019-01-08T06:32:57.381Z,0.00
2019-01-08T06:33:57.393Z,0.00
2019-01-08T06:34:57.415Z,0.00
2019-01-08T06:35:57.419Z,0.00
2019-01-08T06:36:57.440Z,0.00
2019-01-08T06:37:57.453Z,0.00
2019-01-08T06:38:57.472Z,0.00
2019-01-08T06:39:57.487Z,0.00
2019-01-08T06:40:58.057Z,0.00
2019-01-08T06:41:57.532Z,0.00
2019-01-08T06:42:57.547Z,0.00
2019-01-08T06:43:57.553Z,0.00
2019-01-08T06:44:57.576Z,0.00
2019-01-08T06:45:57.588Z,0.00
2019-01-08T06:46:57.605Z,0.00
2019-01-08T06:47:57.689Z,0.00
2019-01-08T06:48:57.635Z,0.00
2019-01-08T06:49:57.644Z,0.00
2019-01-08T06:50:57.674Z,0.00
2019-01-08T06:51:57.688Z,0.00
2019-01-08T06:52:57.706Z,0.00
2019-01-08T06:53:57.712Z,0.00
2019-01-08T06:54:57.733Z,0.00
2019-01-08T06:55:57.745Z,0.00
2019-01-08T06:56:57.759Z,0.00
2019-01-08T06:57:57.775Z,0.00
2019-01-08T06:58:57.791Z,0.00
2019-01-08T06:59:57.806Z,0.00
2019-01-08T07:00:57.825Z,0.00
2019-01-08T07:01:57.841Z,0.00
2019-01-08T07:02:57.861Z,0.00
2019-01-08T07:03:57.875Z,0.00
2019-01-08T07:04:57.900Z,0.00
2019-01-08T07:05:57.908Z,0.00
2019-01-08T07:06:57.917Z,0.00
2019-01-08T07:07:57.936Z,0.00
2019-01-08T07:08:57.961Z,0.00
2019-01-08T07:09:57.973Z,0.00
2019-01-08T07:10:57.985Z,0.00
2019-01-08T07:11:58.002Z,0.00
2019-01-08T07:12:58.023Z,0.00
2019-01-08T07:13:58.033Z,0.00
2019-01-08T07:14:58.050Z,0.00
2019-01-08T07:15:58.074Z,0.00
2019-01-08T07:16:58.089Z,0.00
2019-01-08T07:17:58.099Z,0.00
2019-01-08T07:18:58.115Z,0.00
2019-01-08T07:19:58.153Z,0.00
2019-01-08T07:20:58.145Z,0.00
2019-01-08T07:21:58.170Z,0.00
2019-01-08T07:22:58.177Z,0.00
2019-01-08T07:23:58.199Z,0.00
2019-01-08T07:24:58.209Z,0.00
2019-01-08T07:25:58.226Z,0.00
2019-01-08T07:26:58.237Z,0.00
2019-01-08T07:27:58.255Z,0.00
2019-01-08T07:28:58.275Z,0.00
2019-01-08T07:29:58.295Z,5.63
2019-01-08T07:30:58.311Z,5.63
2019-01-08T07:31:58.328Z,5.63
2019-01-08T07:32:58.340Z,5.63
2019-01-08T07:33:58.355Z,5.63
2019-01-08T07:34:58.376Z,5.63
2019-01-08T07:35:58.386Z,5.63
2019-01-08T07:36:58.402Z,5.63
2019-01-08T07:37:58.427Z,5.63
2019-01-08T07:38:58.432Z,5.63
2019-01-08T07:39:58.451Z,5.63
2019-01-08T07:40:58.478Z,5.63
2019-01-08T07:41:58.480Z,11.25
2019-01-08T07:42:58.501Z,11.25
2019-01-08T07:43:58.523Z,11.25
2019-01-08T07:44:58.553Z,11.25
2019-01-08T07:45:58.559Z,16.88
2019-01-08T07:46:58.574Z,16.88
2019-01-08T07:47:58.581Z,16.88
2019-01-08T07:48:58.597Z,11.25
2019-01-08T07:49:58.612Z,11.25
2019-01-08T07:50:58.630Z,16.88
2019-01-08T07:51:58.653Z,16.88
2019-01-08T07:52:58.676Z,16.88
2019-01-08T07:53:58.678Z,16.88
2019-01-08T07:54:58.700Z,16.88
2019-01-08T07:55:58.817Z,16.88
2019-01-08T07:56:58.732Z,22.50
2019-01-08T07:57:58.737Z,16.88
2019-01-08T07:58:58.761Z,16.88
2019-01-08T07:59:58.770Z,16.88
2019-01-08T08:00:58.787Z,16.88
2019-01-08T08:01:58.805Z,16.88
2019-01-08T08:02:58.838Z,11.25
2019-01-08T08:03:58.850Z,11.25
2019-01-08T08:04:58.858Z,11.25
2019-01-08T08:05:58.871Z,11.25
2019-01-08T08:06:58.884Z,11.25
2019-01-08T08:07:58.905Z,11.25
2019-01-08T08:08:58.919Z,16.88
2019-01-08T08:09:58.933Z,16.88
2019-01-08T08:10:58.951Z,16.88
2019-01-08T08:11:58.963Z,22.50
2019-01-08T08:12:58.998Z,22.50
2019-01-08T08:13:59.007Z,16.88
2019-01-08T08:14:59.016Z,16.88
2019-01-08T08:15:59.033Z,16.88
2019-01-08T08:16:59.046Z,16.88
2019-01-08T08:17:59.066Z,22.50
2019-01-08T08:18:59.081Z,22.50
2019-01-08T08:19:59.096Z,16.88
2019-01-08T08:20:59.112Z,16.88
2019-01-08T08:21:59.132Z,16.88
2019-01-08T08:22:59.147Z,11.25
2019-01-08T08:23:59.159Z,11.25
2019-01-08T08:24:59.173Z,16.88
2019-01-08T08:25:59.194Z,16.88
2019-01-08T08:26:59.221Z,16.88
2019-01-08T08:27:59.224Z,16.88
2019-01-08T08:28:59.241Z,22.50
2019-01-08T08:29:59.254Z,22.50
2019-01-08T08:30:59.285Z,16.88
2019-01-08T08:31:59.286Z,16.88
2019-01-08T08:32:59.307Z,11.25
2019-01-08T08:33:59.322Z,11.25
2019-01-08T08:35:07.909Z,16.88
2019-01-08T08:35:59.350Z,16.88
2019-01-08T08:36:59.381Z,16.88
2019-01-08T08:37:59.403Z,11.25
2019-01-08T08:38:59.403Z,11.25
2019-01-08T08:39:59.422Z,11.25
2019-01-08T08:40:59.438Z,16.88
2019-01-08T08:41:59.448Z,16.88
2019-01-08T08:42:59.469Z,16.88
2019-01-08T08:43:59.482Z,11.25
2019-01-08T08:44:59.498Z,16.88
2019-01-08T08:45:59.510Z,16.88
2019-01-08T08:46:59.542Z,28.13
2019-01-08T08:47:59.543Z,28.13
2019-01-08T08:48:59.562Z,33.75
2019-01-08T08:49:59.577Z,45.00
2019-01-08T08:50:59.610Z,45.00
2019-01-08T08:51:59.636Z,50.63
2019-01-08T08:52:59.633Z,39.38
2019-01-08T08:53:59.645Z,33.75
2019-01-08T08:54:59.667Z,39.38
2019-01-08T08:55:59.690Z,45.00
2019-01-08T08:56:59.695Z,39.38
2019-01-08T08:57:59.707Z,33.75
2019-01-08T08:58:59.723Z,39.38
2019-01-08T08:59:59.740Z,33.75
2019-01-08T09:01:06.854Z,39.38
2019-01-08T09:01:59.777Z,45.00
2019-01-08T09:02:59.791Z,50.63
2019-01-08T09:03:59.804Z,61.88
2019-01-08T09:04:59.850Z,33.75
2019-01-08T09:05:59.843Z,28.13
2019-01-08T09:06:59.862Z,33.75
2019-01-08T09:07:59.874Z,33.75
2019-01-08T09:08:59.889Z,33.75
2019-01-08T09:09:59.910Z,39.38
2019-01-08T09:10:59.919Z,45.00
2019-01-08T09:11:59.935Z,45.00
2019-01-08T09:12:59.953Z,61.88
2019-01-08T09:13:59.969Z,73.13
2019-01-08T09:15:00.015Z,67.50
2019-01-08T09:16:00.004Z,50.63
2019-01-08T09:17:00.014Z,56.25
2019-01-08T09:18:00.061Z,50.63
2019-01-08T09:19:00.062Z,45.00
2019-01-08T09:20:00.091Z,50.63
2019-01-08T09:21:00.080Z,61.88
2019-01-08T09:22:00.105Z,67.50
2019-01-08T09:23:00.114Z,67.50
2019-01-08T09:24:00.128Z,84.38
2019-01-08T09:25:00.179Z,84.38
2019-01-08T09:26:00.166Z,73.13
2019-01-08T09:27:00.190Z,78.75
2019-01-08T09:28:00.197Z,78.75
2019-01-08T09:29:00.230Z,84.38
2019-01-08T09:30:00.226Z,118.13
2019-01-08T09:31:00.253Z,106.88
2019-01-08T09:32:00.274Z,95.63
2019-01-08T09:33:00.281Z,78.75
2019-01-08T09:34:00.291Z,101.25
2019-01-08T09:35:00.307Z,140.63
2019-01-08T09:36:00.324Z,168.75
2019-01-08T09:37:00.340Z,180.00
2019-01-08T09:38:00.359Z,202.50
2019-01-08T09:39:00.373Z,174.38
2019-01-08T09:40:00.387Z,95.63
2019-01-08T09:41:00.411Z,73.13
2019-01-08T09:42:00.427Z,101.25
2019-01-08T09:43:00.437Z,123.75
2019-01-08T09:44:00.455Z,112.50
2019-01-08T09:45:00.475Z,112.50
2019-01-08T09:46:00.499Z,95.63
2019-01-08T09:47:00.509Z,73.13
2019-01-08T09:48:00.526Z,50.63
2019-01-08T09:49:00.547Z,45.00
2019-01-08T09:50:00.561Z,45.00
2019-01-08T09:51:00.594Z,45.00
2019-01-08T09:52:00.585Z,45.00
2019-01-08T09:53:00.604Z,56.25
2019-01-08T09:54:00.623Z,61.88
2019-01-08T09:55:00.634Z,67.50
2019-01-08T09:56:00.655Z,78.75
2019-01-08T09:57:00.668Z,101.25
2019-01-08T09:58:00.685Z,106.88
2019-01-08T09:59:00.700Z,106.88
2019-01-08T10:00:00.719Z,135.00
2019-01-08T10:01:00.747Z,163.13
2019-01-08T10:02:00.752Z,168.75
2019-01-08T10:03:00.781Z,140.63
2019-01-08T10:04:00.788Z,146.25
2019-01-08T10:05:00.806Z,123.75
2019-01-08T10:06:00.846Z,101.25
2019-01-08T10:07:00.833Z,84.38
2019-01-08T10:08:00.851Z,90.00
2019-01-08T10:09:00.866Z,106.88
2019-01-08T10:10:00.971Z,112.50
2019-01-08T10:11:00.904Z,112.50
2019-01-08T10:12:00.913Z,101.25
2019-01-08T10:13:00.942Z,84.38
2019-01-08T10:14:00.952Z,95.63
2019-01-08T10:15:00.974Z,106.88
2019-01-08T10:16:01.002Z,146.25
2019-01-08T10:17:00.998Z,135.00
2019-01-08T10:18:01.015Z,112.50
2019-01-08T10:19:01.037Z,90.00
2019-01-08T10:20:01.077Z,95.63
2019-01-08T10:21:01.073Z,101.25
2019-01-08T10:22:01.084Z,95.63
2019-01-08T10:23:01.117Z,67.50
2019-01-08T10:24:02.092Z,50.63
2019-01-08T10:25:01.129Z,50.63
2019-01-08T10:26:01.156Z,56.25
2019-01-08T10:27:01.173Z,61.88
2019-01-08T10:28:01.183Z,61.88
2019-01-08T10:29:01.213Z,50.63
2019-01-08T10:30:01.219Z,45.00
2019-01-08T10:31:01.230Z,50.63
2019-01-08T10:32:01.254Z,45.00
2019-01-08T10:33:01.259Z,45.00
2019-01-08T10:34:01.278Z,50.63
2019-01-08T10:35:01.295Z,56.25
2019-01-08T10:36:01.310Z,56.25
2019-01-08T10:37:01.330Z,67.50
2019-01-08T10:38:01.348Z,73.13
2019-01-08T10:39:01.359Z,84.38
2019-01-08T10:40:01.670Z,78.75
2019-01-08T10:41:01.391Z,61.88
2019-01-08T10:42:01.434Z,61.88
2019-01-08T10:43:01.430Z,67.50
2019-01-08T10:44:01.445Z,56.25
2019-01-08T10:45:01.469Z,61.88
2019-01-08T10:46:01.487Z,56.25
2019-01-08T10:47:01.494Z,39.38
2019-01-08T10:48:01.509Z,33.75
2019-01-08T10:49:01.531Z,33.75
2019-01-08T10:50:01.548Z,33.75
2019-01-08T10:51:01.556Z,45.00
2019-01-08T10:52:02.416Z,50.63
2019-01-08T10:53:01.596Z,50.63
2019-01-08T10:54:01.604Z,56.25
2019-01-08T10:55:01.631Z,78.75
2019-01-08T10:56:01.648Z,73.13
2019-01-08T10:57:01.658Z,73.13
2019-01-08T10:58:01.689Z,67.50
2019-01-08T10:59:07.510Z,67.50
2019-01-08T11:00:01.706Z,73.13
2019-01-08T11:01:01.723Z,84.38
2019-01-08T11:02:01.740Z,90.00
2019-01-08T11:03:01.755Z,95.63
2019-01-08T11:04:01.773Z,106.88
2019-01-08T11:05:01.796Z,95.63
2019-01-08T11:06:01.803Z,95.63
2019-01-08T11:07:01.815Z,101.25
2019-01-08T11:08:01.835Z,106.88
2019-01-08T11:09:01.856Z,78.75
2019-01-08T11:10:01.881Z,90.00
2019-01-08T11:11:01.896Z,61.88
2019-01-08T11:12:01.930Z,56.25
2019-01-08T11:13:01.922Z,95.63
2019-01-08T11:14:01.936Z,73.13
2019-01-08T11:15:01.951Z,56.25
2019-01-08T11:16:01.972Z,61.88
2019-01-08T11:17:01.986Z,61.88
2019-01-08T11:18:02.002Z,67.50
2019-01-08T11:19:02.029Z,73.13
2019-01-08T11:20:02.037Z,95.63
2019-01-08T11:21:02.050Z,101.25
2019-01-08T11:22:02.067Z,95.63
2019-01-08T11:23:02.085Z,95.63
2019-01-08T11:24:02.106Z,95.63
2019-01-08T11:25:02.139Z,101.25
2019-01-08T11:26:02.134Z,112.50
2019-01-08T11:27:02.183Z,123.75
2019-01-08T11:28:02.170Z,112.50
2019-01-08T11:29:02.183Z,140.63
2019-01-08T11:30:02.216Z,163.13
2019-01-08T11:31:02.221Z,168.75
2019-01-08T11:32:02.251Z,140.63
2019-01-08T11:33:02.269Z,118.13
2019-01-08T11:34:02.263Z,123.75
2019-01-08T11:35:02.286Z,118.13
2019-01-08T11:36:02.311Z,123.75
2019-01-08T11:37:02.317Z,123.75
2019-01-08T11:38:02.339Z,95.63
2019-01-08T11:39:02.353Z,129.38
2019-01-08T11:40:02.378Z,174.38
2019-01-08T11:41:02.382Z,168.75
2019-01-08T11:42:02.400Z,174.38
2019-01-08T11:43:02.422Z,225.00
2019-01-08T11:44:02.433Z,129.38
2019-01-08T11:45:02.450Z,90.00
2019-01-08T11:46:02.470Z,61.88
2019-01-08T11:47:02.484Z,56.25
2019-01-08T11:48:04.196Z,56.25
2019-01-08T11:49:02.542Z,84.38
2019-01-08T11:50:02.532Z,78.75
2019-01-08T11:51:02.554Z,84.38
2019-01-08T11:52:02.575Z,101.25
2019-01-08T11:53:02.589Z,90.00
2019-01-08T11:54:02.637Z,106.88
2019-01-08T11:55:02.661Z,123.75
2019-01-08T11:56:02.637Z,129.38
2019-01-08T11:57:02.657Z,101.25
2019-01-08T11:58:02.673Z,106.88
2019-01-08T11:59:02.691Z,106.88
2019-01-08T12:00:02.712Z,101.25
2019-01-08T12:01:02.727Z,112.50
2019-01-08T12:02:02.751Z,95.63
2019-01-08T12:03:02.751Z,129.38
2019-01-08T12:04:02.781Z,129.38
2019-01-08T12:05:02.798Z,135.00
2019-01-08T12:06:02.806Z,129.38
2019-01-08T12:07:02.825Z,112.50
2019-01-08T12:08:02.842Z,95.63
2019-01-08T12:09:02.861Z,90.00
2019-01-08T12:10:02.871Z,90.00
2019-01-08T12:11:02.896Z,90.00
2019-01-08T12:12:02.916Z,73.13
2019-01-08T12:13:02.928Z,67.50
2019-01-08T12:14:02.966Z,56.25
2019-01-08T12:15:02.964Z,61.88
2019-01-08T12:16:03.031Z,67.50
2019-01-08T12:17:02.995Z,112.50
2019-01-08T12:18:03.015Z,123.75
2019-01-08T12:19:03.024Z,135.00
2019-01-08T12:20:03.059Z,118.13
2019-01-08T12:21:03.056Z,135.00
2019-01-08T12:22:03.092Z,157.50
2019-01-08T12:23:03.092Z,157.50
2019-01-08T12:24:03.110Z,129.38
2019-01-08T12:25:03.129Z,101.25
2019-01-08T12:26:03.145Z,112.50
2019-01-08T12:27:03.181Z,123.75
2019-01-08T12:28:03.179Z,106.88
2019-01-08T12:29:03.196Z,112.50
2019-01-08T12:30:03.208Z,112.50
2019-01-08T12:31:03.235Z,106.88
2019-01-08T12:32:06.342Z,118.13
2019-01-08T12:33:03.273Z,112.50
2019-01-08T12:34:03.277Z,101.25
2019-01-08T12:35:03.296Z,95.63
2019-01-08T12:36:03.333Z,123.75
2019-01-08T12:37:03.359Z,135.00
2019-01-08T12:38:03.356Z,118.13
2019-01-08T12:39:03.357Z,101.25
2019-01-08T12:40:03.385Z,101.25
2019-01-08T12:41:03.391Z,112.50
2019-01-08T12:42:03.406Z,123.75
2019-01-08T12:43:03.450Z,129.38
2019-01-08T12:44:03.444Z,129.38
2019-01-08T12:45:03.466Z,118.13
2019-01-08T12:46:03.476Z,90.00
2019-01-08T12:47:03.492Z,78.75
2019-01-08T12:48:03.509Z,67.50
2019-01-08T12:49:03.623Z,67.50
2019-01-08T12:50:03.555Z,90.00
2019-01-08T12:51:03.564Z,95.63
2019-01-08T12:52:03.576Z,129.38
2019-01-08T12:53:03.594Z,168.75
2019-01-08T12:54:03.610Z,174.38
2019-01-08T12:55:03.629Z,191.25
2019-01-08T12:56:03.645Z,140.63
2019-01-08T12:57:03.680Z,146.25
2019-01-08T12:58:03.675Z,174.38
2019-01-08T12:59:03.739Z,157.50
2019-01-08T13:00:03.719Z,168.75
2019-01-08T13:01:03.726Z,157.50
2019-01-08T13:02:03.772Z,146.25
2019-01-08T13:03:03.758Z,118.13
2019-01-08T13:04:03.794Z,123.75
2019-01-08T13:05:03.794Z,123.75