createdAt,value
2019-04-07T00:00:44.258Z,48.40
2019-04-07T00:01:44.367Z,47.00
2019-04-07T00:02:44.223Z,49.10
2019-04-07T00:03:44.903Z,47.40
2019-04-07T00:04:44.256Z,46.70
2019-04-07T00:05:44.147Z,46.30
2019-04-07T00:06:44.126Z,45.30
2019-04-07T00:07:44.754Z,44.50
2019-04-07T00:08:44.462Z,46.50
2019-04-07T00:09:44.739Z,45.30
2019-04-07T00:10:44.681Z,43.90
2019-04-07T00:11:44.162Z,43.70
2019-04-07T00:12:44.011Z,42.50
2019-04-07T00:13:43.991Z,46.40
2019-04-07T00:14:43.963Z,42.30
2019-04-07T00:15:43.940Z,43.80
2019-04-07T00:16:43.924Z,46.20
2019-04-07T00:17:44.153Z,44.20
2019-04-07T00:18:44.333Z,45.60
2019-04-07T00:19:43.878Z,43.30
2019-04-07T00:20:43.855Z,46.30
2019-04-07T00:21:43.924Z,45.30
2019-04-07T00:22:43.796Z,44.50
2019-04-07T00:23:44.122Z,45.30
2019-04-07T00:24:44.077Z,46.40
2019-04-07T00:25:44.315Z,44.90
2019-04-07T00:26:44.707Z,44.10
2019-04-07T00:27:43.747Z,43.80
2019-04-07T00:28:43.774Z,45.80
2019-04-07T00:29:44.149Z,45.60
2019-04-07T00:30:43.633Z,48.10
2019-04-07T00:31:43.612Z,46.60
2019-04-07T00:32:44.227Z,46.20
2019-04-07T00:33:43.785Z,47.10
2019-04-07T00:34:43.552Z,47.10
2019-04-07T00:35:43.655Z,47.80
2019-04-07T00:36:43.507Z,48.90
2019-04-07T00:37:43.995Z,49.30
2019-04-07T00:38:43.790Z,47.00
2019-04-07T00:39:43.522Z,44.60
2019-04-07T00:40:43.785Z,47.60
2019-04-07T00:41:43.405Z,45.80
2019-04-07T00:42:43.390Z,45.50
2019-04-07T00:43:43.851Z,47.90
2019-04-07T00:44:43.344Z,49.30
2019-04-07T00:45:43.318Z,46.30
2019-04-07T00:46:43.302Z,46.10
2019-04-07T00:47:43.948Z,46.40
2019-04-07T00:48:44.019Z,45.60
2019-04-07T00:49:43.462Z,43.70
2019-04-07T00:50:43.699Z,46.60
2019-04-07T00:51:43.270Z,46.90
2019-04-07T00:52:43.639Z,46.50
2019-04-07T00:53:43.151Z,45.60
2019-04-07T00:54:43.324Z,45.00
2019-04-07T00:55:43.108Z,47.00
2019-04-07T00:56:43.877Z,46.60
2019-04-07T00:57:43.079Z,47.30
2019-04-07T00:58:43.452Z,47.80
2019-04-07T00:59:43.024Z,46.70
2019-04-07T01:00:43.440Z,46.20
2019-04-07T01:01:42.992Z,46.70
2019-04-07T01:02:43.023Z,46.40
2019-04-07T01:03:43.055Z,47.60
2019-04-07T01:04:43.051Z,47.60
2019-04-07T01:05:43.563Z,48.50
2019-04-07T01:06:42.881Z,48.70
2019-04-07T01:07:43.644Z,49.40
2019-04-07T01:08:42.835Z,48.90
2019-04-07T01:09:43.195Z,49.20
2019-04-07T01:10:42.798Z,48.50
2019-04-07T01:11:43.062Z,48.10
2019-04-07T01:12:42.779Z,48.00
2019-04-07T01:13:42.810Z,46.90
2019-04-07T01:14:43.389Z,50.50
2019-04-07T01:15:43.454Z,49.50
2019-04-07T01:16:42.764Z,51.00
2019-04-07T01:17:42.648Z,51.60
2019-04-07T01:18:42.627Z,49.60
2019-04-07T01:19:43.235Z,49.20
2019-04-07T01:20:43.005Z,48.20
2019-04-07T01:21:42.564Z,50.20
2019-04-07T01:22:42.542Z,50.10
2019-04-07T01:23:42.519Z,51.80
2019-04-07T01:24:43.141Z,51.90
2019-04-07T01:25:42.479Z,50.20
2019-04-07T01:26:42.459Z,49.50
2019-04-07T01:27:42.453Z,49.90
2019-04-07T01:28:42.951Z,50.60
2019-04-07T01:29:42.403Z,51.70
2019-04-07T01:30:42.637Z,50.50
2019-04-07T01:31:43.022Z,52.50
2019-04-07T01:32:42.340Z,51.20
2019-04-07T01:33:42.321Z,51.50
2019-04-07T01:34:42.689Z,52.30
2019-04-07T01:35:47.923Z,51.10
2019-04-07T01:36:42.904Z,51.40
2019-04-07T01:37:42.879Z,52.50
2019-04-07T01:38:42.272Z,50.70
2019-04-07T01:39:42.614Z,51.50
2019-04-07T01:40:42.165Z,51.00
2019-04-07T01:41:42.152Z,50.80
2019-04-07T01:42:42.123Z,49.70
2019-04-07T01:43:42.108Z,50.80
2019-04-07T01:44:42.106Z,52.20
2019-04-07T01:45:42.295Z,49.70
2019-04-07T01:46:42.705Z,49.60
2019-04-07T01:47:42.203Z,50.20
2019-04-07T01:48:42.205Z,50.00
2019-04-07T01:49:42.362Z,49.40
2019-04-07T01:50:41.955Z,49.90
2019-04-07T01:51:42.222Z,50.10
2019-04-07T01:52:42.491Z,50.10
2019-04-07T01:53:42.027Z,50.20
2019-04-07T01:54:42.087Z,50.80
2019-04-07T01:55:42.169Z,50.30
2019-04-07T01:56:41.829Z,49.20
2019-04-07T01:57:41.808Z,50.70
2019-04-07T01:58:41.805Z,50.10
2019-04-07T01:59:41.828Z,52.20
2019-04-07T02:00:42.904Z,48.80
2019-04-07T02:01:41.788Z,50.20
2019-04-07T02:02:41.731Z,51.70
2019-04-07T02:03:41.906Z,50.40
2019-04-07T02:04:41.668Z,48.30
2019-04-07T02:05:41.768Z,48.10
2019-04-07T02:06:42.067Z,48.50
2019-04-07T02:07:41.600Z,48.20
2019-04-07T02:08:41.761Z,50.40
2019-04-07T02:09:41.876Z,49.80
2019-04-07T02:10:41.648Z,50.20
2019-04-07T02:11:41.519Z,49.80
2019-04-07T02:12:41.497Z,50.50
2019-04-07T02:13:41.476Z,48.60
2019-04-07T02:14:41.973Z,49.60
2019-04-07T02:15:42.110Z,49.30
2019-04-07T02:16:42.023Z,50.90
2019-04-07T02:17:41.601Z,48.70
2019-04-07T02:18:41.572Z,51.00
2019-04-07T02:19:41.683Z,49.30
2019-04-07T02:20:41.328Z,50.90
2019-04-07T02:21:41.310Z,50.80
2019-04-07T02:22:41.961Z,51.20
2019-04-07T02:23:41.386Z,52.10
2019-04-07T02:24:41.248Z,51.10
2019-04-07T02:25:41.581Z,49.40
2019-04-07T02:26:41.210Z,49.50
2019-04-07T02:27:41.187Z,49.80
2019-04-07T02:28:41.768Z,51.20
2019-04-07T02:29:41.155Z,49.90
2019-04-07T02:30:41.554Z,49.50
2019-04-07T02:31:42.082Z,47.60
2019-04-07T02:32:42.128Z,49.80
2019-04-07T02:33:41.070Z,49.80
2019-04-07T02:34:42.346Z,49.30
2019-04-07T02:35:41.865Z,49.20
2019-04-07T02:36:41.854Z,50.20
2019-04-07T02:37:41.090Z,51.60
2019-04-07T02:38:40.967Z,53.30
2019-04-07T02:39:42.112Z,51.30
2019-04-07T02:40:40.909Z,52.80
2019-04-07T02:41:40.890Z,51.60
2019-04-07T02:42:40.993Z,52.50
2019-04-07T02:43:40.868Z,52.40
2019-04-07T02:44:41.014Z,50.90
2019-04-07T02:45:41.186Z,50.80
2019-04-07T02:46:40.879Z,51.40
2019-04-07T02:47:41.851Z,50.60
2019-04-07T02:48:41.238Z,53.10
2019-04-07T02:49:41.248Z,52.30
2019-04-07T02:50:40.707Z,52.00
2019-04-07T02:51:40.680Z,53.10
2019-04-07T02:52:40.661Z,52.50
2019-04-07T02:53:41.082Z,51.60
2019-04-07T02:54:40.624Z,52.30
2019-04-07T02:55:40.819Z,52.60
2019-04-07T02:56:41.003Z,51.10
2019-04-07T02:57:40.560Z,51.70
2019-04-07T02:58:40.540Z,51.00
2019-04-07T02:59:42.741Z,50.40
2019-04-07T03:00:41.370Z,50.50
2019-04-07T03:01:41.368Z,49.20
2019-04-07T03:02:41.155Z,51.20
2019-04-07T03:03:40.715Z,50.00
2019-04-07T03:04:41.477Z,50.50
2019-04-07T03:05:40.562Z,50.80
2019-04-07T03:06:47.497Z,50.20
2019-04-07T03:07:41.265Z,49.00
2019-04-07T03:08:40.328Z,51.30
2019-04-07T03:09:40.304Z,51.10
2019-04-07T03:10:40.546Z,50.30
2019-04-07T03:11:40.477Z,52.10
2019-04-07T03:12:40.241Z,49.00
2019-04-07T03:13:40.221Z,49.60
2019-04-07T03:14:41.191Z,51.40
2019-04-07T03:15:40.866Z,51.10
2019-04-07T03:16:40.609Z,52.20
2019-04-07T03:17:40.135Z,49.90
2019-04-07T03:18:40.121Z,50.20
2019-04-07T03:19:40.104Z,50.30
2019-04-07T03:20:40.308Z,47.60
2019-04-07T03:21:40.401Z,45.60
2019-04-07T03:22:40.055Z,44.90
2019-04-07T03:23:40.008Z,47.10
2019-04-07T03:24:40.454Z,47.60
2019-04-07T03:25:39.968Z,48.10
2019-04-07T03:26:40.688Z,50.20
2019-04-07T03:27:39.927Z,49.90
2019-04-07T03:28:40.051Z,49.60
2019-04-07T03:29:40.290Z,48.70
2019-04-07T03:30:41.135Z,47.10
2019-04-07T03:31:41.143Z,51.20
2019-04-07T03:32:42.870Z,46.30
2019-04-07T03:33:43.061Z,47.50
2019-04-07T03:34:40.914Z,43.80
2019-04-07T03:35:40.972Z,46.00
2019-04-07T03:37:08.941Z,46.00
2019-04-07T03:37:44.355Z,47.90
2019-04-07T03:38:40.930Z,46.90
2019-04-07T03:39:40.910Z,49.60
2019-04-07T03:40:39.653Z,50.60
2019-04-07T03:41:40.011Z,49.90
2019-04-07T03:42:39.606Z,52.40
2019-04-07T03:43:40.102Z,51.50
2019-04-07T03:44:39.563Z,50.70
2019-04-07T03:45:39.546Z,51.60
2019-04-07T03:46:39.524Z,51.50
2019-04-07T03:47:39.594Z,50.30
2019-04-07T03:48:39.554Z,52.40
2019-04-07T03:49:39.611Z,50.50
2019-04-07T03:50:39.508Z,48.80
2019-04-07T03:51:39.520Z,50.80
2019-04-07T03:52:39.668Z,50.70
2019-04-07T03:53:39.424Z,48.90
2019-04-07T03:54:39.959Z,50.10
2019-04-07T03:55:39.327Z,52.40
2019-04-07T03:56:39.342Z,51.80
2019-04-07T03:57:39.285Z,50.30
2019-04-07T03:58:39.770Z,51.90
2019-04-07T03:59:39.246Z,51.10
2019-04-07T04:00:39.385Z,50.80
2019-04-07T04:01:39.228Z,51.20
2019-04-07T04:02:39.175Z,51.20
2019-04-07T04:03:39.159Z,50.40
2019-04-07T04:04:39.513Z,49.50
2019-04-07T04:05:39.433Z,50.00
2019-04-07T04:06:39.098Z,50.60
2019-04-07T04:07:40.074Z,49.90
2019-04-07T04:08:39.050Z,50.50
2019-04-07T04:09:40.889Z,47.80
2019-04-07T04:10:39.008Z,47.70
2019-04-07T04:11:39.480Z,48.40
2019-04-07T04:12:38.963Z,50.40
2019-04-07T04:13:38.942Z,49.80
2019-04-07T04:14:39.771Z,50.00
2019-04-07T04:15:39.509Z,48.40
2019-04-07T04:16:38.900Z,47.50
2019-04-07T04:17:39.144Z,49.70
2019-04-07T04:18:39.341Z,48.40
2019-04-07T04:19:38.817Z,50.40
2019-04-07T04:20:38.856Z,48.80
2019-04-07T04:21:38.768Z,49.30
2019-04-07T04:22:39.599Z,49.50
2019-04-07T04:23:41.561Z,49.80
2019-04-07T04:24:38.707Z,47.90
2019-04-07T04:25:38.781Z,49.20
2019-04-07T04:26:38.661Z,48.10
2019-04-07T04:27:38.964Z,49.50
2019-04-07T04:28:39.014Z,50.60
2019-04-07T04:29:39.387Z,49.30
2019-04-07T04:30:38.583Z,50.80
2019-04-07T04:31:38.921Z,51.20
2019-04-07T04:32:39.511Z,50.80
2019-04-07T04:33:38.518Z,52.20
2019-04-07T04:34:38.970Z,51.90
2019-04-07T04:35:38.860Z,50.50
2019-04-07T04:36:38.448Z,52.40
2019-04-07T04:37:45.046Z,51.20
2019-04-07T04:38:38.586Z,51.40
2019-04-07T04:39:38.762Z,52.00
2019-04-07T04:40:38.361Z,51.30
2019-04-07T04:41:38.617Z,52.60
2019-04-07T04:42:38.387Z,49.30
2019-04-07T04:43:39.207Z,51.90
2019-04-07T04:44:38.274Z,51.40
2019-04-07T04:45:38.634Z,52.60
2019-04-07T04:46:38.778Z,52.10
2019-04-07T04:47:39.341Z,52.60
2019-04-07T04:48:38.808Z,53.10
2019-04-07T04:49:38.507Z,50.10
2019-04-07T04:50:38.454Z,50.30
2019-04-07T04:51:39.371Z,51.00
2019-04-07T04:52:38.350Z,50.30
2019-04-07T04:53:38.232Z,51.00
2019-04-07T04:54:38.847Z,50.10
2019-04-07T04:55:38.049Z,51.00
2019-04-07T04:56:38.019Z,51.70
2019-04-07T04:57:37.995Z,50.10
2019-04-07T04:58:38.202Z,49.40
2019-04-07T04:59:37.960Z,50.90
2019-04-07T05:00:38.448Z,51.40
2019-04-07T05:01:37.931Z,52.00
2019-04-07T05:02:38.229Z,51.70
2019-04-07T05:03:38.353Z,50.30
2019-04-07T05:04:38.484Z,51.90
2019-04-07T05:05:38.047Z,49.10
2019-04-07T05:06:37.926Z,50.90
2019-04-07T05:07:50.052Z,50.70
2019-04-07T05:08:37.943Z,51.90
2019-04-07T05:09:44.244Z,51.40
2019-04-07T05:10:37.722Z,50.70
2019-04-07T05:11:37.700Z,49.30
2019-04-07T05:12:37.944Z,51.90
2019-04-07T05:13:37.653Z,49.50
2019-04-07T05:14:37.803Z,52.10
2019-04-07T05:15:37.839Z,50.90
2019-04-07T05:16:37.592Z,49.60
2019-04-07T05:17:38.153Z,47.80
2019-04-07T05:18:38.240Z,48.10
2019-04-07T05:19:37.520Z,49.30
2019-04-07T05:20:37.698Z,49.50
2019-04-07T05:21:37.480Z,48.10
2019-04-07T05:22:38.011Z,49.30
2019-04-07T05:23:37.434Z,50.10
2019-04-07T05:24:37.680Z,49.80
2019-04-07T05:25:37.790Z,49.60
2019-04-07T05:26:37.720Z,49.90
2019-04-07T05:27:37.349Z,49.40
2019-04-07T05:28:38.006Z,48.30
2019-04-07T05:29:37.307Z,49.40
2019-04-07T05:30:37.947Z,49.30
2019-04-07T05:31:37.262Z,48.00
2019-04-07T05:32:37.788Z,48.60
2019-04-07T05:33:37.226Z,48.00
2019-04-07T05:34:37.780Z,48.20
2019-04-07T05:35:37.848Z,47.50
2019-04-07T05:36:37.909Z,47.40
2019-04-07T05:37:37.134Z,50.10
2019-04-07T05:38:37.746Z,48.20
2019-04-07T05:39:37.221Z,48.80
2019-04-07T05:40:37.123Z,48.60
2019-04-07T05:41:37.225Z,47.40
2019-04-07T05:42:37.029Z,47.90
2019-04-07T05:43:37.021Z,47.40
2019-04-07T05:44:37.209Z,46.50
2019-04-07T05:45:37.653Z,48.60
2019-04-07T05:46:40.907Z,48.50
2019-04-07T05:47:37.478Z,48.80
2019-04-07T05:48:37.112Z,47.20
2019-04-07T05:49:36.876Z,49.00
2019-04-07T05:50:36.859Z,46.50
2019-04-07T05:51:37.046Z,46.10
2019-04-07T05:52:39.580Z,46.40
2019-04-07T05:53:36.789Z,46.60
2019-04-07T05:54:37.748Z,46.90
2019-04-07T05:55:37.206Z,47.20
2019-04-07T05:56:37.009Z,47.40
2019-04-07T05:57:36.723Z,46.50
2019-04-07T05:58:38.679Z,44.90
2019-04-07T05:59:36.661Z,46.30
2019-04-07T06:00:37.181Z,44.40
2019-04-07T06:01:36.765Z,44.90
2019-04-07T06:02:37.440Z,45.50
2019-04-07T06:03:41.254Z,45.80
2019-04-07T06:04:36.555Z,44.10
2019-04-07T06:05:36.883Z,44.20
2019-04-07T06:06:36.808Z,45.30
2019-04-07T06:07:37.103Z,45.10
2019-04-07T06:08:39.147Z,45.00
2019-04-07T06:09:37.197Z,43.60
2019-04-07T06:10:37.054Z,44.60
2019-04-07T06:11:36.409Z,44.20
2019-04-07T06:12:39.355Z,44.90
2019-04-07T06:13:36.362Z,43.50
2019-04-07T06:14:36.836Z,43.10
2019-04-07T06:15:36.318Z,45.30
2019-04-07T06:16:36.294Z,42.20
2019-04-07T06:17:36.744Z,43.30
2019-04-07T06:18:36.873Z,42.90
2019-04-07T06:19:39.497Z,41.60
2019-04-07T06:20:36.928Z,42.50
2019-04-07T06:21:36.637Z,44.20
2019-04-07T06:22:36.167Z,43.00
2019-04-07T06:23:36.432Z,42.20
2019-04-07T06:24:36.126Z,41.30
2019-04-07T06:25:40.825Z,41.00
2019-04-07T06:26:36.420Z,42.30
2019-04-07T06:27:36.061Z,43.20
2019-04-07T06:28:36.040Z,42.10
2019-04-07T06:29:36.617Z,41.90
2019-04-07T06:30:36.911Z,41.10
2019-04-07T06:31:35.973Z,39.80
2019-04-07T06:32:37.589Z,42.50
2019-04-07T06:33:38.093Z,42.00
2019-04-07T06:34:39.750Z,40.90
2019-04-07T06:35:36.545Z,40.50
2019-04-07T06:36:35.867Z,39.80
2019-04-07T06:37:36.318Z,40.00
2019-04-07T06:38:41.158Z,39.30
2019-04-07T06:39:36.161Z,39.90
2019-04-07T06:40:35.784Z,39.10
2019-04-07T06:41:35.763Z,38.80
2019-04-07T06:42:36.470Z,38.40
2019-04-07T06:43:38.128Z,39.40
2019-04-07T06:44:35.696Z,38.00
2019-04-07T06:45:36.115Z,38.20
2019-04-07T06:46:35.706Z,37.70
2019-04-07T06:47:35.635Z,37.10
2019-04-07T06:48:38.030Z,37.30
2019-04-07T06:49:35.588Z,38.70
2019-04-07T06:50:44.732Z,38.30
2019-04-07T06:51:35.660Z,37.00
2019-04-07T06:52:39.796Z,39.00
2019-04-07T06:53:35.508Z,37.80
2019-04-07T06:54:35.485Z,39.60
2019-04-07T06:55:36.228Z,37.30
2019-04-07T06:56:35.443Z,37.20
2019-04-07T06:57:37.445Z,37.20
2019-04-07T06:58:38.789Z,37.00
2019-04-07T06:59:35.519Z,38.10
2019-04-07T07:00:35.357Z,36.30
2019-04-07T07:01:35.336Z,36.10
2019-04-07T07:02:35.828Z,36.20
2019-04-07T07:03:37.727Z,36.30
2019-04-07T07:04:35.558Z,36.10
2019-04-07T07:05:36.204Z,35.20
2019-04-07T07:06:35.237Z,36.70
2019-04-07T07:07:35.728Z,36.30
2019-04-07T07:08:44.140Z,37.10
2019-04-07T07:09:35.936Z,34.10
2019-04-07T07:10:38.052Z,36.40
2019-04-07T07:11:38.446Z,35.50
2019-04-07T07:12:38.726Z,34.10
2019-04-07T07:13:36.609Z,35.00
2019-04-07T07:14:43.286Z,35.10
2019-04-07T07:15:36.956Z,35.10
2019-04-07T07:16:35.061Z,34.00
2019-04-07T07:17:35.555Z,34.20
2019-04-07T07:18:35.701Z,34.90
2019-04-07T07:19:35.103Z,34.90
2019-04-07T07:20:34.945Z,34.20
2019-04-07T07:21:38.746Z,34.50
2019-04-07T07:22:35.690Z,35.10
2019-04-07T07:23:34.894Z,33.20
2019-04-07T07:24:34.949Z,34.80
2019-04-07T07:25:34.929Z,32.40
2019-04-07T07:26:35.483Z,33.70
2019-04-07T07:27:38.880Z,32.50
2019-04-07T07:28:34.871Z,32.90
2019-04-07T07:29:35.290Z,32.80
2019-04-07T07:30:34.932Z,32.70
2019-04-07T07:31:34.798Z,33.90
2019-04-07T07:32:36.969Z,32.10
2019-04-07T07:33:38.368Z,32.50
2019-04-07T07:34:34.649Z,31.90
2019-04-07T07:35:34.631Z,31.40
2019-04-07T07:36:35.062Z,32.30
2019-04-07T07:37:35.305Z,31.30
2019-04-07T07:38:34.642Z,32.00
2019-04-07T07:39:35.092Z,31.50
2019-04-07T07:40:35.109Z,31.60
2019-04-07T07:41:34.540Z,31.60
2019-04-07T07:42:34.486Z,30.80
2019-04-07T07:43:34.465Z,30.40
2019-04-07T07:44:38.182Z,30.10
2019-04-07T07:45:34.483Z,30.70
2019-04-07T07:46:34.438Z,30.10
2019-04-07T07:47:34.386Z,31.10
2019-04-07T07:48:34.363Z,32.30
2019-04-07T07:49:37.071Z,37.80
2019-04-07T07:50:36.803Z,44.50
2019-04-07T07:51:35.499Z,33.20
2019-04-07T07:52:34.298Z,31.40
2019-04-07T07:53:34.410Z,29.90
2019-04-07T07:54:35.130Z,33.20
2019-04-07T07:55:37.490Z,31.50
2019-04-07T07:56:34.568Z,31.30
2019-04-07T07:57:35.466Z,41.90
2019-04-07T07:58:34.779Z,81.40
2019-04-07T07:59:38.072Z,44.60
2019-04-07T08:00:37.173Z,30.80
2019-04-07T08:01:34.725Z,30.70
2019-04-07T08:02:34.299Z,30.50
2019-04-07T08:03:34.061Z,28.30
2019-04-07T08:04:34.580Z,29.30
2019-04-07T08:05:34.683Z,27.30
2019-04-07T08:06:34.602Z,27.60
2019-04-07T08:07:34.733Z,27.70
2019-04-07T08:08:34.285Z,27.70
2019-04-07T08:09:33.955Z,26.10
2019-04-07T08:10:34.284Z,27.10
2019-04-07T08:11:34.746Z,27.70
2019-04-07T08:12:34.941Z,26.50
2019-04-07T08:13:41.212Z,26.10
2019-04-07T08:14:33.847Z,27.00
2019-04-07T08:15:34.616Z,27.00
2019-04-07T08:16:34.580Z,25.80
2019-04-07T08:17:33.988Z,24.20
2019-04-07T08:18:36.116Z,24.30
2019-04-07T08:19:33.747Z,26.30
2019-04-07T08:20:33.913Z,24.60
2019-04-07T08:21:33.786Z,25.00
2019-04-07T08:22:41.248Z,26.10
2019-04-07T08:23:34.111Z,26.30
2019-04-07T08:24:33.647Z,23.30
2019-04-07T08:25:33.641Z,24.10
2019-04-07T08:26:33.609Z,24.80
2019-04-07T08:27:34.380Z,23.00
2019-04-07T08:28:35.678Z,23.90
2019-04-07T08:29:37.187Z,24.50
2019-04-07T08:30:33.534Z,23.80
2019-04-07T08:31:33.740Z,22.60
2019-04-07T08:32:34.297Z,23.40
2019-04-07T08:33:34.270Z,24.90
2019-04-07T08:34:33.451Z,22.70
2019-04-07T08:35:37.523Z,23.00
2019-04-07T08:36:33.831Z,23.60
2019-04-07T08:37:34.045Z,22.80
2019-04-07T08:38:33.373Z,22.50
2019-04-07T08:39:36.040Z,22.70
2019-04-07T08:40:36.520Z,23.40
2019-04-07T08:41:33.477Z,22.30
2019-04-07T08:42:33.296Z,22.10
2019-04-07T08:43:34.036Z,23.60
2019-04-07T08:44:33.257Z,22.30
2019-04-07T08:45:33.244Z,23.10
2019-04-07T08:46:39.863Z,22.10
2019-04-07T08:47:33.437Z,22.40
2019-04-07T08:48:33.324Z,23.90
2019-04-07T08:49:34.552Z,22.50
2019-04-07T08:50:33.233Z,22.30
2019-04-07T08:51:33.653Z,22.30
2019-04-07T08:52:33.238Z,20.50
2019-04-07T08:53:33.100Z,23.20
2019-04-07T08:54:33.068Z,21.10
2019-04-07T08:55:33.434Z,21.80
2019-04-07T08:56:33.030Z,22.50
2019-04-07T08:57:33.013Z,21.60
2019-04-07T08:58:36.897Z,23.40
2019-04-07T08:59:32.972Z,21.40
2019-04-07T09:00:33.638Z,23.10
2019-04-07T09:01:32.936Z,22.10
2019-04-07T09:02:32.932Z,22.90
2019-04-07T09:03:33.185Z,21.80
2019-04-07T09:04:32.891Z,24.50
2019-04-07T09:05:33.519Z,23.40
2019-04-07T09:06:33.161Z,23.40
2019-04-07T09:07:33.516Z,23.00
2019-04-07T09:08:34.876Z,22.80
2019-04-07T09:09:36.891Z,22.50
2019-04-07T09:10:34.315Z,23.50
2019-04-07T09:11:33.531Z,23.60
2019-04-07T09:12:32.731Z,23.70
2019-04-07T09:13:34.143Z,24.70
2019-04-07T09:14:32.690Z,24.70
2019-04-07T09:15:32.912Z,24.10
2019-04-07T09:16:32.653Z,24.10
2019-04-07T09:17:39.873Z,23.90
2019-04-07T09:18:33.418Z,24.60
2019-04-07T09:19:35.030Z,23.90
2019-04-07T09:20:32.583Z,24.50
2019-04-07T09:21:38.691Z,23.90
2019-04-07T09:22:32.772Z,24.70
2019-04-07T09:23:32.824Z,24.50
2019-04-07T09:24:33.458Z,24.00
2019-04-07T09:25:33.153Z,23.10
2019-04-07T09:26:33.297Z,22.50
2019-04-07T09:27:32.735Z,22.20
2019-04-07T09:28:33.128Z,23.60
2019-04-07T09:29:32.527Z,23.60
2019-04-07T09:30:32.623Z,23.50
2019-04-07T09:31:33.159Z,23.10
2019-04-07T09:32:32.366Z,21.30
2019-04-07T09:33:34.746Z,22.70
2019-04-07T09:34:32.392Z,23.10
2019-04-07T09:35:32.301Z,23.20
2019-04-07T09:36:33.541Z,23.10
2019-04-07T09:37:32.415Z,22.80
2019-04-07T09:38:32.250Z,22.50
2019-04-07T09:39:44.778Z,22.60
2019-04-07T09:40:32.208Z,21.70
2019-04-07T09:41:32.190Z,22.00
2019-04-07T09:42:32.333Z,21.60
2019-04-07T09:43:32.171Z,22.10
2019-04-07T09:44:36.040Z,21.10
2019-04-07T09:45:32.364Z,21.70
2019-04-07T09:46:32.253Z,23.70
2019-04-07T09:47:32.086Z,22.30
2019-04-07T09:48:32.144Z,22.50
2019-04-07T09:49:32.052Z,21.00
2019-04-07T09:50:32.390Z,21.10
2019-04-07T09:51:32.074Z,21.10
2019-04-07T09:52:31.988Z,21.00
2019-04-07T09:53:32.027Z,20.10
2019-04-07T09:54:32.389Z,20.10
2019-04-07T09:55:32.113Z,19.90
2019-04-07T09:56:33.605Z,19.70
2019-04-07T09:57:36.077Z,20.10
2019-04-07T09:58:32.046Z,20.40
2019-04-07T09:59:31.923Z,20.40
2019-04-07T10:00:32.092Z,18.40
2019-04-07T10:01:31.897Z,19.10
2019-04-07T10:02:34.718Z,19.40
2019-04-07T10:03:31.790Z,19.30
2019-04-07T10:04:31.774Z,19.60
2019-04-07T10:05:31.757Z,19.00
2019-04-07T10:06:31.738Z,19.70
2019-04-07T10:07:31.711Z,19.70
2019-04-07T10:08:31.708Z,17.60
2019-04-07T10:09:32.233Z,17.90
2019-04-07T10:10:31.665Z,18.30
2019-04-07T10:11:31.782Z,18.20
2019-04-07T10:12:32.103Z,18.70
2019-04-07T10:13:31.769Z,17.50
2019-04-07T10:14:31.751Z,18.10
2019-04-07T10:15:31.701Z,20.70
2019-04-07T10:16:33.885Z,21.90
2019-04-07T10:17:31.785Z,33.30
2019-04-07T10:18:33.503Z,28.10
2019-04-07T10:19:31.691Z,71.10
2019-04-07T10:20:31.547Z,31.10
2019-04-07T10:21:31.469Z,23.40
2019-04-07T10:22:32.068Z,21.10
2019-04-07T10:23:32.153Z,21.00
2019-04-07T10:24:31.571Z,17.70
2019-04-07T10:25:31.400Z,19.80
2019-04-07T10:26:31.423Z,16.70
2019-04-07T10:27:31.424Z,19.60
2019-04-07T10:28:31.346Z,19.60
2019-04-07T10:29:31.870Z,19.10
2019-04-07T10:30:31.633Z,20.30
2019-04-07T10:31:31.637Z,18.80
2019-04-07T10:32:31.870Z,19.60
2019-04-07T10:33:31.614Z,20.60
2019-04-07T10:34:31.926Z,20.70
2019-04-07T10:35:31.220Z,20.50
2019-04-07T10:36:31.879Z,21.20
2019-04-07T10:37:31.456Z,21.90
2019-04-07T10:38:31.717Z,21.80
2019-04-07T10:39:31.146Z,20.40
2019-04-07T10:40:31.193Z,21.00
2019-04-07T10:41:31.221Z,21.00
2019-04-07T10:42:31.096Z,21.00
2019-04-07T10:43:31.367Z,22.30
2019-04-07T10:44:31.454Z,20.40
2019-04-07T10:45:31.041Z,20.80
2019-04-07T10:46:31.026Z,21.80
2019-04-07T10:47:31.013Z,20.30
2019-04-07T10:48:31.722Z,21.30
2019-04-07T10:49:31.112Z,20.30
2019-04-07T10:50:31.439Z,20.20
2019-04-07T10:51:31.256Z,19.40
2019-04-07T10:52:31.448Z,21.30
2019-04-07T10:53:32.073Z,21.10
2019-04-07T10:54:31.409Z,20.90
2019-04-07T10:55:30.890Z,20.50
2019-04-07T10:56:30.933Z,21.00
2019-04-07T10:57:30.829Z,21.70
2019-04-07T10:58:31.286Z,20.50
2019-04-07T10:59:30.890Z,21.00
2019-04-07T11:00:31.287Z,20.10
2019-04-07T11:01:31.087Z,21.10
2019-04-07T11:02:31.413Z,20.90
2019-04-07T11:03:30.733Z,21.40
2019-04-07T11:04:30.716Z,21.50
2019-04-07T11:05:31.324Z,22.10
2019-04-07T11:06:31.712Z,21.20
2019-04-07T11:07:30.679Z,21.70
2019-04-07T11:08:30.959Z,20.60
2019-04-07T11:09:30.643Z,20.30
2019-04-07T11:10:36.108Z,21.10
2019-04-07T11:11:31.407Z,21.10
2019-04-07T11:12:30.564Z,21.00
2019-04-07T11:13:30.929Z,21.80
2019-04-07T11:14:30.544Z,21.30
2019-04-07T11:15:30.687Z,18.90
2019-04-07T11:16:31.207Z,20.30
2019-04-07T11:17:30.482Z,21.00
2019-04-07T11:18:30.467Z,20.80
2019-04-07T11:19:31.071Z,20.90
2019-04-07T11:20:30.427Z,22.10
2019-04-07T11:21:30.478Z,21.40
2019-04-07T11:22:30.865Z,21.50
2019-04-07T11:23:30.377Z,21.10
2019-04-07T11:24:31.479Z,21.20
2019-04-07T11:25:30.343Z,22.20
2019-04-07T11:26:31.014Z,22.10
2019-04-07T11:27:31.177Z,22.30
2019-04-07T11:28:30.626Z,21.30
2019-04-07T11:29:30.283Z,23.00
2019-04-07T11:30:30.789Z,21.70
2019-04-07T11:31:30.970Z,23.30
2019-04-07T11:32:30.479Z,23.00
2019-04-07T11:33:30.215Z,22.00
2019-04-07T11:34:30.458Z,22.80
2019-04-07T11:35:31.063Z,23.20
2019-04-07T11:36:30.945Z,23.10
2019-04-07T11:37:30.875Z,22.80
2019-04-07T11:38:31.014Z,24.00
2019-04-07T11:39:30.731Z,23.40
2019-04-07T11:40:41.490Z,24.70
2019-04-07T11:41:30.683Z,25.30
2019-04-07T11:42:30.643Z,23.90
2019-04-07T11:43:30.483Z,24.10
2019-04-07T11:44:30.017Z,23.40
2019-04-07T11:45:30.002Z,23.10
2019-04-07T11:46:30.572Z,23.00
2019-04-07T11:47:29.980Z,22.70
2019-04-07T11:48:29.955Z,23.80
2019-04-07T11:49:30.226Z,22.90
2019-04-07T11:50:30.018Z,22.30
2019-04-07T11:51:30.313Z,23.60
2019-04-07T11:52:29.884Z,23.40
2019-04-07T11:53:29.867Z,21.90
2019-04-07T11:54:30.668Z,23.70
2019-04-07T11:55:30.232Z,23.80
2019-04-07T11:56:30.702Z,24.50
2019-04-07T11:57:30.171Z,23.60
2019-04-07T11:58:32.248Z,23.00
2019-04-07T11:59:29.883Z,23.70
2019-04-07T12:00:30.049Z,23.10
2019-04-07T12:01:30.323Z,24.10
2019-04-07T12:02:29.721Z,22.50
2019-04-07T12:03:29.954Z,22.50
2019-04-07T12:04:30.577Z,22.20
2019-04-07T12:05:29.665Z,21.20
2019-04-07T12:06:29.990Z,22.00
2019-04-07T12:07:30.481Z,21.20
2019-04-07T12:08:35.195Z,20.40
2019-04-07T12:09:30.416Z,21.60
2019-04-07T12:10:30.083Z,21.80
2019-04-07T12:11:29.948Z,20.50
2019-04-07T12:12:30.008Z,19.50
2019-04-07T12:13:29.730Z,20.40
2019-04-07T12:14:29.518Z,19.60
2019-04-07T12:15:30.218Z,19.40
2019-04-07T12:16:30.565Z,19.00
2019-04-07T12:17:30.058Z,19.40
2019-04-07T12:18:29.785Z,19.80
2019-04-07T12:19:30.582Z,18.50
2019-04-07T12:20:33.587Z,19.30
2019-04-07T12:21:29.818Z,19.30
2019-04-07T12:22:29.381Z,19.20
2019-04-07T12:23:29.374Z,19.00
2019-04-07T12:24:30.651Z,19.70
2019-04-07T12:25:32.665Z,19.30
2019-04-07T12:26:29.312Z,18.50
2019-04-07T12:27:29.306Z,19.40
2019-04-07T12:28:30.042Z,20.00
2019-04-07T12:29:29.258Z,19.30
2019-04-07T12:30:29.245Z,18.50
2019-04-07T12:31:29.401Z,20.10
2019-04-07T12:32:29.279Z,19.40
2019-04-07T12:33:29.601Z,18.10
2019-04-07T12:34:29.685Z,19.70
2019-04-07T12:35:29.165Z,19.70
2019-04-07T12:36:31.800Z,18.70
2019-04-07T12:37:29.138Z,19.30
2019-04-07T12:38:29.108Z,19.60
2019-04-07T12:39:30.129Z,19.10
2019-04-07T12:40:30.002Z,18.90
2019-04-07T12:41:31.865Z,18.80
2019-04-07T12:42:29.900Z,19.10
2019-04-07T12:43:29.205Z,17.80
2019-04-07T12:44:29.240Z,18.70
2019-04-07T12:45:29.916Z,18.00
2019-04-07T12:46:29.025Z,17.90
2019-04-07T12:47:30.033Z,18.50
2019-04-07T12:48:31.594Z,17.60
2019-04-07T12:49:29.834Z,16.80
2019-04-07T12:50:28.909Z,16.10
2019-04-07T12:51:28.926Z,17.30
2019-04-07T12:52:31.168Z,17.60