createdAt,value
2022-10-29T00:00:55.896Z,7.80
2022-10-29T00:03:39.866Z,9.40
2022-10-29T00:06:22.554Z,8.57
2022-10-29T00:09:05.834Z,10.23
2022-10-29T00:11:48.541Z,8.35
2022-10-29T00:14:31.269Z,9.52
2022-10-29T00:17:16.024Z,9.05
2022-10-29T00:20:00.051Z,12.48
2022-10-29T00:22:42.714Z,10.57
2022-10-29T00:25:25.507Z,12.80
2022-10-29T00:28:08.254Z,8.45
2022-10-29T00:30:50.924Z,10.93
2022-10-29T00:33:33.693Z,10.55
2022-10-29T00:36:18.817Z,7.28
2022-10-29T00:39:01.442Z,9.63
2022-10-29T00:41:44.466Z,11.35
2022-10-29T00:44:29.722Z,8.27
2022-10-29T00:47:19.176Z,10.27
2022-10-29T00:50:03.923Z,8.68
2022-10-29T00:52:49.540Z,4.90
2022-10-29T00:55:32.454Z,10.52
2022-10-29T00:58:15.160Z,9.50
2022-10-29T01:00:57.823Z,7.00
2022-10-29T01:03:40.610Z,9.18
2022-10-29T01:06:24.614Z,8.65
2022-10-29T01:09:08.919Z,8.45
2022-10-29T01:11:56.641Z,10.68
2022-10-29T01:14:43.674Z,13.48
2022-10-29T01:17:31.460Z,9.70
2022-10-29T01:20:27.969Z,10.45
2022-10-29T01:23:24.857Z,8.60
2022-10-29T01:26:19.034Z,11.85
2022-10-29T01:29:11.574Z,10.00
2022-10-29T01:31:57.052Z,9.50
2022-10-29T01:34:41.822Z,11.77
2022-10-29T01:37:29.651Z,9.57
2022-10-29T01:40:18.115Z,8.50
2022-10-29T01:43:05.931Z,12.88
2022-10-29T01:45:51.712Z,9.20
2022-10-29T01:48:37.310Z,7.63
2022-10-29T01:51:21.778Z,6.63
2022-10-29T01:54:08.260Z,7.30
2022-10-29T01:56:55.050Z,14.07
2022-10-29T01:59:51.461Z,8.38
2022-10-29T02:02:48.355Z,10.05
2022-10-29T02:05:35.683Z,7.47
2022-10-29T02:08:20.960Z,10.18
2022-10-29T02:11:06.026Z,9.57
2022-10-29T02:13:51.477Z,12.05
2022-10-29T02:16:34.535Z,9.05
2022-10-29T02:19:17.181Z,7.72
2022-10-29T02:22:01.153Z,9.73
2022-10-29T02:24:43.719Z,8.15
2022-10-29T02:27:26.427Z,7.57
2022-10-29T02:30:09.543Z,7.90
2022-10-29T02:32:52.137Z,10.57
2022-10-29T02:35:34.672Z,15.20
2022-10-29T02:38:18.672Z,8.95
2022-10-29T02:41:01.367Z,9.82
2022-10-29T02:43:43.946Z,12.68
2022-10-29T02:46:26.645Z,9.48
2022-10-29T02:49:09.532Z,7.75
2022-10-29T02:51:52.389Z,7.82
2022-10-29T02:54:36.320Z,8.73
2022-10-29T02:57:18.933Z,12.50
2022-10-29T03:00:01.558Z,11.30
2022-10-29T03:02:44.275Z,11.90
2022-10-29T03:05:27.006Z,10.50
2022-10-29T03:08:09.825Z,14.10
2022-10-29T03:10:55.461Z,9.23
2022-10-29T03:16:25.604Z,9.90
2022-10-29T03:19:08.220Z,7.72
2022-10-29T03:21:50.834Z,8.10
2022-10-29T03:24:33.476Z,6.82
2022-10-29T03:27:17.445Z,7.28
2022-10-29T03:30:00.274Z,10.18
2022-10-29T03:32:43.028Z,5.43
2022-10-29T03:35:25.632Z,7.60
2022-10-29T03:38:08.348Z,8.93
2022-10-29T03:40:51.130Z,5.07
2022-10-29T03:43:35.093Z,6.97
2022-10-29T03:46:17.691Z,9.18
2022-10-29T03:49:00.307Z,5.65
2022-10-29T03:51:42.922Z,7.85
2022-10-29T03:54:25.588Z,8.50
2022-10-29T03:57:08.275Z,6.93
2022-10-29T03:59:52.778Z,9.20
2022-10-29T04:02:35.825Z,9.68
2022-10-29T04:05:18.643Z,7.07
2022-10-29T04:08:01.283Z,8.20
2022-10-29T04:10:47.641Z,5.00
2022-10-29T04:13:30.199Z,6.45
2022-10-29T04:16:14.709Z,7.65
2022-10-29T04:18:57.286Z,8.65
2022-10-29T04:27:07.816Z,9.50
2022-10-29T04:28:41.410Z,7.60
2022-10-29T04:30:48.306Z,7.53
2022-10-29T04:33:32.441Z,10.57
2022-10-29T04:36:15.112Z,6.10
2022-10-29T04:38:57.704Z,10.55
2022-10-29T04:41:40.297Z,5.97
2022-10-29T04:44:22.900Z,7.15
2022-10-29T04:47:05.603Z,8.65
2022-10-29T04:49:49.605Z,5.78
2022-10-29T04:52:32.201Z,5.93
2022-10-29T04:55:14.982Z,7.93
2022-10-29T04:57:57.994Z,7.72
2022-10-29T05:00:41.188Z,14.80
2022-10-29T05:03:23.851Z,10.32
2022-10-29T05:06:08.264Z,9.60
2022-10-29T05:08:50.926Z,10.48
2022-10-29T05:11:33.594Z,7.82
2022-10-29T05:14:16.325Z,7.20
2022-10-29T05:16:58.966Z,10.60
2022-10-29T05:19:41.609Z,8.38
2022-10-29T05:22:25.718Z,11.95
2022-10-29T05:25:08.613Z,8.38
2022-10-29T05:27:51.518Z,9.77
2022-10-29T05:30:34.407Z,6.80
2022-10-29T05:33:17.732Z,9.07
2022-10-29T05:36:01.104Z,12.68
2022-10-29T05:38:45.096Z,9.02
2022-10-29T05:41:27.688Z,9.38
2022-10-29T05:44:10.420Z,6.88
2022-10-29T05:46:53.040Z,9.35
2022-10-29T05:49:35.835Z,8.35
2022-10-29T05:52:18.471Z,12.40
2022-10-29T05:55:02.532Z,6.70
2022-10-29T05:57:45.143Z,7.78
2022-10-29T06:00:28.815Z,11.48
2022-10-29T06:03:13.555Z,9.20
2022-10-29T06:05:56.257Z,9.95
2022-10-29T06:08:38.989Z,11.35
2022-10-29T06:11:22.936Z,9.35
2022-10-29T06:14:05.510Z,11.15
2022-10-29T06:16:48.136Z,16.52
2022-10-29T06:19:30.838Z,10.80
2022-10-29T06:22:13.594Z,10.43
2022-10-29T06:24:56.198Z,11.10
2022-10-29T06:27:40.221Z,11.35
2022-10-29T06:30:22.878Z,12.55
2022-10-29T06:33:06.112Z,11.90
2022-10-29T06:35:49.136Z,7.50
2022-10-29T06:38:31.819Z,11.73
2022-10-29T06:41:14.551Z,10.90
2022-10-29T06:43:58.474Z,13.20
2022-10-29T06:46:41.684Z,10.13
2022-10-29T06:49:24.450Z,8.57
2022-10-29T06:52:07.132Z,10.00
2022-10-29T06:54:49.736Z,10.27
2022-10-29T06:57:32.846Z,11.73
2022-10-29T07:00:17.109Z,11.98
2022-10-29T07:03:00.494Z,9.63
2022-10-29T07:05:43.346Z,7.90
2022-10-29T07:08:26.152Z,11.00
2022-10-29T07:11:08.810Z,9.13
2022-10-29T07:13:51.409Z,7.07
2022-10-29T07:16:35.402Z,15.90
2022-10-29T07:19:17.985Z,10.70
2022-10-29T07:22:00.586Z,11.48
2022-10-29T07:24:43.285Z,13.88
2022-10-29T07:27:26.018Z,9.25
2022-10-29T07:30:08.995Z,13.15
2022-10-29T07:32:52.989Z,12.93
2022-10-29T07:35:37.335Z,12.38
2022-10-29T07:38:20.042Z,12.35
2022-10-29T07:41:02.750Z,11.82
2022-10-29T07:43:45.790Z,11.73
2022-10-29T07:46:28.503Z,14.15
2022-10-29T07:49:12.455Z,12.40
2022-10-29T07:51:55.148Z,13.77
2022-10-29T07:54:37.773Z,15.75
2022-10-29T07:57:22.409Z,13.95
2022-10-29T08:00:05.397Z,14.38
2022-10-29T08:02:55.033Z,10.93
2022-10-29T08:05:38.968Z,12.55
2022-10-29T08:08:21.534Z,13.00
2022-10-29T08:11:04.899Z,12.30
2022-10-29T08:13:49.164Z,13.57
2022-10-29T08:16:32.018Z,9.63
2022-10-29T08:19:14.690Z,10.60
2022-10-29T08:21:58.733Z,10.05
2022-10-29T08:24:41.356Z,12.75
2022-10-29T08:27:24.001Z,11.63
2022-10-29T08:30:07.190Z,10.00
2022-10-29T08:32:49.823Z,9.77
2022-10-29T08:35:33.020Z,15.80
2022-10-29T08:38:17.234Z,13.93
2022-10-29T08:41:06.597Z,7.88
2022-10-29T08:44:07.180Z,10.93
2022-10-29T08:46:51.084Z,10.75
2022-10-29T08:49:35.856Z,9.60
2022-10-29T08:52:21.009Z,11.38
2022-10-29T08:55:07.957Z,12.90
2022-10-29T08:57:53.142Z,12.82
2022-10-29T09:00:40.961Z,11.27
2022-10-29T09:03:26.215Z,11.82
2022-10-29T09:06:10.851Z,13.20
2022-10-29T09:08:58.348Z,11.63
2022-10-29T09:11:50.501Z,10.57
2022-10-29T09:14:40.553Z,12.65
2022-10-29T09:17:27.119Z,12.57
2022-10-29T09:20:19.585Z,12.25
2022-10-29T09:23:09.452Z,12.02
2022-10-29T09:25:54.749Z,11.65
2022-10-29T09:28:43.759Z,12.73
2022-10-29T09:31:30.638Z,12.15
2022-10-29T09:34:17.957Z,14.38
2022-10-29T09:37:01.029Z,11.43
2022-10-29T09:39:45.469Z,12.50
2022-10-29T09:42:42.956Z,13.20
2022-10-29T09:45:31.399Z,12.88
2022-10-29T09:48:18.328Z,12.73
2022-10-29T09:51:06.636Z,14.82
2022-10-29T09:53:50.826Z,8.95
2022-10-29T09:56:33.544Z,14.00
2022-10-29T09:59:21.918Z,15.27
2022-10-29T10:02:16.677Z,12.82
2022-10-29T10:05:02.947Z,14.85
2022-10-29T10:08:04.334Z,17.35
2022-10-29T10:10:52.197Z,15.93
2022-10-29T10:13:35.708Z,13.80
2022-10-29T10:16:24.230Z,18.80
2022-10-29T10:19:21.943Z,16.38
2022-10-29T10:22:05.231Z,14.48
2022-10-29T10:24:48.104Z,14.82
2022-10-29T10:27:31.761Z,13.63
2022-10-29T10:30:18.049Z,12.15
2022-10-29T10:33:11.836Z,15.43
2022-10-29T10:35:56.217Z,15.65
2022-10-29T10:38:39.948Z,15.98
2022-10-29T10:41:24.426Z,16.25
2022-10-29T10:44:07.665Z,14.60
2022-10-29T10:46:51.786Z,23.05
2022-10-29T10:49:35.743Z,21.98
2022-10-29T10:52:22.401Z,16.55
2022-10-29T10:55:08.737Z,25.38
2022-10-29T10:57:54.038Z,18.73
2022-10-29T11:00:38.750Z,21.50
2022-10-29T11:06:13.465Z,24.77
2022-10-29T11:08:58.988Z,21.38
2022-10-29T11:11:45.304Z,23.77
2022-10-29T11:14:30.134Z,19.45
2022-10-29T11:17:20.694Z,20.85
2022-10-29T11:20:04.555Z,20.92
2022-10-29T11:22:50.670Z,20.45
2022-10-29T11:25:38.073Z,18.67
2022-10-29T11:28:24.573Z,22.92
2022-10-29T11:31:12.517Z,18.83
2022-10-29T11:33:59.113Z,18.60
2022-10-29T11:36:44.190Z,19.27
2022-10-29T11:39:30.381Z,24.15
2022-10-29T11:42:14.641Z,20.70
2022-10-29T11:44:59.171Z,18.45
2022-10-29T11:48:04.188Z,16.42
2022-10-29T11:50:53.204Z,19.90
2022-10-29T11:53:52.815Z,18.15
2022-10-29T11:56:45.963Z,18.10
2022-10-29T11:59:37.388Z,17.77
2022-10-29T12:02:27.067Z,18.00
2022-10-29T12:05:15.431Z,19.45
2022-10-29T12:08:04.958Z,18.58
2022-10-29T12:10:50.236Z,18.63
2022-10-29T12:13:42.410Z,12.90
2022-10-29T12:16:34.742Z,16.38
2022-10-29T12:19:23.306Z,18.85
2022-10-29T12:22:12.468Z,20.00
2022-10-29T12:25:03.448Z,22.60
2022-10-29T12:27:48.446Z,27.60
2022-10-29T12:30:33.716Z,18.63
2022-10-29T12:33:21.346Z,18.83
2022-10-29T12:36:06.186Z,16.10
2022-10-29T12:38:51.584Z,17.55
2022-10-29T12:41:37.958Z,17.88
2022-10-29T12:44:26.427Z,15.07
2022-10-29T12:47:13.345Z,18.80
2022-10-29T12:50:03.899Z,16.23
2022-10-29T12:52:48.345Z,18.58
2022-10-29T12:55:32.014Z,12.80
2022-10-29T12:58:33.081Z,16.08
2022-10-29T13:01:57.393Z,14.77
2022-10-29T13:04:34.214Z,17.63
2022-10-29T13:07:24.800Z,15.50
2022-10-29T13:10:28.697Z,13.38
2022-10-29T13:13:20.272Z,11.82
2022-10-29T13:16:04.033Z,11.95
2022-10-29T13:18:53.697Z,10.38
2022-10-29T13:21:55.103Z,14.23
2022-10-29T13:24:39.195Z,14.30
2022-10-29T13:27:35.371Z,14.27
2022-10-29T13:30:19.306Z,15.48
2022-10-29T13:33:02.051Z,12.48
2022-10-29T13:35:53.067Z,10.52
2022-10-29T13:38:51.935Z,13.80
2022-10-29T13:41:50.481Z,14.20
2022-10-29T13:44:33.340Z,13.68
2022-10-29T13:47:20.854Z,10.88
2022-10-29T13:50:05.731Z,13.52
2022-10-29T13:52:52.632Z,14.20
2022-10-29T13:55:37.283Z,10.45
2022-10-29T13:58:26.552Z,9.38
2022-10-29T14:01:10.534Z,14.18
2022-10-29T14:03:59.609Z,9.27
2022-10-29T14:06:42.330Z,12.35
2022-10-29T14:09:30.651Z,11.52
2022-10-29T14:12:14.912Z,11.23
2022-10-29T14:15:01.769Z,12.23
2022-10-29T14:17:44.416Z,11.77
2022-10-29T14:20:28.270Z,9.00
2022-10-29T14:23:10.979Z,11.25
2022-10-29T14:25:54.323Z,10.07
2022-10-29T14:28:37.044Z,11.73
2022-10-29T14:31:21.991Z,12.20
2022-10-29T14:34:04.670Z,17.65
2022-10-29T14:36:48.212Z,10.70
2022-10-29T14:39:48.339Z,12.52
2022-10-29T14:42:38.166Z,10.88
2022-10-29T14:45:22.190Z,12.63
2022-10-29T14:48:10.709Z,17.17
2022-10-29T14:50:56.723Z,12.65
2022-10-29T14:53:41.565Z,11.55
2022-10-29T14:56:28.111Z,12.70
2022-10-29T14:59:14.914Z,11.80
2022-10-29T15:02:05.500Z,11.82
2022-10-29T15:05:03.132Z,15.23
2022-10-29T15:07:50.063Z,13.73
2022-10-29T15:10:32.818Z,14.98
2022-10-29T15:13:16.067Z,15.60
2022-10-29T15:16:00.668Z,13.88
2022-10-29T15:18:47.674Z,15.38
2022-10-29T15:21:32.858Z,10.93
2022-10-29T15:24:20.789Z,18.42
2022-10-29T15:27:04.938Z,13.50
2022-10-29T15:29:49.261Z,11.15
2022-10-29T15:32:32.018Z,10.55
2022-10-29T15:35:19.029Z,12.35
2022-10-29T15:38:03.203Z,10.65
2022-10-29T15:40:55.081Z,10.75
2022-10-29T15:43:49.427Z,8.70
2022-10-29T15:46:35.316Z,10.63
2022-10-29T15:49:18.119Z,15.30
2022-10-29T15:52:01.047Z,11.80
2022-10-29T15:54:45.143Z,12.93
2022-10-29T15:57:28.102Z,14.40
2022-10-29T16:00:12.454Z,11.27
2022-10-29T16:02:56.237Z,11.30
2022-10-29T16:05:39.174Z,12.27
2022-10-29T16:08:24.832Z,10.73
2022-10-29T16:11:12.076Z,15.88
2022-10-29T16:13:55.636Z,15.70
2022-10-29T16:16:38.729Z,14.23
2022-10-29T16:19:21.397Z,14.35
2022-10-29T16:22:04.118Z,11.88
2022-10-29T16:24:47.165Z,12.80
2022-10-29T16:27:31.510Z,13.80
2022-10-29T16:30:14.528Z,13.77
2022-10-29T16:32:57.712Z,13.27
2022-10-29T16:35:40.707Z,18.23
2022-10-29T16:38:23.374Z,14.93
2022-10-29T16:41:06.236Z,12.20
2022-10-29T16:43:50.250Z,13.63
2022-10-29T16:46:32.878Z,10.63
2022-10-29T16:49:15.544Z,17.75
2022-10-29T16:51:58.291Z,14.48
2022-10-29T16:54:41.013Z,15.68
2022-10-29T16:57:23.929Z,17.02
2022-10-29T17:00:09.011Z,13.43
2022-10-29T17:02:51.716Z,15.18
2022-10-29T17:05:35.984Z,13.80
2022-10-29T17:08:19.031Z,16.60
2022-10-29T17:11:01.869Z,14.18
2022-10-29T17:13:44.556Z,11.75
2022-10-29T17:16:28.720Z,10.70
2022-10-29T17:19:11.383Z,15.07
2022-10-29T17:21:54.298Z,14.82
2022-10-29T17:24:39.808Z,15.05
2022-10-29T17:27:23.563Z,16.90
2022-10-29T17:30:07.074Z,20.40
2022-10-29T17:32:51.620Z,13.15
2022-10-29T17:35:34.224Z,11.82
2022-10-29T17:38:16.861Z,14.43
2022-10-29T17:40:59.575Z,17.40
2022-10-29T17:43:42.251Z,16.40
2022-10-29T17:46:24.957Z,15.43
2022-10-29T17:49:09.137Z,17.15
2022-10-29T17:51:51.780Z,19.10
2022-10-29T17:54:35.337Z,20.42
2022-10-29T17:57:18.227Z,17.15
2022-10-29T18:00:00.882Z,23.17
2022-10-29T18:02:43.677Z,15.60
2022-10-29T18:05:27.714Z,16.90
2022-10-29T18:08:10.407Z,17.45
2022-10-29T18:10:53.562Z,18.80
2022-10-29T18:13:39.376Z,19.02
2022-10-29T18:16:23.046Z,18.33
2022-10-29T18:19:05.714Z,17.10
2022-10-29T18:21:49.680Z,15.00
2022-10-29T18:24:32.313Z,14.00
2022-10-29T18:27:15.276Z,15.90
2022-10-29T18:29:57.901Z,15.75
2022-10-29T18:32:40.616Z,19.20
2022-10-29T18:35:23.288Z,19.90
2022-10-29T18:38:07.271Z,15.68
2022-10-29T18:40:53.704Z,18.15
2022-10-29T18:43:36.970Z,14.45
2022-10-29T18:46:20.032Z,19.65
2022-10-29T18:49:02.809Z,12.95
2022-10-29T18:51:45.449Z,13.77
2022-10-29T18:54:29.661Z,18.13
2022-10-29T18:57:16.743Z,15.95
2022-10-29T19:00:02.204Z,19.38
2022-10-29T19:02:45.301Z,17.67
2022-10-29T19:05:27.965Z,14.55
2022-10-29T19:08:11.370Z,16.80
2022-10-29T19:10:55.717Z,14.48
2022-10-29T19:13:38.554Z,16.23
2022-10-29T19:16:21.450Z,17.67
2022-10-29T19:21:52.612Z,13.68
2022-10-29T19:24:35.350Z,14.93
2022-10-29T19:27:19.397Z,15.43
2022-10-29T19:30:02.142Z,20.95
2022-10-29T19:32:46.136Z,21.58
2022-10-29T19:35:28.964Z,14.02
2022-10-29T19:38:11.999Z,16.58
2022-10-29T19:40:56.159Z,16.75
2022-10-29T19:43:41.018Z,18.63
2022-10-29T19:46:24.471Z,17.98
2022-10-29T19:49:07.455Z,15.95
2022-10-29T19:51:50.397Z,17.42
2022-10-29T19:54:33.133Z,17.73
2022-10-29T19:57:15.886Z,20.33
2022-10-29T20:00:00.193Z,19.15
2022-10-29T20:02:43.024Z,14.77
2022-10-29T20:05:25.836Z,19.92
2022-10-29T20:08:11.437Z,15.30
2022-10-29T20:10:58.002Z,15.85
2022-10-29T20:13:40.829Z,19.45
2022-10-29T20:16:24.883Z,17.35
2022-10-29T20:19:08.795Z,13.85
2022-10-29T20:21:51.460Z,17.33
2022-10-29T20:24:34.112Z,18.65
2022-10-29T20:27:16.738Z,17.85
2022-10-29T20:29:59.395Z,17.65
2022-10-29T20:32:43.344Z,17.15
2022-10-29T20:35:26.040Z,17.15
2022-10-29T20:38:08.717Z,17.55
2022-10-29T20:40:53.446Z,16.88
2022-10-29T20:43:36.080Z,22.33
2022-10-29T20:46:18.701Z,22.73
2022-10-29T20:49:02.883Z,16.35
2022-10-29T20:51:45.506Z,16.02
2022-10-29T20:54:28.094Z,15.45
2022-10-29T20:57:10.716Z,17.77
2022-10-29T20:59:53.402Z,17.02
2022-10-29T21:02:36.261Z,17.98
2022-10-29T21:05:20.411Z,14.18
2022-10-29T21:08:03.128Z,20.20
2022-10-29T21:10:45.722Z,17.95
2022-10-29T21:13:28.630Z,16.55
2022-10-29T21:16:14.927Z,14.88
2022-10-29T21:18:58.035Z,15.50
2022-10-29T21:21:42.018Z,14.63
2022-10-29T21:24:24.654Z,16.92
2022-10-29T21:27:07.323Z,20.63
2022-10-29T21:29:49.983Z,19.95
2022-10-29T21:32:32.706Z,14.30
2022-10-29T21:35:15.596Z,19.73
2022-10-29T21:38:00.041Z,18.65
2022-10-29T21:40:42.964Z,13.02
2022-10-29T21:43:25.583Z,15.27
2022-10-29T21:46:08.287Z,15.40
2022-10-29T21:48:50.927Z,12.02
2022-10-29T21:51:33.624Z,11.73
2022-10-29T21:54:17.693Z,10.82
2022-10-29T21:57:00.357Z,13.45
2022-10-29T21:59:42.988Z,19.10
2022-10-29T22:02:25.741Z,11.73
2022-10-29T22:05:08.956Z,18.50
2022-10-29T22:07:52.465Z,15.45
2022-10-29T22:10:36.501Z,18.05
2022-10-29T22:13:19.331Z,16.60
2022-10-29T22:16:02.144Z,12.63
2022-10-29T22:18:46.291Z,14.27
2022-10-29T22:21:29.098Z,14.25
2022-10-29T22:24:11.812Z,10.82
2022-10-29T22:26:55.805Z,17.73
2022-10-29T22:29:38.473Z,15.02
2022-10-29T22:32:21.086Z,14.60
2022-10-29T22:35:03.901Z,15.30
2022-10-29T22:37:46.687Z,14.60
2022-10-29T22:40:29.332Z,12.18
2022-10-29T22:43:13.370Z,13.68
2022-10-29T22:45:56.019Z,15.85
2022-10-29T22:48:38.697Z,14.38
2022-10-29T22:51:22.536Z,15.63
2022-10-29T22:54:05.843Z,12.43
2022-10-29T22:56:48.515Z,15.93
2022-10-29T22:59:32.483Z,12.88
2022-10-29T23:02:15.371Z,14.93
2022-10-29T23:04:58.069Z,15.10
2022-10-29T23:07:40.690Z,14.15
2022-10-29T23:10:23.296Z,11.45
2022-10-29T23:13:05.924Z,16.23
2022-10-29T23:15:49.963Z,16.65
2022-10-29T23:18:32.692Z,11.65
2022-10-29T23:21:15.351Z,14.00
2022-10-29T23:23:58.890Z,18.48
2022-10-29T23:26:41.449Z,13.35
2022-10-29T23:29:24.103Z,14.20
2022-10-29T23:32:08.067Z,16.02
2022-10-29T23:34:51.006Z,14.18
2022-10-29T23:37:34.164Z,12.25
2022-10-29T23:40:16.909Z,10.57
2022-10-29T23:42:59.486Z,12.57
2022-10-29T23:45:42.646Z,14.57
2022-10-29T23:48:26.687Z,14.10
2022-10-29T23:51:09.286Z,14.40
2022-10-29T23:53:54.867Z,11.07
2022-10-29T23:56:40.182Z,13.48
2022-10-29T23:59:22.917Z,14.35
