createdAt,value
2022-10-26T00:00:21.475Z,13.90
2022-10-26T00:10:21.559Z,14.02
2022-10-26T00:20:21.537Z,14.15
2022-10-26T00:30:21.606Z,14.26
2022-10-26T00:40:21.568Z,14.34
2022-10-26T00:50:21.538Z,14.37
2022-10-26T01:00:21.606Z,14.37
2022-10-26T01:10:21.584Z,14.37
2022-10-26T01:20:21.700Z,14.42
2022-10-26T01:30:21.604Z,14.51
2022-10-26T01:40:21.621Z,14.62
2022-10-26T01:50:21.648Z,14.72
2022-10-26T02:00:21.599Z,14.81
2022-10-26T02:10:21.632Z,14.90
2022-10-26T02:20:21.653Z,14.97
2022-10-26T02:30:21.766Z,15.03
2022-10-26T02:40:21.712Z,15.09
2022-10-26T02:50:24.759Z,15.15
2022-10-26T03:00:24.795Z,15.21
2022-10-26T03:10:24.789Z,15.26
2022-10-26T03:20:24.765Z,15.30
2022-10-26T03:30:24.825Z,15.35
2022-10-26T03:40:24.800Z,15.41
2022-10-26T03:50:24.764Z,15.50
2022-10-26T04:00:24.833Z,15.56
2022-10-26T04:10:24.795Z,15.58
2022-10-26T04:20:24.888Z,15.58
2022-10-26T04:30:24.848Z,15.61
2022-10-26T04:40:24.850Z,15.64
2022-10-26T04:50:27.579Z,15.67
2022-10-26T05:00:25.865Z,15.73
2022-10-26T05:10:25.892Z,15.77
2022-10-26T05:20:25.880Z,15.74
2022-10-26T05:30:28.911Z,15.70
2022-10-26T05:40:28.918Z,15.70
2022-10-26T05:50:28.990Z,15.73
2022-10-26T06:00:29.070Z,15.81
2022-10-26T06:10:29.048Z,15.91
2022-10-26T06:20:28.974Z,16.02
2022-10-26T06:30:28.966Z,16.15
2022-10-26T06:40:29.020Z,16.29
2022-10-26T06:50:29.001Z,16.38
2022-10-26T07:00:29.149Z,16.46
2022-10-26T07:10:29.035Z,16.58
2022-10-26T07:20:29.178Z,16.77
2022-10-26T07:30:29.047Z,17.02
2022-10-26T07:40:29.137Z,17.53
2022-10-26T07:50:29.089Z,18.32
2022-10-26T08:00:29.156Z,18.98
2022-10-26T08:10:29.086Z,19.25
2022-10-26T08:20:29.170Z,19.14
2022-10-26T08:30:29.205Z,18.94
2022-10-26T15:32:23.330Z,18.42
2022-10-26T15:42:23.372Z,18.68
2022-10-26T15:52:23.355Z,18.80
2022-10-26T16:02:23.378Z,18.72
2022-10-26T16:12:23.341Z,18.53
2022-10-26T16:22:23.327Z,18.29
2022-10-26T16:32:22.355Z,18.02
2022-10-26T16:42:22.490Z,17.72
2022-10-26T16:52:22.462Z,17.44
2022-10-26T17:02:22.528Z,17.20
2022-10-26T17:12:22.509Z,17.11
2022-10-26T17:22:22.436Z,17.16
2022-10-26T17:32:22.545Z,17.20
2022-10-26T17:42:22.488Z,17.22
2022-10-26T17:52:22.603Z,17.27
2022-10-26T18:02:22.604Z,17.37
2022-10-26T18:12:22.517Z,17.47
2022-10-26T18:22:22.500Z,17.49
2022-10-26T18:32:22.528Z,17.33
2022-10-26T18:42:22.533Z,17.04
2022-10-26T18:52:22.603Z,16.69
2022-10-26T19:02:22.925Z,16.35
2022-10-26T19:12:22.570Z,16.12
2022-10-26T19:22:22.599Z,16.02
2022-10-26T19:32:22.621Z,15.93
2022-10-26T19:42:22.617Z,15.80
2022-10-26T19:52:42.033Z,15.64
2022-10-26T20:02:41.720Z,15.47
2022-10-26T20:12:41.716Z,15.30
2022-10-26T20:22:41.696Z,15.10
2022-10-26T20:32:41.719Z,14.92
2022-10-26T20:42:41.757Z,14.80
2022-10-26T20:52:41.743Z,14.77
2022-10-26T21:02:41.777Z,14.79
2022-10-26T21:12:41.787Z,14.88
2022-10-26T21:22:41.788Z,14.91
2022-10-26T21:32:41.790Z,14.96
2022-10-26T21:42:41.853Z,15.06
2022-10-26T21:52:41.801Z,15.14
2022-10-26T22:02:41.804Z,15.18
2022-10-26T22:12:41.809Z,15.21
2022-10-26T22:22:41.838Z,15.16
2022-10-26T22:32:41.862Z,15.01
2022-10-26T22:42:41.883Z,14.85
2022-10-26T22:52:41.870Z,14.74
2022-10-26T23:02:41.877Z,14.65
2022-10-26T23:12:41.907Z,14.63
2022-10-26T23:22:41.920Z,14.66
2022-10-26T23:32:41.918Z,14.72
2022-10-26T23:42:41.950Z,14.82
2022-10-26T23:52:41.962Z,14.88
