createdAt,value
2023-01-31T00:03:32.553Z,99.90
2023-01-31T00:08:35.491Z,99.90
2023-01-31T00:13:40.357Z,99.90
2023-01-31T00:18:44.273Z,99.90
2023-01-31T00:23:48.938Z,99.90
2023-01-31T00:28:54.657Z,99.90
2023-01-31T00:33:58.192Z,99.90
2023-01-31T00:39:03.941Z,99.90
2023-01-31T00:44:07.717Z,99.90
2023-01-31T00:49:10.669Z,99.90
2023-01-31T00:54:13.574Z,99.90
2023-01-31T00:59:16.605Z,99.90
2023-01-31T01:04:19.564Z,99.90
2023-01-31T01:09:22.949Z,99.90
2023-01-31T01:14:26.008Z,99.90
2023-01-31T01:19:28.944Z,99.90
2023-01-31T01:24:31.986Z,99.90
2023-01-31T01:29:35.315Z,99.90
2023-01-31T01:34:38.356Z,99.90
2023-01-31T01:39:41.505Z,99.90
2023-01-31T01:44:55.046Z,99.90
2023-01-31T01:50:28.017Z,99.90
2023-01-31T01:55:42.707Z,99.90
2023-01-31T02:00:47.305Z,99.90
2023-01-31T02:05:55.149Z,99.90
2023-01-31T02:11:21.555Z,99.90
2023-01-31T02:16:25.888Z,99.90
2023-01-31T02:22:16.067Z,99.90
2023-01-31T02:27:56.716Z,99.90
2023-01-31T02:33:19.434Z,99.90
2023-01-31T02:38:49.529Z,99.90
2023-01-31T02:44:29.925Z,99.90
2023-01-31T02:49:51.521Z,99.90
2023-01-31T02:55:33.304Z,99.90
2023-01-31T03:00:39.632Z,99.90
2023-01-31T03:05:42.972Z,99.90
2023-01-31T03:11:06.876Z,99.90
2023-01-31T03:16:39.429Z,99.90
2023-01-31T03:21:49.541Z,99.90
2023-01-31T03:26:58.954Z,99.90
2023-01-31T03:32:30.557Z,99.90
2023-01-31T03:37:52.414Z,99.90
2023-01-31T03:42:58.758Z,99.90
2023-01-31T03:48:04.133Z,99.90
2023-01-31T03:53:48.481Z,99.90
2023-01-31T03:58:57.740Z,99.90
2023-01-31T04:04:17.491Z,99.90
2023-01-31T04:09:23.024Z,99.90
2023-01-31T04:14:26.214Z,99.90
2023-01-31T04:19:30.281Z,99.90
2023-01-31T04:24:33.603Z,99.90
2023-01-31T04:29:36.672Z,99.90
2023-01-31T04:34:40.028Z,99.90
2023-01-31T04:39:43.819Z,99.90
2023-01-31T04:44:46.623Z,99.90
2023-01-31T04:49:49.625Z,99.90
2023-01-31T04:54:52.643Z,99.90
2023-01-31T04:59:55.532Z,99.90
2023-01-31T05:04:58.900Z,99.90
2023-01-31T05:10:01.999Z,99.90
2023-01-31T05:15:07.902Z,99.90
2023-01-31T05:20:11.712Z,99.90
2023-01-31T05:25:15.520Z,99.90
2023-01-31T05:30:19.041Z,99.90
2023-01-31T05:35:22.516Z,99.90
2023-01-31T05:40:25.785Z,99.90
2023-01-31T05:45:29.896Z,99.90
2023-01-31T05:50:33.137Z,99.90
2023-01-31T05:55:36.037Z,99.90
2023-01-31T06:00:41.411Z,99.90
2023-01-31T06:05:44.320Z,99.90
2023-01-31T06:10:47.258Z,99.90
2023-01-31T06:15:50.649Z,99.90
2023-01-31T06:20:54.497Z,99.90
2023-01-31T06:25:58.377Z,99.90
2023-01-31T06:31:10.863Z,99.90
2023-01-31T06:36:14.344Z,99.90
2023-01-31T06:41:21.676Z,99.90
2023-01-31T06:46:24.911Z,99.90
2023-01-31T06:51:28.011Z,99.90
2023-01-31T06:56:31.504Z,99.90
2023-01-31T07:01:34.294Z,99.90
2023-01-31T07:06:37.400Z,99.90
2023-01-31T07:11:40.504Z,99.90
2023-01-31T07:16:43.430Z,99.90
2023-01-31T07:21:49.063Z,99.90
2023-01-31T07:26:55.206Z,99.90
2023-01-31T07:31:58.223Z,99.90
2023-01-31T07:37:01.398Z,99.90
2023-01-31T07:42:04.298Z,99.90
2023-01-31T07:47:07.223Z,99.90
2023-01-31T07:52:10.027Z,99.90
2023-01-31T07:57:13.383Z,99.90
2023-01-31T08:02:36.668Z,99.90
2023-01-31T08:07:39.935Z,99.90
2023-01-31T08:12:42.901Z,99.90
2023-01-31T08:17:46.335Z,99.90
2023-01-31T08:22:49.797Z,99.90
2023-01-31T08:27:52.746Z,99.90
2023-01-31T08:32:56.750Z,99.90
2023-01-31T08:38:15.365Z,99.90
2023-01-31T08:43:18.823Z,99.90
2023-01-31T08:48:21.802Z,99.90
2023-01-31T08:53:24.622Z,99.50
2023-01-31T08:58:34.053Z,98.90
2023-01-31T09:03:37.356Z,98.50
2023-01-31T09:08:40.244Z,98.40
2023-01-31T09:13:43.900Z,95.70
2023-01-31T09:18:47.567Z,97.00
2023-01-31T09:23:57.544Z,96.60
2023-01-31T09:29:01.718Z,97.00
2023-01-31T09:34:04.775Z,95.40
2023-01-31T09:39:07.642Z,96.10
2023-01-31T09:44:33.297Z,94.00
2023-01-31T09:50:12.427Z,92.70
2023-01-31T09:55:25.525Z,93.70
2023-01-31T10:00:54.484Z,94.70
2023-01-31T10:06:23.949Z,96.00
2023-01-31T10:12:18.086Z,97.30
2023-01-31T10:17:34.211Z,96.70
2023-01-31T10:23:02.574Z,96.60
2023-01-31T10:28:24.714Z,97.00
2023-01-31T10:34:12.192Z,97.30
2023-01-31T10:39:25.401Z,96.70
2023-01-31T10:45:03.913Z,96.90
2023-01-31T10:50:27.664Z,96.10
2023-01-31T10:55:55.340Z,95.60
2023-01-31T11:00:59.158Z,94.60
2023-01-31T11:06:02.270Z,94.70
2023-01-31T11:11:13.449Z,94.20
2023-01-31T11:16:17.579Z,93.60
2023-01-31T11:21:26.450Z,94.20
2023-01-31T11:26:37.903Z,92.60
2023-01-31T11:31:43.450Z,92.80
2023-01-31T11:36:47.318Z,91.90
2023-01-31T11:41:50.651Z,92.30
2023-01-31T11:47:05.274Z,90.80
2023-01-31T11:52:16.671Z,90.30
2023-01-31T11:57:29.224Z,85.40
2023-01-31T12:03:08.710Z,86.30
2023-01-31T12:08:43.600Z,84.20
2023-01-31T12:14:01.151Z,85.40
2023-01-31T12:19:13.370Z,87.70
2023-01-31T12:25:00.488Z,88.00
2023-01-31T12:30:53.254Z,85.80
2023-01-31T12:36:32.373Z,87.80
2023-01-31T12:41:59.283Z,88.60
2023-01-31T12:47:39.781Z,89.30
2023-01-31T12:53:18.097Z,89.70
2023-01-31T12:58:39.551Z,89.50
2023-01-31T13:03:46.038Z,89.20
2023-01-31T13:09:20.222Z,89.00
2023-01-31T13:14:29.733Z,89.60
2023-01-31T13:19:32.584Z,90.20
2023-01-31T13:24:42.739Z,90.50
2023-01-31T13:30:08.522Z,89.60
2023-01-31T13:35:32.518Z,90.10
2023-01-31T13:41:02.079Z,90.10
2023-01-31T13:46:10.275Z,88.50
2023-01-31T13:51:30.031Z,88.90
2023-01-31T13:56:36.814Z,89.10
2023-01-31T14:01:49.880Z,89.10
2023-01-31T14:07:06.715Z,89.80
2023-01-31T14:12:18.369Z,90.20
2023-01-31T14:17:30.095Z,90.50
2023-01-31T14:22:36.475Z,91.30
2023-01-31T14:28:02.810Z,92.10
2023-01-31T14:33:12.469Z,92.80
2023-01-31T14:38:44.343Z,93.00
2023-01-31T14:44:08.505Z,93.90
2023-01-31T14:49:48.897Z,94.10
2023-01-31T14:55:31.337Z,94.50
2023-01-31T15:00:38.853Z,94.90
2023-01-31T15:05:56.759Z,95.30
2023-01-31T15:11:02.385Z,95.70
2023-01-31T15:16:30.551Z,95.90
2023-01-31T15:21:52.031Z,96.20
2023-01-31T15:26:56.695Z,96.60
2023-01-31T15:32:14.185Z,96.90
2023-01-31T15:37:31.920Z,97.60
2023-01-31T15:42:34.970Z,97.90
2023-01-31T15:47:37.995Z,98.80
2023-01-31T15:52:40.977Z,99.70
2023-01-31T15:57:57.143Z,99.90
2023-01-31T16:03:01.878Z,99.90
2023-01-31T16:08:20.815Z,99.90
2023-01-31T16:13:25.238Z,99.90
2023-01-31T16:18:28.378Z,99.90
2023-01-31T16:23:36.168Z,99.90
2023-01-31T16:28:47.850Z,99.90
2023-01-31T16:33:57.610Z,99.90
2023-01-31T16:39:07.777Z,99.90
2023-01-31T16:44:19.726Z,99.90
2023-01-31T16:49:36.281Z,99.90
2023-01-31T16:55:02.560Z,99.90
2023-01-31T17:00:28.501Z,99.90
2023-01-31T17:05:42.844Z,99.90
2023-01-31T17:10:47.984Z,99.90
2023-01-31T17:15:51.356Z,99.90
2023-01-31T17:20:54.663Z,99.90
2023-01-31T17:25:57.414Z,99.90
2023-01-31T17:31:00.569Z,99.90
2023-01-31T17:36:03.973Z,99.90
2023-01-31T17:41:13.901Z,99.90
2023-01-31T17:46:18.958Z,99.90
2023-01-31T17:51:21.896Z,99.90
2023-01-31T17:56:24.936Z,99.90
2023-01-31T18:01:27.983Z,99.90
2023-01-31T18:06:31.121Z,99.90
2023-01-31T18:11:34.469Z,99.90
2023-01-31T18:16:37.460Z,99.90
2023-01-31T18:21:44.000Z,99.90
2023-01-31T18:26:53.590Z,99.90
2023-01-31T18:31:57.929Z,99.90
2023-01-31T18:37:06.634Z,99.90
2023-01-31T18:42:09.517Z,99.90
2023-01-31T18:47:14.318Z,99.90
2023-01-31T18:52:17.642Z,99.90
2023-01-31T18:57:20.727Z,99.90
2023-01-31T19:02:23.702Z,99.90
2023-01-31T19:07:27.567Z,99.90
2023-01-31T19:12:30.530Z,99.90
2023-01-31T19:17:33.716Z,99.90
2023-01-31T19:22:36.645Z,99.90
2023-01-31T19:27:40.955Z,99.90
2023-01-31T19:32:43.871Z,99.90
2023-01-31T19:37:46.770Z,99.90
2023-01-31T19:42:49.991Z,99.90
2023-01-31T19:47:52.984Z,99.90
2023-01-31T19:52:56.140Z,99.90
2023-01-31T19:58:00.709Z,99.90
2023-01-31T20:03:03.879Z,99.90
2023-01-31T20:08:07.807Z,99.90
2023-01-31T20:13:10.922Z,99.90
2023-01-31T20:18:13.879Z,99.90
2023-01-31T20:23:16.750Z,99.90
2023-01-31T20:28:20.861Z,99.90
2023-01-31T20:33:24.033Z,99.90
2023-01-31T20:38:28.062Z,99.90
2023-01-31T20:43:31.115Z,99.90
2023-01-31T20:48:34.263Z,99.90
2023-01-31T20:53:37.796Z,99.90
2023-01-31T20:58:43.270Z,99.90
2023-01-31T21:03:46.060Z,99.90
2023-01-31T21:08:49.831Z,99.90
2023-01-31T21:13:52.782Z,99.90
2023-01-31T21:18:57.309Z,99.90
2023-01-31T21:24:00.747Z,99.90
2023-01-31T21:29:04.342Z,99.90
2023-01-31T21:34:07.259Z,99.90
2023-01-31T21:39:12.703Z,99.90
2023-01-31T21:44:15.542Z,99.90
2023-01-31T21:49:18.500Z,99.90
2023-01-31T21:54:21.642Z,99.90
2023-01-31T21:59:25.331Z,99.90
2023-01-31T22:04:28.235Z,99.90
2023-01-31T22:09:31.138Z,99.90
2023-01-31T22:14:34.220Z,99.90
2023-01-31T22:19:37.105Z,99.90
2023-01-31T22:24:40.425Z,99.90
2023-01-31T22:29:43.407Z,99.90
2023-01-31T22:34:46.421Z,99.90
2023-01-31T22:39:50.626Z,99.90
2023-01-31T22:44:53.545Z,99.90
2023-01-31T22:49:56.524Z,99.90
2023-01-31T22:54:59.478Z,99.90
2023-01-31T23:00:02.392Z,99.90
2023-01-31T23:05:09.703Z,99.90
2023-01-31T23:10:12.597Z,99.90
2023-01-31T23:15:16.094Z,99.90
2023-01-31T23:20:20.727Z,99.90
2023-01-31T23:25:27.999Z,99.90
2023-01-31T23:30:31.446Z,99.90
2023-01-31T23:35:34.469Z,99.90
2023-01-31T23:40:37.482Z,99.90
2023-01-31T23:45:40.544Z,99.90
2023-01-31T23:50:43.700Z,99.90
2023-01-31T23:55:46.776Z,99.90
