createdAt,value
2024-05-09T00:00:39.143Z,9.10
2024-05-09T00:03:10.043Z,9.08
2024-05-09T00:05:42.786Z,9.10
2024-05-09T00:08:11.204Z,9.04
2024-05-09T00:10:40.412Z,9.02
2024-05-09T00:13:11.122Z,8.97
2024-05-09T00:15:39.160Z,8.92
2024-05-09T00:18:07.726Z,8.93
2024-05-09T00:20:39.476Z,8.91
2024-05-09T00:23:12.834Z,8.86
2024-05-09T00:25:42.346Z,8.84
2024-05-09T00:28:09.967Z,8.86
2024-05-09T00:30:37.713Z,8.89
2024-05-09T00:33:07.013Z,8.89
2024-05-09T00:35:35.970Z,8.93
2024-05-09T00:38:04.070Z,8.92
2024-05-09T00:40:40.839Z,8.92
2024-05-09T00:43:10.587Z,8.88
2024-05-09T00:45:38.136Z,8.84
2024-05-09T00:48:08.851Z,8.83
2024-05-09T00:50:41.328Z,8.86
2024-05-09T00:53:12.488Z,8.86
2024-05-09T00:55:43.118Z,8.86
2024-05-09T00:58:12.213Z,8.81
2024-05-09T01:00:41.413Z,8.75
2024-05-09T01:03:11.242Z,8.69
2024-05-09T01:05:41.046Z,8.61
2024-05-09T01:08:09.360Z,8.56
2024-05-09T01:10:37.247Z,8.52
2024-05-09T01:13:07.650Z,8.49
2024-05-09T01:15:35.952Z,8.44
2024-05-09T01:18:08.452Z,8.46
2024-05-09T01:20:41.791Z,8.43
2024-05-09T01:23:15.904Z,8.41
2024-05-09T01:25:44.533Z,8.42
2024-05-09T01:28:12.367Z,8.39
2024-05-09T01:30:39.688Z,8.38
2024-05-09T01:33:09.261Z,8.38
2024-05-09T01:35:38.391Z,8.40
2024-05-09T01:38:05.957Z,8.41
2024-05-09T01:40:39.373Z,8.40
2024-05-09T01:43:08.768Z,8.42
2024-05-09T01:45:37.423Z,8.39
2024-05-09T01:48:05.515Z,8.44
2024-05-09T01:50:38.379Z,8.44
2024-05-09T01:53:08.982Z,8.47
2024-05-09T01:55:39.279Z,8.46
2024-05-09T01:58:06.513Z,8.43
2024-05-09T02:00:39.486Z,8.42
2024-05-09T02:03:11.277Z,8.39
2024-05-09T02:05:41.399Z,8.38
2024-05-09T02:08:13.081Z,8.41
2024-05-09T02:10:43.296Z,8.49
2024-05-09T02:13:10.799Z,8.51
2024-05-09T02:15:38.108Z,8.55
2024-05-09T02:18:06.304Z,8.48
2024-05-09T02:20:36.544Z,8.45
2024-05-09T02:23:05.466Z,8.43
2024-05-09T02:25:33.247Z,8.43
2024-05-09T02:28:03.491Z,8.43
2024-05-09T02:30:38.787Z,8.44
2024-05-09T02:33:09.486Z,8.44
2024-05-09T02:35:38.394Z,8.41
2024-05-09T02:38:06.029Z,8.40
2024-05-09T02:40:37.341Z,8.41
2024-05-09T02:43:12.509Z,8.41
2024-05-09T02:45:40.652Z,8.47
2024-05-09T02:48:10.551Z,8.44
2024-05-09T02:50:39.867Z,8.41
2024-05-09T02:53:08.137Z,8.37
2024-05-09T02:55:36.169Z,8.31
2024-05-09T02:58:03.501Z,8.25
2024-05-09T03:00:39.300Z,8.23
2024-05-09T03:03:10.974Z,8.17
2024-05-09T03:05:40.920Z,8.12
2024-05-09T03:08:08.544Z,8.06
2024-05-09T03:10:38.212Z,8.01
2024-05-09T03:13:09.165Z,7.97
2024-05-09T03:15:39.259Z,7.86
2024-05-09T03:18:07.207Z,7.86
2024-05-09T03:20:36.110Z,7.83
2024-05-09T03:23:04.873Z,7.76
2024-05-09T03:25:32.854Z,7.68
2024-05-09T03:28:00.111Z,7.63
2024-05-09T03:30:35.984Z,7.59
2024-05-09T03:33:14.159Z,7.66
2024-05-09T03:35:43.376Z,7.65
2024-05-09T03:38:10.801Z,7.65
2024-05-09T03:40:45.229Z,7.71
2024-05-09T03:43:13.237Z,7.69
2024-05-09T03:45:40.904Z,7.70
2024-05-09T03:48:08.907Z,7.72
2024-05-09T03:50:39.226Z,7.75
2024-05-09T03:53:12.859Z,7.80
2024-05-09T03:55:40.332Z,7.85
2024-05-09T03:58:08.547Z,7.87
2024-05-09T04:00:38.972Z,7.87
2024-05-09T04:03:10.564Z,7.94
2024-05-09T04:05:43.557Z,7.95
2024-05-09T04:08:11.795Z,7.96
2024-05-09T04:10:39.284Z,7.99
2024-05-09T04:13:06.675Z,8.06
2024-05-09T04:15:33.960Z,8.11
2024-05-09T04:18:02.139Z,8.16
2024-05-09T04:20:37.603Z,8.17
2024-05-09T04:23:12.432Z,8.21
2024-05-09T04:25:42.496Z,8.24
2024-05-09T04:28:09.911Z,8.32
2024-05-09T04:30:40.031Z,8.39
2024-05-09T04:33:11.541Z,8.50
2024-05-09T04:35:41.133Z,8.62
2024-05-09T04:38:11.471Z,8.75
2024-05-09T04:40:39.263Z,8.84
2024-05-09T04:43:07.260Z,8.95
2024-05-09T04:45:35.388Z,9.07
2024-05-09T04:48:03.310Z,9.16
2024-05-09T04:50:36.855Z,9.30
2024-05-09T04:53:07.002Z,9.32
2024-05-09T04:55:38.100Z,9.36
2024-05-09T04:58:08.258Z,9.40
2024-05-09T05:00:37.663Z,9.46
2024-05-09T05:03:08.709Z,9.54
2024-05-09T05:05:38.632Z,9.68
2024-05-09T05:08:06.845Z,9.69
2024-05-09T05:10:36.534Z,9.72
2024-05-09T05:13:07.127Z,9.82
2024-05-09T05:15:34.271Z,9.92
2024-05-09T05:18:01.716Z,9.97
2024-05-09T05:20:33.543Z,10.07
2024-05-09T05:23:01.926Z,10.19
2024-05-09T05:25:29.193Z,10.28
2024-05-09T05:27:56.488Z,10.43
2024-05-09T05:30:29.359Z,10.57
2024-05-09T05:33:01.803Z,10.73
2024-05-09T05:35:29.456Z,10.84
2024-05-09T05:37:56.866Z,10.96
2024-05-09T05:40:32.721Z,11.14
2024-05-09T05:43:03.815Z,11.31
2024-05-09T05:45:33.832Z,11.45
2024-05-09T05:48:04.280Z,11.58
2024-05-09T05:50:36.212Z,11.68
2024-05-09T05:53:07.099Z,11.80
2024-05-09T05:55:35.453Z,11.93
2024-05-09T05:58:03.312Z,12.01
2024-05-09T06:00:39.001Z,12.10
2024-05-09T06:03:08.199Z,12.05
2024-05-09T06:05:36.716Z,12.19
2024-05-09T06:08:04.395Z,12.26
2024-05-09T06:10:38.077Z,12.40
2024-05-09T06:13:08.349Z,12.56
2024-05-09T06:15:39.140Z,12.65
2024-05-09T06:18:07.234Z,12.71
2024-05-09T06:20:37.487Z,12.74
2024-05-09T06:23:06.324Z,12.84
2024-05-09T06:25:34.069Z,12.89
2024-05-09T06:28:01.797Z,12.97
2024-05-09T06:30:37.463Z,13.12
2024-05-09T06:33:13.249Z,13.29
2024-05-09T06:35:44.051Z,13.42
2024-05-09T06:38:12.196Z,13.54
2024-05-09T06:40:42.353Z,13.64
2024-05-09T06:43:11.868Z,13.78
2024-05-09T06:45:39.070Z,13.90
2024-05-09T06:48:11.987Z,14.11
2024-05-09T06:50:40.579Z,14.24
2024-05-09T06:53:08.516Z,14.34
2024-05-09T06:55:36.602Z,14.44
2024-05-09T06:58:06.654Z,14.57
2024-05-09T07:00:39.134Z,14.67
2024-05-09T07:03:15.838Z,14.77
2024-05-09T07:05:46.424Z,14.83
2024-05-09T07:08:14.981Z,14.99
2024-05-09T07:10:42.908Z,15.12
2024-05-09T07:13:11.022Z,15.24
2024-05-09T07:15:38.876Z,15.43
2024-05-09T07:18:17.182Z,15.69
2024-05-09T07:20:46.590Z,15.95
2024-05-09T07:23:14.967Z,16.13
2024-05-09T07:25:42.757Z,16.27
2024-05-09T07:28:14.648Z,16.45
2024-05-09T07:30:42.254Z,16.54
2024-05-09T07:33:09.946Z,16.60
2024-05-09T07:35:40.111Z,16.71
2024-05-09T07:38:07.465Z,16.81
2024-05-09T07:40:36.654Z,16.86
2024-05-09T07:43:04.752Z,17.07
2024-05-09T07:45:48.207Z,17.25
2024-05-09T07:52:37.354Z,17.54
2024-05-09T07:53:45.458Z,17.60
2024-05-09T07:56:16.507Z,17.71
2024-05-09T07:58:44.333Z,17.83
2024-05-09T08:01:12.011Z,17.97
2024-05-09T08:03:39.595Z,18.06
2024-05-09T08:06:09.909Z,18.23
2024-05-09T08:08:37.274Z,18.33
2024-05-09T08:11:06.683Z,18.46
2024-05-09T08:13:34.486Z,18.50
2024-05-09T08:16:02.067Z,18.62
2024-05-09T08:18:29.601Z,18.72
2024-05-09T08:20:58.665Z,18.71
2024-05-09T08:23:28.990Z,18.57
2024-05-09T08:25:56.740Z,18.63
2024-05-09T08:28:24.250Z,18.79
2024-05-09T08:30:51.747Z,18.96
2024-05-09T08:33:19.314Z,19.06
2024-05-09T08:35:46.687Z,19.11
2024-05-09T08:38:14.095Z,19.21
2024-05-09T08:40:44.861Z,19.18
2024-05-09T08:43:14.535Z,19.05
2024-05-09T08:45:44.326Z,18.78
2024-05-09T08:48:15.753Z,18.71
2024-05-09T08:50:45.338Z,18.67
2024-05-09T08:53:13.457Z,18.86
2024-05-09T08:55:44.851Z,19.13
2024-05-09T08:58:17.034Z,19.31
2024-05-09T09:00:45.820Z,19.54
2024-05-09T09:03:18.013Z,19.71
2024-05-09T09:05:53.450Z,19.86
2024-05-09T09:08:20.729Z,20.08
2024-05-09T09:10:52.501Z,20.24
2024-05-09T09:13:19.858Z,20.42
2024-05-09T09:15:47.927Z,20.63
2024-05-09T09:18:16.076Z,20.70
2024-05-09T09:20:44.306Z,20.61
2024-05-09T09:23:12.009Z,20.79
2024-05-09T09:25:40.270Z,20.92
2024-05-09T09:28:11.335Z,21.03
2024-05-09T09:30:40.563Z,21.12
2024-05-09T09:33:09.533Z,21.28
2024-05-09T09:35:39.789Z,22.05
2024-05-09T09:38:08.540Z,23.11
2024-05-09T09:40:40.905Z,24.96
2024-05-09T09:43:20.045Z,26.93
2024-05-09T09:45:52.240Z,28.55
2024-05-09T09:48:21.525Z,30.30
2024-05-09T09:50:51.477Z,31.90
2024-05-09T09:53:20.246Z,33.28
2024-05-09T09:55:48.710Z,34.27
2024-05-09T09:58:18.762Z,33.97
2024-05-09T10:00:46.510Z,34.44
2024-05-09T10:03:14.150Z,35.27
2024-05-09T10:05:45.083Z,36.26
2024-05-09T10:08:16.718Z,35.49
2024-05-09T10:10:47.115Z,33.78
2024-05-09T10:13:14.987Z,34.68
2024-05-09T10:15:53.483Z,35.14
2024-05-09T10:18:21.347Z,35.99
2024-05-09T10:20:48.683Z,36.72
2024-05-09T10:23:26.533Z,37.19
2024-05-09T10:25:59.006Z,38.07
2024-05-09T10:28:27.104Z,39.03
2024-05-09T10:31:08.243Z,39.53
2024-05-09T10:33:38.303Z,40.26
2024-05-09T10:36:11.567Z,40.58
2024-05-09T10:38:41.102Z,38.69
2024-05-09T10:41:08.893Z,39.08
2024-05-09T10:43:40.335Z,40.10
2024-05-09T10:46:11.883Z,40.13
2024-05-09T10:48:42.298Z,40.46
2024-05-09T10:51:10.137Z,40.35
2024-05-09T10:53:41.537Z,38.14
2024-05-09T10:56:09.327Z,38.86
2024-05-09T10:58:37.037Z,39.45
2024-05-09T11:01:07.301Z,37.86
2024-05-09T11:03:39.394Z,35.81
2024-05-09T11:06:07.667Z,35.05
2024-05-09T11:08:37.377Z,36.12
2024-05-09T11:11:05.249Z,36.26
2024-05-09T11:13:34.687Z,34.31
2024-05-09T11:16:03.536Z,32.57
2024-05-09T11:18:36.186Z,30.74
2024-05-09T11:21:13.744Z,29.69
2024-05-09T11:23:42.080Z,28.96
2024-05-09T11:26:10.870Z,28.32
2024-05-09T11:28:38.742Z,28.00
2024-05-09T11:31:07.224Z,29.33
2024-05-09T11:33:37.354Z,32.36
2024-05-09T11:36:08.373Z,35.18
2024-05-09T11:38:36.016Z,37.27
2024-05-09T11:41:03.655Z,39.00
2024-05-09T11:43:31.063Z,40.54
2024-05-09T11:45:59.185Z,41.35
2024-05-09T11:48:30.755Z,41.82
2024-05-09T11:50:58.791Z,41.44
2024-05-09T11:53:29.104Z,40.77
2024-05-09T11:55:56.440Z,40.70
2024-05-09T11:58:24.497Z,40.16
2024-05-09T12:00:51.971Z,40.53
2024-05-09T12:03:19.629Z,39.26
2024-05-09T12:05:47.232Z,39.95
2024-05-09T12:08:14.791Z,40.82
2024-05-09T12:10:46.118Z,40.87
2024-05-09T12:13:14.041Z,40.19
2024-05-09T12:15:41.372Z,38.16
2024-05-09T12:18:09.093Z,36.97
2024-05-09T12:20:39.639Z,37.82
2024-05-09T12:23:09.954Z,38.41
2024-05-09T12:25:39.765Z,36.74
2024-05-09T12:28:10.810Z,34.73
2024-05-09T12:30:40.326Z,32.04
2024-05-09T12:33:11.103Z,31.63
2024-05-09T12:35:40.300Z,33.55
2024-05-09T12:38:07.833Z,33.34
2024-05-09T12:40:38.059Z,31.97
2024-05-09T12:43:11.554Z,30.54
2024-05-09T12:45:39.835Z,29.41
2024-05-09T12:48:08.880Z,28.80
2024-05-09T12:50:37.007Z,28.43
2024-05-09T12:53:05.479Z,28.17
2024-05-09T12:55:41.441Z,27.65
2024-05-09T12:58:19.058Z,27.68
2024-05-09T13:00:47.132Z,27.55
2024-05-09T13:03:15.136Z,28.68
2024-05-09T13:05:42.788Z,30.49
2024-05-09T13:08:10.702Z,30.10
2024-05-09T13:10:38.048Z,29.52
2024-05-09T13:13:05.547Z,29.19
2024-05-09T13:15:35.582Z,29.44
2024-05-09T13:18:03.931Z,29.29
2024-05-09T13:20:34.293Z,28.63
2024-05-09T13:23:04.565Z,28.04
2024-05-09T13:25:32.672Z,27.00
2024-05-09T13:28:00.921Z,26.07
2024-05-09T13:30:37.331Z,26.76
2024-05-09T13:33:12.055Z,29.10
2024-05-09T13:35:45.610Z,30.44
2024-05-09T13:38:17.936Z,32.16
2024-05-09T13:40:45.678Z,32.81
2024-05-09T13:43:13.688Z,32.90
2024-05-09T13:45:41.524Z,32.79
2024-05-09T13:48:12.426Z,33.31
2024-05-09T13:50:40.138Z,34.68
2024-05-09T13:53:08.523Z,36.00
2024-05-09T13:55:39.324Z,36.20
2024-05-09T13:58:08.342Z,35.32
2024-05-09T14:00:44.657Z,35.15
2024-05-09T14:03:20.296Z,33.84
2024-05-09T14:05:49.873Z,34.35
2024-05-09T14:08:18.456Z,34.81
2024-05-09T14:10:46.498Z,34.91
2024-05-09T14:13:14.660Z,33.65
2024-05-09T14:15:42.300Z,32.15
2024-05-09T14:18:12.545Z,30.77
2024-05-09T14:20:43.979Z,30.11
2024-05-09T14:23:11.654Z,31.21
2024-05-09T14:25:41.768Z,31.75
2024-05-09T14:28:12.568Z,32.16
2024-05-09T14:30:40.562Z,33.00
2024-05-09T14:33:09.388Z,32.37
2024-05-09T14:35:38.871Z,31.81
2024-05-09T14:38:09.483Z,31.79
2024-05-09T14:40:42.163Z,30.67
2024-05-09T14:43:11.632Z,29.75
2024-05-09T14:45:39.586Z,29.96
2024-05-09T14:48:08.600Z,29.89
2024-05-09T14:50:38.993Z,30.03
2024-05-09T14:53:12.327Z,29.62
2024-05-09T14:55:42.605Z,30.57
2024-05-09T14:58:12.490Z,30.11
2024-05-09T15:00:46.803Z,29.92
2024-05-09T15:03:18.462Z,29.67
2024-05-09T15:05:47.047Z,29.89
2024-05-09T15:08:17.439Z,30.51
2024-05-09T15:10:44.913Z,31.10
2024-05-09T15:13:14.400Z,31.49
2024-05-09T15:15:43.955Z,32.10
2024-05-09T15:18:11.546Z,32.34
2024-05-09T15:20:39.523Z,32.27
2024-05-09T15:23:07.437Z,32.42
2024-05-09T15:25:37.587Z,32.59
2024-05-09T15:28:05.684Z,32.29
2024-05-09T15:30:34.465Z,31.14
2024-05-09T15:33:03.185Z,29.67
2024-05-09T15:35:30.625Z,29.34
2024-05-09T15:37:58.033Z,28.99
2024-05-09T15:40:35.140Z,29.50
2024-05-09T15:43:11.338Z,29.99
2024-05-09T15:45:40.510Z,30.34
2024-05-09T15:48:09.861Z,30.07
2024-05-09T15:50:40.769Z,29.89
2024-05-09T15:53:10.549Z,29.19
2024-05-09T15:55:38.586Z,29.09
2024-05-09T15:58:10.529Z,28.30
2024-05-09T16:00:41.732Z,27.67
2024-05-09T16:03:12.923Z,27.12
2024-05-09T16:05:41.845Z,26.59
2024-05-09T16:08:10.146Z,26.20
2024-05-09T16:10:39.218Z,25.89
2024-05-09T16:13:09.736Z,25.89
2024-05-09T16:15:37.047Z,25.95
2024-05-09T16:18:04.740Z,26.07
2024-05-09T16:20:39.029Z,26.11
2024-05-09T16:23:09.389Z,25.92
2024-05-09T16:25:37.236Z,25.65
2024-05-09T16:28:09.712Z,25.57
2024-05-09T16:30:41.708Z,25.62
2024-05-09T16:33:09.634Z,25.46
2024-05-09T16:35:37.848Z,25.24
2024-05-09T16:38:06.040Z,25.13
2024-05-09T16:40:38.294Z,25.08
2024-05-09T16:43:09.184Z,24.86
2024-05-09T16:45:42.106Z,24.66
2024-05-09T16:48:09.865Z,24.67
2024-05-09T16:50:38.617Z,24.32
2024-05-09T16:53:06.788Z,23.59
2024-05-09T16:55:35.011Z,23.17
2024-05-09T16:58:03.415Z,22.92
2024-05-09T17:00:39.439Z,22.83
2024-05-09T17:03:15.536Z,22.77
2024-05-09T17:05:44.204Z,22.80
2024-05-09T17:08:11.905Z,22.68
2024-05-09T17:10:39.413Z,22.50
2024-05-09T17:13:08.094Z,22.48
2024-05-09T17:15:37.175Z,22.49
2024-05-09T17:18:06.740Z,22.33
2024-05-09T17:23:06.568Z,21.50
2024-05-09T17:25:34.567Z,21.17
2024-05-09T17:28:02.542Z,21.02
2024-05-09T17:30:35.538Z,20.80
2024-05-09T17:33:06.316Z,20.54
2024-05-09T17:35:36.764Z,20.34
2024-05-09T17:38:04.876Z,20.23
2024-05-09T17:40:35.916Z,20.15
2024-05-09T17:43:06.061Z,20.09
2024-05-09T17:45:34.759Z,20.05
2024-05-09T17:48:03.068Z,19.99
2024-05-09T17:50:35.312Z,19.85
2024-05-09T17:53:08.461Z,19.71
2024-05-09T17:55:36.395Z,19.63
2024-05-09T17:58:05.502Z,19.56
2024-05-09T18:00:39.348Z,19.45
2024-05-09T18:03:10.133Z,19.37
2024-05-09T18:05:38.050Z,19.22
2024-05-09T18:08:09.023Z,19.06
2024-05-09T18:10:39.042Z,18.96
2024-05-09T18:13:07.783Z,18.86
2024-05-09T18:15:35.355Z,18.77
2024-05-09T18:18:03.433Z,18.73
2024-05-09T18:20:40.858Z,18.69
2024-05-09T18:23:17.909Z,18.58
2024-05-09T18:25:47.346Z,18.41
2024-05-09T18:28:17.818Z,18.18
2024-05-09T18:30:45.439Z,17.97
2024-05-09T18:33:13.240Z,17.82
2024-05-09T18:35:43.191Z,17.67
2024-05-09T18:38:11.206Z,17.52
2024-05-09T18:40:44.779Z,17.29
2024-05-09T18:43:15.030Z,17.11
2024-05-09T18:45:42.609Z,16.98
2024-05-09T18:48:10.888Z,16.77
2024-05-09T18:50:41.018Z,16.60
2024-05-09T18:53:11.732Z,16.42
2024-05-09T18:55:44.507Z,16.26
2024-05-09T18:58:12.089Z,16.14
2024-05-09T19:00:44.041Z,16.02
2024-05-09T19:03:14.910Z,15.94
2024-05-09T19:05:44.888Z,15.80
2024-05-09T19:08:13.999Z,15.70
2024-05-09T19:10:46.664Z,15.57
2024-05-09T19:13:15.613Z,15.47
2024-05-09T19:15:45.170Z,15.35
2024-05-09T19:18:14.613Z,15.21
2024-05-09T19:20:43.985Z,15.08
2024-05-09T19:23:12.489Z,14.97
2024-05-09T19:25:45.736Z,14.87
2024-05-09T19:28:16.307Z,14.76
2024-05-09T19:30:46.860Z,14.69
2024-05-09T19:33:15.735Z,14.58
2024-05-09T19:35:44.325Z,14.49
2024-05-09T19:38:13.965Z,14.38
2024-05-09T19:40:45.268Z,14.34
2024-05-09T19:43:15.014Z,14.26
2024-05-09T19:45:45.325Z,14.21
2024-05-09T19:48:13.796Z,14.17
2024-05-09T19:50:44.561Z,14.09
2024-05-09T19:53:15.287Z,13.97
2024-05-09T19:55:47.102Z,13.88
2024-05-09T19:58:15.966Z,13.79
2024-05-09T20:00:45.054Z,13.72
2024-05-09T20:03:15.736Z,13.62
2024-05-09T20:05:46.283Z,13.54
2024-05-09T20:08:19.295Z,13.46
2024-05-09T20:10:50.811Z,13.39
2024-05-09T20:13:20.125Z,13.32
2024-05-09T20:15:48.659Z,13.23
2024-05-09T20:18:18.202Z,13.16
2024-05-09T20:20:47.819Z,13.14
2024-05-09T20:23:17.004Z,13.06
2024-05-09T20:25:46.244Z,12.99
2024-05-09T20:28:18.522Z,12.97
2024-05-09T20:30:46.750Z,12.95
2024-05-09T20:33:14.565Z,12.95
2024-05-09T20:35:43.283Z,12.89
2024-05-09T20:38:11.974Z,12.84
2024-05-09T20:40:40.428Z,12.76
2024-05-09T20:43:10.232Z,12.65
2024-05-09T20:45:41.771Z,12.58
2024-05-09T20:48:10.510Z,12.54
2024-05-09T20:50:41.077Z,12.47
2024-05-09T20:53:10.582Z,12.41
2024-05-09T20:55:41.919Z,12.34
2024-05-09T20:58:10.641Z,12.31
2024-05-09T21:00:43.998Z,12.19
2024-05-09T21:03:14.439Z,12.07
2024-05-09T21:05:43.234Z,11.98
2024-05-09T21:08:10.524Z,11.94
2024-05-09T21:10:38.461Z,11.88
2024-05-09T21:13:06.751Z,11.82
2024-05-09T21:15:35.823Z,11.81
2024-05-09T21:18:06.472Z,11.75
2024-05-09T21:20:33.890Z,11.67
2024-05-09T21:23:01.990Z,11.61
2024-05-09T21:25:30.138Z,11.54
2024-05-09T21:27:58.126Z,11.50
2024-05-09T21:30:38.197Z,11.44
2024-05-09T21:33:14.067Z,11.40
2024-05-09T21:35:43.421Z,11.33
2024-05-09T21:38:11.198Z,11.28
2024-05-09T21:40:39.007Z,11.23
2024-05-09T21:43:07.722Z,11.20
2024-05-09T21:45:37.250Z,11.16
2024-05-09T21:48:06.322Z,11.14
2024-05-09T21:50:40.653Z,11.14
2024-05-09T21:53:10.222Z,11.17
2024-05-09T21:55:37.571Z,11.14
2024-05-09T21:58:05.387Z,11.10
2024-05-09T22:00:37.387Z,11.09
2024-05-09T22:03:07.544Z,11.05
2024-05-09T22:05:38.972Z,11.06
2024-05-09T22:08:07.647Z,11.06
2024-05-09T22:10:36.532Z,11.03
2024-05-09T22:13:05.453Z,11.02
2024-05-09T22:15:35.744Z,10.99
2024-05-09T22:18:04.108Z,10.93
2024-05-09T22:20:37.081Z,10.90
2024-05-09T22:23:09.239Z,10.86
2024-05-09T22:25:36.910Z,10.88
2024-05-09T22:28:05.088Z,10.87
2024-05-09T22:30:37.192Z,10.87
2024-05-09T22:33:07.709Z,10.87
2024-05-09T22:35:35.738Z,10.85
2024-05-09T22:38:03.225Z,10.82
2024-05-09T22:40:42.767Z,10.77
2024-05-09T22:43:18.265Z,10.76
2024-05-09T22:45:46.909Z,10.67
2024-05-09T22:48:14.518Z,10.62
2024-05-09T22:50:41.810Z,10.60
2024-05-09T22:53:09.054Z,10.55
2024-05-09T22:55:38.963Z,10.50
2024-05-09T22:58:06.370Z,10.47
2024-05-09T23:00:33.878Z,10.43
2024-05-09T23:03:02.269Z,10.35
2024-05-09T23:05:30.824Z,10.33
2024-05-09T23:07:58.199Z,10.31
2024-05-09T23:10:32.259Z,10.27
2024-05-09T23:13:07.699Z,10.20
2024-05-09T23:15:37.463Z,10.15
2024-05-09T23:18:05.948Z,10.12
2024-05-09T23:20:38.038Z,10.07
2024-05-09T23:23:07.349Z,10.02
2024-05-09T23:25:34.750Z,10.01
2024-05-09T23:28:02.031Z,9.98
2024-05-09T23:30:37.943Z,9.95
2024-05-09T23:33:08.461Z,9.90
2024-05-09T23:35:36.349Z,9.84
2024-05-09T23:38:03.989Z,9.82
2024-05-09T23:40:38.488Z,9.76
2024-05-09T23:43:08.608Z,9.73
2024-05-09T23:45:39.096Z,9.70
2024-05-09T23:48:07.454Z,9.67
2024-05-09T23:50:37.798Z,9.61
2024-05-09T23:53:08.546Z,9.58
2024-05-09T23:55:37.149Z,9.51
2024-05-09T23:58:05.273Z,9.48
