createdAt,value
2018-12-23T00:01:14.869Z,99.90
2018-12-23T00:03:42.602Z,99.90
2018-12-23T00:06:10.334Z,99.90
2018-12-23T00:08:37.982Z,99.90
2018-12-23T00:11:08.251Z,99.90
2018-12-23T00:13:36.035Z,99.90
2018-12-23T00:16:03.675Z,99.90
2018-12-23T00:18:31.398Z,99.90
2018-12-23T00:20:59.489Z,99.90
2018-12-23T00:23:27.304Z,99.90
2018-12-23T00:25:55.074Z,99.90
2018-12-23T00:28:22.706Z,99.90
2018-12-23T00:30:50.454Z,99.90
2018-12-23T00:33:18.098Z,99.90
2018-12-23T00:35:45.801Z,99.90
2018-12-23T00:38:14.036Z,99.90
2018-12-23T00:40:41.751Z,99.90
2018-12-23T00:43:09.440Z,99.90
2018-12-23T00:45:37.167Z,99.90
2018-12-23T00:48:04.866Z,99.90
2018-12-23T00:50:32.633Z,99.90
2018-12-23T00:53:00.334Z,99.90
2018-12-23T00:55:28.040Z,99.90
2018-12-23T00:57:55.742Z,99.90
2018-12-23T01:00:23.455Z,99.90
2018-12-23T01:02:51.189Z,99.90
2018-12-23T01:05:18.924Z,99.90
2018-12-23T01:07:47.320Z,99.90
2018-12-23T01:10:15.034Z,99.90
2018-12-23T01:12:42.750Z,99.90
2018-12-23T01:15:10.427Z,99.90
2018-12-23T01:17:38.152Z,99.90
2018-12-23T01:20:07.417Z,99.90
2018-12-23T01:22:35.094Z,99.90
2018-12-23T01:25:02.858Z,99.90
2018-12-23T01:27:30.646Z,99.90
2018-12-23T01:30:11.692Z,99.90
2018-12-23T01:32:39.333Z,99.90
2018-12-23T01:35:07.058Z,99.90
2018-12-23T01:37:34.724Z,99.90
2018-12-23T01:40:02.373Z,99.90
2018-12-23T01:42:30.110Z,99.90
2018-12-23T01:44:57.913Z,99.90
2018-12-23T01:47:25.733Z,99.90
2018-12-23T01:49:53.459Z,99.90
2018-12-23T01:52:21.159Z,99.90
2018-12-23T01:54:48.942Z,99.90
2018-12-23T01:57:16.686Z,99.90
2018-12-23T01:59:44.806Z,99.90
2018-12-23T02:02:12.520Z,99.90
2018-12-23T02:04:40.255Z,99.90
2018-12-23T02:07:07.974Z,99.90
2018-12-23T02:09:35.687Z,99.90
2018-12-23T02:12:03.429Z,99.90
2018-12-23T02:14:31.178Z,99.90
2018-12-23T02:16:58.849Z,99.90
2018-12-23T02:19:26.571Z,99.90
2018-12-23T02:21:54.248Z,99.90
2018-12-23T02:24:21.964Z,99.90
2018-12-23T02:26:49.695Z,99.90
2018-12-23T02:29:19.800Z,99.90
2018-12-23T02:31:47.549Z,99.90
2018-12-23T02:34:15.300Z,99.90
2018-12-23T02:36:43.050Z,99.90
2018-12-23T02:39:10.855Z,99.90
2018-12-23T02:41:38.580Z,99.90
2018-12-23T02:44:06.337Z,99.90
2018-12-23T02:46:34.041Z,99.90
2018-12-23T02:49:01.758Z,99.90
2018-12-23T02:51:29.439Z,99.90
2018-12-23T02:53:57.186Z,99.90
2018-12-23T02:56:24.908Z,99.90
2018-12-23T02:58:52.611Z,99.90
2018-12-23T03:01:20.382Z,99.90
2018-12-23T03:03:48.101Z,99.90
2018-12-23T03:06:15.848Z,99.90
2018-12-23T03:08:43.523Z,99.90
2018-12-23T03:11:11.282Z,99.90
2018-12-23T03:13:39.031Z,99.90
2018-12-23T03:16:06.792Z,99.90
2018-12-23T03:18:34.467Z,99.90
2018-12-23T03:21:02.191Z,99.90
2018-12-23T03:23:29.939Z,99.90
2018-12-23T03:25:57.621Z,99.90
2018-12-23T03:28:25.357Z,99.90
2018-12-23T03:30:53.132Z,99.90
2018-12-23T03:33:20.838Z,99.90
2018-12-23T03:35:52.174Z,99.90
2018-12-23T03:38:19.906Z,99.90
2018-12-23T03:40:47.655Z,99.90
2018-12-23T03:43:15.311Z,99.90
2018-12-23T03:45:42.989Z,99.90
2018-12-23T03:48:10.755Z,99.90
2018-12-23T03:50:38.552Z,99.90
2018-12-23T03:53:06.294Z,99.90
2018-12-23T03:55:34.037Z,99.90
2018-12-23T03:58:01.819Z,99.90
2018-12-23T04:00:29.531Z,99.90
2018-12-23T04:02:57.387Z,99.90
2018-12-23T04:05:25.096Z,99.90
2018-12-23T04:07:52.843Z,99.90
2018-12-23T04:10:20.566Z,99.90
2018-12-23T04:12:48.300Z,99.90
2018-12-23T04:15:16.043Z,99.90
2018-12-23T04:17:43.814Z,99.90
2018-12-23T04:20:11.555Z,99.90
2018-12-23T04:22:39.272Z,99.90
2018-12-23T04:25:06.990Z,99.90
2018-12-23T04:27:34.760Z,99.90
2018-12-23T04:30:02.452Z,99.90
2018-12-23T04:32:30.152Z,99.90
2018-12-23T04:34:57.845Z,99.90
2018-12-23T04:37:25.566Z,99.90
2018-12-23T04:39:53.268Z,99.90
2018-12-23T04:42:21.045Z,99.90
2018-12-23T04:44:48.761Z,99.90
2018-12-23T04:47:16.441Z,99.90
2018-12-23T04:49:44.142Z,99.90
2018-12-23T04:52:11.802Z,99.90
2018-12-23T04:54:39.521Z,99.90
2018-12-23T04:57:07.214Z,99.90
2018-12-23T04:59:34.988Z,99.90
2018-12-23T05:02:02.706Z,99.90
2018-12-23T05:04:30.388Z,99.90
2018-12-23T05:06:58.077Z,99.90
2018-12-23T05:09:25.830Z,99.90
2018-12-23T05:11:53.574Z,99.90
2018-12-23T05:14:21.308Z,99.90
2018-12-23T05:16:49.010Z,99.90
2018-12-23T05:19:16.731Z,99.90
2018-12-23T05:21:44.466Z,99.90
2018-12-23T05:24:12.148Z,99.90
2018-12-23T05:26:39.829Z,99.90
2018-12-23T05:29:07.528Z,99.90
2018-12-23T05:31:35.266Z,99.90
2018-12-23T05:34:02.942Z,99.90
2018-12-23T05:36:31.586Z,99.90
2018-12-23T05:38:59.319Z,99.90
2018-12-23T05:41:27.003Z,99.90
2018-12-23T05:43:54.739Z,99.90
2018-12-23T05:46:22.483Z,99.90
2018-12-23T06:01:59.268Z,99.90
2018-12-23T06:13:25.248Z,99.90
2018-12-23T06:18:51.044Z,99.90
2018-12-23T06:27:18.907Z,99.90
2018-12-23T06:30:01.447Z,99.90
2018-12-23T06:52:45.542Z,99.90
2018-12-23T06:58:22.768Z,99.90
2018-12-23T07:04:00.391Z,99.90
2018-12-23T07:09:32.031Z,99.90
2018-12-23T07:12:20.347Z,99.90
2018-12-23T07:17:51.851Z,99.90
2018-12-23T07:23:37.964Z,99.90
2018-12-23T07:26:20.309Z,99.90
2018-12-23T07:31:50.587Z,99.90
2018-12-23T07:49:06.990Z,99.90
2018-12-23T08:11:59.037Z,99.90
2018-12-23T08:14:40.367Z,99.90
2018-12-23T08:22:52.226Z,99.90
2018-12-23T08:25:40.451Z,99.90
2018-12-23T08:28:22.975Z,99.90
2018-12-23T08:33:32.421Z,99.90
2018-12-23T08:39:03.632Z,99.90
2018-12-23T08:41:52.829Z,99.90
2018-12-23T08:44:30.562Z,99.90
2018-12-23T08:47:11.983Z,99.90
2018-12-23T08:49:52.752Z,99.90
2018-12-23T08:52:34.434Z,99.90
2018-12-23T08:55:15.996Z,99.90
2018-12-23T09:00:53.503Z,99.90
2018-12-23T09:06:26.663Z,99.90
2018-12-23T09:12:00.238Z,99.80
2018-12-23T09:17:31.592Z,99.60
2018-12-23T09:20:13.420Z,99.40
2018-12-23T09:25:44.208Z,99.90
2018-12-23T09:28:28.544Z,99.70
2018-12-23T09:31:10.185Z,99.90
2018-12-23T09:33:53.708Z,99.90
2018-12-23T09:36:35.445Z,99.90
2018-12-23T09:42:02.682Z,98.90
2018-12-23T09:47:32.711Z,98.60
2018-12-23T09:58:47.890Z,97.60
2018-12-23T10:01:30.149Z,97.20
2018-12-23T10:07:07.336Z,98.10
2018-12-23T10:09:48.529Z,97.30
2018-12-23T10:12:29.789Z,98.10
2018-12-23T10:18:00.309Z,97.10
2018-12-23T10:20:41.539Z,97.60
2018-12-23T10:23:22.491Z,97.40
2018-12-23T10:26:05.103Z,96.90
2018-12-23T10:31:43.632Z,96.40
2018-12-23T10:42:51.590Z,96.80
2018-12-23T10:45:33.188Z,97.30
2018-12-23T10:48:14.426Z,96.80
2018-12-23T10:53:42.063Z,96.90
2018-12-23T10:56:23.639Z,97.40
2018-12-23T11:07:32.524Z,97.60
2018-12-23T11:10:14.423Z,97.20
2018-12-23T11:12:55.512Z,97.20
2018-12-23T11:18:33.858Z,97.70
2018-12-23T11:21:15.108Z,97.20
2018-12-23T11:23:56.080Z,97.10
2018-12-23T11:29:28.433Z,96.80
2018-12-23T11:37:47.441Z,97.50
2018-12-23T11:40:30.532Z,97.40
2018-12-23T11:43:12.767Z,96.90
2018-12-23T11:48:41.236Z,98.00
2018-12-23T11:54:06.437Z,95.40
2018-12-23T11:56:48.199Z,96.40
2018-12-23T11:59:29.286Z,96.70
2018-12-23T12:02:15.198Z,96.80
2018-12-23T12:08:04.541Z,96.70
2018-12-23T12:13:33.183Z,97.40
2018-12-23T12:16:14.649Z,97.50
2018-12-23T12:18:55.822Z,97.30
2018-12-23T12:21:37.543Z,97.20
2018-12-23T12:24:21.323Z,97.30
2018-12-23T12:29:46.521Z,97.90
2018-12-23T12:32:34.807Z,97.50
2018-12-23T12:35:23.190Z,97.30
2018-12-23T12:37:52.139Z,97.80
2018-12-23T12:46:35.306Z,96.40
2018-12-23T12:49:23.605Z,96.50
2018-12-23T12:52:04.585Z,95.80
2018-12-23T12:57:37.093Z,96.50
2018-12-23T13:00:18.187Z,96.30
2018-12-23T13:02:59.906Z,96.10
2018-12-23T13:05:41.354Z,96.40
2018-12-23T13:08:22.431Z,96.70
2018-12-23T13:11:03.389Z,96.70
2018-12-23T13:13:32.363Z,96.00
2018-12-23T13:16:20.953Z,96.70
2018-12-23T13:19:02.537Z,97.10
2018-12-23T13:21:43.311Z,96.40
2018-12-23T13:24:12.289Z,97.60
2018-12-23T13:27:19.968Z,97.90
2018-12-23T13:30:08.329Z,98.10
2018-12-23T13:32:49.259Z,98.30
2018-12-23T13:35:30.359Z,98.10
2018-12-23T13:38:11.541Z,98.40
2018-12-23T13:40:52.605Z,98.30
2018-12-23T13:43:34.247Z,98.90
2018-12-23T13:46:15.802Z,98.50
2018-12-23T13:48:57.471Z,98.90
2018-12-23T13:51:39.291Z,99.10
2018-12-23T13:54:20.914Z,99.10
2018-12-23T13:57:02.106Z,99.40
2018-12-23T13:59:43.561Z,99.30
2018-12-23T14:12:07.438Z,99.90
2018-12-23T14:14:49.088Z,99.90
2018-12-23T14:17:30.248Z,99.90
2018-12-23T14:20:11.468Z,99.90
2018-12-23T14:22:40.511Z,99.60
2018-12-23T14:25:28.782Z,99.80
2018-12-23T14:28:17.374Z,99.60
2018-12-23T14:30:58.931Z,99.70
2018-12-23T14:33:41.868Z,99.10
2018-12-23T14:36:23.383Z,99.10
2018-12-23T14:38:52.399Z,99.10
2018-12-23T14:41:40.682Z,99.20
2018-12-23T14:44:22.413Z,99.20
2018-12-23T14:47:04.259Z,98.50
2018-12-23T14:49:45.794Z,99.80
2018-12-23T14:52:30.977Z,98.90
2018-12-23T14:55:13.274Z,99.40
2018-12-23T14:57:55.012Z,99.00
2018-12-23T15:00:36.008Z,99.40
2018-12-23T15:03:16.715Z,99.70
2018-12-23T15:05:59.406Z,99.70
2018-12-23T15:08:41.191Z,99.90
2018-12-23T15:14:12.967Z,99.90
2018-12-23T15:16:54.568Z,99.90
2018-12-23T15:19:35.239Z,99.90
2018-12-23T15:22:17.111Z,99.90
2018-12-23T15:24:58.239Z,99.90
2018-12-23T15:27:39.508Z,99.90
2018-12-23T15:30:21.299Z,99.90
2018-12-23T15:33:03.191Z,99.90
2018-12-23T15:35:32.195Z,99.90
2018-12-23T15:38:20.470Z,99.90
2018-12-23T15:46:57.608Z,99.90
2018-12-23T15:49:38.624Z,99.90
2018-12-23T15:55:06.601Z,99.90
2018-12-23T15:57:47.513Z,99.90
2018-12-23T16:03:21.221Z,99.90
2018-12-23T16:06:02.618Z,99.90
2018-12-23T16:11:33.211Z,99.90
2018-12-23T16:14:14.048Z,99.90
2018-12-23T16:16:55.468Z,99.90
2018-12-23T16:19:38.571Z,99.90
2018-12-23T16:22:20.003Z,99.90
2018-12-23T16:27:48.071Z,99.90
2018-12-23T16:30:29.583Z,99.90
2018-12-23T16:33:10.687Z,99.90
2018-12-23T16:35:39.671Z,99.90
2018-12-23T16:41:40.891Z,99.90
2018-12-23T16:44:22.046Z,99.90
2018-12-23T16:47:03.969Z,99.90
2018-12-23T16:49:45.851Z,99.90
2018-12-23T16:52:26.870Z,99.90
2018-12-23T16:55:07.819Z,99.90
2018-12-23T17:00:43.539Z,99.90
2018-12-23T17:03:12.571Z,99.90
2018-12-23T17:09:21.468Z,99.90
2018-12-23T17:12:03.055Z,99.90
2018-12-23T17:14:32.067Z,99.90
2018-12-23T17:17:20.705Z,99.90
2018-12-23T17:20:02.238Z,99.90
2018-12-23T17:22:45.088Z,99.90
2018-12-23T17:25:26.708Z,99.90
2018-12-23T17:28:08.257Z,99.90
2018-12-23T17:30:49.908Z,99.90
2018-12-23T17:36:21.546Z,99.90
2018-12-23T17:39:03.286Z,99.90
2018-12-23T17:41:32.294Z,99.90
2018-12-23T17:47:17.412Z,99.90
2018-12-23T18:08:37.012Z,99.90
2018-12-23T18:11:18.614Z,99.90
2018-12-23T18:13:59.469Z,99.90
2018-12-23T18:16:43.178Z,99.90
2018-12-23T18:19:12.180Z,99.90
2018-12-23T18:31:41.136Z,99.90
2018-12-23T18:34:10.105Z,99.90
2018-12-23T18:57:50.170Z,99.90
2018-12-23T19:03:21.411Z,99.90
2018-12-23T19:06:02.608Z,99.90
2018-12-23T19:08:46.344Z,99.90
2018-12-23T19:14:17.748Z,99.90
2018-12-23T19:16:59.316Z,99.90
2018-12-23T19:37:04.662Z,99.90
2018-12-23T19:39:48.378Z,99.90
2018-12-23T19:42:30.456Z,99.90
2018-12-23T19:45:11.588Z,99.90
2018-12-23T19:47:52.914Z,99.90
2018-12-23T19:59:05.124Z,99.90
2018-12-23T20:01:46.152Z,99.90
2018-12-23T20:13:05.636Z,99.90
2018-12-23T20:18:37.346Z,99.90
2018-12-23T20:24:09.169Z,99.90
2018-12-23T20:49:51.178Z,99.90
2018-12-23T21:09:45.371Z,99.90
2018-12-23T21:21:21.362Z,99.90
2018-12-23T21:24:02.773Z,99.90
2018-12-23T21:29:39.813Z,99.90
2018-12-23T21:32:21.145Z,99.90
2018-12-23T21:37:58.746Z,99.90
2018-12-23T21:40:40.196Z,99.90
2018-12-23T21:43:22.388Z,99.90
2018-12-23T21:46:03.506Z,99.90
2018-12-23T21:51:40.312Z,99.90
2018-12-23T21:57:12.149Z,99.90
2018-12-23T22:00:19.669Z,99.90
2018-12-23T22:05:51.334Z,99.90
2018-12-23T22:08:35.416Z,99.90
2018-12-23T22:22:32.596Z,99.90
2018-12-23T22:30:51.448Z,99.90
2018-12-23T22:33:34.578Z,99.90
2018-12-23T22:44:48.810Z,99.90
2018-12-23T22:47:31.331Z,99.90
2018-12-23T22:50:12.020Z,99.90
2018-12-23T23:04:13.610Z,99.90
2018-12-23T23:07:02.290Z,99.90
2018-12-23T23:09:50.963Z,99.90
2018-12-23T23:12:32.264Z,99.90
2018-12-23T23:18:09.416Z,99.90
2018-12-23T23:20:51.102Z,99.90
2018-12-23T23:26:27.163Z,99.90
2018-12-23T23:37:41.523Z,99.90
2018-12-23T23:40:22.625Z,99.90
2018-12-23T23:42:51.670Z,99.90
2018-12-23T23:45:20.628Z,99.90
2018-12-23T23:48:09.202Z,99.90
