createdAt,value
2022-11-29T00:01:38.342Z,8.94
2022-11-29T00:04:05.294Z,8.95
2022-11-29T00:06:34.409Z,8.95
2022-11-29T00:09:07.183Z,8.95
2022-11-29T00:11:55.368Z,8.97
2022-11-29T00:14:23.784Z,8.96
2022-11-29T00:16:54.945Z,8.95
2022-11-29T00:19:22.548Z,8.95
2022-11-29T00:21:49.775Z,8.94
2022-11-29T00:24:16.780Z,8.93
2022-11-29T00:26:43.547Z,8.95
2022-11-29T00:29:12.846Z,8.91
2022-11-29T00:31:40.627Z,8.94
2022-11-29T00:34:09.312Z,8.93
2022-11-29T00:36:36.591Z,8.87
2022-11-29T00:39:04.812Z,8.93
2022-11-29T00:41:32.010Z,8.95
2022-11-29T00:43:58.846Z,8.96
2022-11-29T00:46:25.663Z,8.95
2022-11-29T00:48:52.514Z,8.96
2022-11-29T00:51:19.402Z,8.95
2022-11-29T00:53:46.217Z,8.93
2022-11-29T00:56:13.127Z,8.94
2022-11-29T00:58:39.935Z,8.94
2022-11-29T01:01:06.815Z,8.94
2022-11-29T01:03:33.805Z,8.95
2022-11-29T01:06:10.366Z,8.93
2022-11-29T01:08:38.005Z,8.89
2022-11-29T01:11:13.415Z,8.92
2022-11-29T01:13:41.178Z,8.93
2022-11-29T01:16:08.666Z,8.89
2022-11-29T01:18:36.463Z,8.92
2022-11-29T01:21:13.973Z,8.88
2022-11-29T01:23:41.902Z,8.92
2022-11-29T01:26:15.682Z,8.94
2022-11-29T01:28:45.899Z,8.93
2022-11-29T01:31:16.484Z,8.94
2022-11-29T01:33:43.513Z,8.92
2022-11-29T01:36:13.009Z,8.93
2022-11-29T01:38:40.031Z,8.94
2022-11-29T01:41:26.739Z,8.91
2022-11-29T01:44:01.497Z,8.83
2022-11-29T01:46:51.005Z,8.92
2022-11-29T01:49:24.594Z,8.93
2022-11-29T01:52:00.123Z,8.94
2022-11-29T01:54:29.840Z,8.94
2022-11-29T01:56:58.523Z,8.94
2022-11-29T01:59:29.566Z,8.95
2022-11-29T02:02:06.880Z,8.94
2022-11-29T02:04:38.230Z,8.93
2022-11-29T02:07:05.459Z,8.94
2022-11-29T02:09:32.212Z,8.94
2022-11-29T02:12:41.935Z,8.95
2022-11-29T02:15:30.194Z,8.95
2022-11-29T02:18:15.836Z,8.95
2022-11-29T02:21:13.765Z,8.94
2022-11-29T02:24:05.332Z,8.94
2022-11-29T02:26:58.009Z,8.94
2022-11-29T02:29:48.944Z,8.96
2022-11-29T02:32:49.782Z,8.94
2022-11-29T02:35:53.365Z,8.93
2022-11-29T02:38:52.565Z,8.95
2022-11-29T02:41:58.499Z,8.94
2022-11-29T02:44:49.878Z,8.92
2022-11-29T02:47:54.010Z,8.93
2022-11-29T02:50:36.634Z,8.93
2022-11-29T02:53:57.986Z,8.93
2022-11-29T02:56:42.072Z,8.92
2022-11-29T02:59:36.568Z,8.93
2022-11-29T03:02:06.379Z,8.94
2022-11-29T03:05:04.259Z,8.95
2022-11-29T03:07:57.777Z,8.95
2022-11-29T03:10:58.831Z,8.95
2022-11-29T03:13:40.369Z,8.94
2022-11-29T03:16:43.961Z,8.92
2022-11-29T03:19:53.732Z,8.96
2022-11-29T03:22:57.567Z,8.96
2022-11-29T03:25:40.608Z,8.99
2022-11-29T03:28:20.634Z,8.94
2022-11-29T03:31:07.062Z,8.95
2022-11-29T03:33:58.618Z,8.96
2022-11-29T03:36:52.983Z,8.94
2022-11-29T03:39:46.654Z,8.82
2022-11-29T03:42:52.944Z,8.98
2022-11-29T03:45:40.147Z,8.87
2022-11-29T03:48:23.704Z,9.00
2022-11-29T03:51:00.172Z,8.99
2022-11-29T03:53:56.014Z,8.99
2022-11-29T03:56:41.368Z,9.00
2022-11-29T03:59:37.981Z,9.00
2022-11-29T04:02:55.651Z,9.01
2022-11-29T04:05:48.146Z,9.02
2022-11-29T04:08:39.711Z,9.03
2022-11-29T04:11:24.810Z,9.04
2022-11-29T04:14:32.222Z,9.03
2022-11-29T04:17:36.622Z,9.05
2022-11-29T04:20:37.814Z,9.06
2022-11-29T04:23:50.153Z,9.07
2022-11-29T04:26:51.568Z,8.96
2022-11-29T04:29:44.146Z,9.07
2022-11-29T04:33:03.610Z,9.06
2022-11-29T04:35:51.832Z,9.06
2022-11-29T04:39:11.919Z,9.06
2022-11-29T04:42:26.026Z,9.07
2022-11-29T04:45:43.664Z,9.08
2022-11-29T04:48:39.571Z,9.06
2022-11-29T04:51:25.323Z,9.06
2022-11-29T04:54:15.842Z,9.06
2022-11-29T04:56:49.139Z,9.09
2022-11-29T04:59:23.987Z,9.10
2022-11-29T05:02:30.811Z,9.10
2022-11-29T05:05:28.839Z,9.11
2022-11-29T05:08:12.747Z,9.13
2022-11-29T05:11:05.859Z,9.13
2022-11-29T05:13:49.173Z,9.14
2022-11-29T05:16:49.161Z,9.12
2022-11-29T05:19:37.392Z,9.13
2022-11-29T05:22:22.180Z,9.15
2022-11-29T05:24:55.607Z,9.14
2022-11-29T05:28:10.578Z,9.07
2022-11-29T05:31:12.007Z,9.16
2022-11-29T05:34:05.912Z,9.17
2022-11-29T05:36:56.056Z,9.14
2022-11-29T05:40:08.966Z,9.17
2022-11-29T05:42:51.357Z,9.16
2022-11-29T05:45:47.165Z,9.15
2022-11-29T05:48:21.537Z,9.12
2022-11-29T05:51:03.021Z,9.13
2022-11-29T05:53:55.089Z,9.17
2022-11-29T05:56:41.529Z,9.17
2022-11-29T05:59:14.145Z,9.17
2022-11-29T06:02:24.145Z,9.15
2022-11-29T06:05:27.003Z,9.17
2022-11-29T06:08:19.971Z,9.18
2022-11-29T06:11:06.417Z,9.19
2022-11-29T06:13:49.735Z,9.20
2022-11-29T06:16:28.083Z,9.19
2022-11-29T06:19:20.328Z,9.16
2022-11-29T06:22:24.680Z,9.20
2022-11-29T06:25:19.243Z,9.22
2022-11-29T06:28:13.644Z,9.19
2022-11-29T06:31:03.382Z,9.18
2022-11-29T06:34:07.588Z,9.18
2022-11-29T06:37:03.864Z,9.19
2022-11-29T06:39:30.969Z,9.18
2022-11-29T06:41:57.772Z,9.19
2022-11-29T06:44:24.886Z,9.19
2022-11-29T06:47:10.668Z,9.18
2022-11-29T06:49:53.905Z,9.13
2022-11-29T06:53:02.101Z,9.16
2022-11-29T06:55:38.836Z,9.11
2022-11-29T06:58:41.040Z,9.11
2022-11-29T07:01:28.856Z,9.12
2022-11-29T07:04:32.933Z,9.15
2022-11-29T07:07:00.011Z,9.17
2022-11-29T07:09:33.664Z,9.17
2022-11-29T07:12:00.820Z,9.18
2022-11-29T07:14:28.025Z,9.22
2022-11-29T07:17:21.072Z,9.22
2022-11-29T07:20:08.652Z,9.24
2022-11-29T07:23:03.291Z,9.22
2022-11-29T07:26:05.329Z,9.22
2022-11-29T07:29:00.473Z,9.25
2022-11-29T07:32:01.288Z,9.26
2022-11-29T07:34:57.132Z,9.26
2022-11-29T07:37:37.516Z,9.26
2022-11-29T07:40:23.860Z,9.27
2022-11-29T07:43:18.624Z,9.28
2022-11-29T07:45:45.906Z,9.30
2022-11-29T07:48:13.562Z,9.28
2022-11-29T07:50:41.004Z,9.29
2022-11-29T07:53:16.597Z,9.30
2022-11-29T07:55:43.840Z,9.27
2022-11-29T07:58:12.883Z,9.27
2022-11-29T08:00:41.954Z,9.27
2022-11-29T08:03:10.125Z,9.28
2022-11-29T08:05:38.052Z,9.31
2022-11-29T08:08:05.947Z,9.32
2022-11-29T08:10:32.846Z,9.32
2022-11-29T08:12:59.597Z,9.33
2022-11-29T08:15:26.407Z,9.34
2022-11-29T08:17:53.561Z,9.34
2022-11-29T08:20:20.543Z,9.36
2022-11-29T08:22:58.539Z,9.37
2022-11-29T08:25:27.357Z,9.38
2022-11-29T08:27:54.765Z,9.40
2022-11-29T08:30:23.167Z,9.41
2022-11-29T08:32:53.168Z,9.41
2022-11-29T08:35:22.499Z,9.42
2022-11-29T08:37:50.124Z,9.45
2022-11-29T08:40:17.871Z,9.42
2022-11-29T08:42:44.729Z,9.44
2022-11-29T08:45:12.130Z,9.45
2022-11-29T08:47:41.816Z,9.45
2022-11-29T08:50:14.558Z,9.47
2022-11-29T08:53:06.190Z,9.47
2022-11-29T08:55:40.536Z,9.48
2022-11-29T08:58:11.122Z,9.41
2022-11-29T09:00:39.255Z,9.49
2022-11-29T09:03:26.797Z,9.51
2022-11-29T09:05:54.116Z,9.49
2022-11-29T09:08:21.170Z,9.48
2022-11-29T09:10:48.421Z,9.49
2022-11-29T09:13:15.295Z,9.45
2022-11-29T09:15:43.381Z,9.47
2022-11-29T09:18:10.732Z,9.50
2022-11-29T09:20:37.504Z,9.52
2022-11-29T09:23:04.668Z,9.55
2022-11-29T09:25:31.515Z,9.58
2022-11-29T09:28:02.701Z,9.58
2022-11-29T09:30:31.470Z,9.59
2022-11-29T09:33:00.722Z,9.50
2022-11-29T09:35:27.504Z,9.63
2022-11-29T09:37:54.305Z,9.66
2022-11-29T09:40:31.420Z,9.63
2022-11-29T09:43:18.783Z,9.62
2022-11-29T09:45:50.106Z,9.64
2022-11-29T09:48:29.200Z,9.67
2022-11-29T09:51:16.894Z,9.68
2022-11-29T09:54:15.201Z,9.66
2022-11-29T09:56:46.892Z,9.68
2022-11-29T09:59:18.903Z,9.67
2022-11-29T10:01:58.507Z,9.64
2022-11-29T10:04:31.545Z,9.67
2022-11-29T10:07:14.722Z,9.67
2022-11-29T10:09:50.706Z,9.68
2022-11-29T10:12:46.856Z,9.68
2022-11-29T10:15:30.776Z,9.68
2022-11-29T10:18:08.922Z,9.65
2022-11-29T10:20:43.559Z,9.63
2022-11-29T10:23:24.631Z,9.66
2022-11-29T10:25:56.992Z,9.63
2022-11-29T10:28:33.506Z,9.59
2022-11-29T10:31:37.577Z,9.60
2022-11-29T10:34:17.430Z,9.68
2022-11-29T10:36:55.109Z,9.70
2022-11-29T10:39:39.492Z,9.68
2022-11-29T10:42:33.862Z,9.68
2022-11-29T10:45:00.927Z,9.66
2022-11-29T10:47:28.039Z,9.58
2022-11-29T10:49:54.902Z,9.58
2022-11-29T10:52:23.478Z,9.66
2022-11-29T10:54:55.956Z,9.71
2022-11-29T10:57:23.494Z,9.73
2022-11-29T11:00:08.748Z,9.74
2022-11-29T11:02:37.001Z,9.73
2022-11-29T11:05:12.238Z,9.66
2022-11-29T11:07:39.132Z,9.71
2022-11-29T11:10:25.874Z,9.76
2022-11-29T11:13:26.511Z,9.76
2022-11-29T11:16:11.448Z,9.80
2022-11-29T11:18:39.053Z,9.82
2022-11-29T11:21:11.370Z,9.75
2022-11-29T11:23:52.729Z,9.79
2022-11-29T11:26:20.016Z,9.80
2022-11-29T11:28:59.987Z,9.79
2022-11-29T11:31:37.849Z,9.76
2022-11-29T11:34:37.646Z,9.63
2022-11-29T11:37:23.037Z,9.78
2022-11-29T11:39:53.539Z,9.80
2022-11-29T11:42:37.682Z,9.79
2022-11-29T11:45:10.508Z,9.85
2022-11-29T11:47:53.508Z,9.78
2022-11-29T11:50:44.373Z,9.88
2022-11-29T11:53:28.671Z,9.86
2022-11-29T11:56:02.057Z,9.83
2022-11-29T11:58:54.575Z,9.86
2022-11-29T12:01:30.984Z,9.83
2022-11-29T12:04:07.812Z,9.81
2022-11-29T12:07:02.941Z,9.86
2022-11-29T12:09:52.923Z,9.87
2022-11-29T12:12:41.781Z,9.82
2022-11-29T12:15:20.928Z,9.78
2022-11-29T12:18:05.784Z,9.69
2022-11-29T12:20:51.585Z,9.70
2022-11-29T12:23:44.424Z,9.72
2022-11-29T12:26:54.825Z,9.76
2022-11-29T12:29:19.043Z,9.78
2022-11-29T12:32:01.701Z,9.81
2022-11-29T12:34:56.092Z,9.81
2022-11-29T12:37:41.675Z,9.84
2022-11-29T12:40:51.015Z,9.83
2022-11-29T12:43:59.956Z,9.74
2022-11-29T12:46:29.246Z,9.74
2022-11-29T12:49:14.974Z,9.74
2022-11-29T12:52:09.397Z,9.76
2022-11-29T12:55:15.887Z,9.75
2022-11-29T12:57:58.671Z,9.73
2022-11-29T13:00:38.145Z,9.72
2022-11-29T13:03:30.921Z,9.65
2022-11-29T13:06:16.476Z,9.64
2022-11-29T13:09:11.727Z,9.65
2022-11-29T13:12:12.575Z,9.64
2022-11-29T13:14:59.245Z,9.70
2022-11-29T13:17:42.438Z,9.60
2022-11-29T13:20:36.854Z,9.70
2022-11-29T13:23:45.809Z,9.63
2022-11-29T13:26:18.626Z,9.70
2022-11-29T13:28:49.138Z,9.70
2022-11-29T13:31:20.117Z,9.73
2022-11-29T13:34:10.008Z,9.68
2022-11-29T13:37:07.505Z,9.71
2022-11-29T13:39:55.253Z,9.80
2022-11-29T13:43:15.597Z,9.79
2022-11-29T13:45:52.454Z,9.79
2022-11-29T13:48:35.181Z,9.81
2022-11-29T13:51:36.868Z,9.65
2022-11-29T13:54:12.747Z,9.83
2022-11-29T13:56:46.512Z,9.80
2022-11-29T13:59:22.834Z,9.69
2022-11-29T14:01:53.725Z,9.76
2022-11-29T14:04:37.898Z,9.75
2022-11-29T14:07:19.471Z,9.72
2022-11-29T14:10:00.978Z,9.65
2022-11-29T14:12:55.990Z,9.56
2022-11-29T14:15:31.138Z,9.67
2022-11-29T14:18:08.751Z,9.65
2022-11-29T14:20:54.596Z,9.64
2022-11-29T14:23:37.842Z,9.59
2022-11-29T14:26:04.563Z,9.62
2022-11-29T14:28:34.604Z,9.63
2022-11-29T14:31:03.259Z,9.63
2022-11-29T14:34:00.633Z,9.66
2022-11-29T14:36:41.351Z,9.67
2022-11-29T14:39:38.460Z,9.72
2022-11-29T14:42:18.725Z,9.74
2022-11-29T14:44:53.278Z,9.73
2022-11-29T14:47:38.141Z,9.75
2022-11-29T14:50:10.424Z,9.74
2022-11-29T14:52:50.859Z,9.72
2022-11-29T14:55:17.459Z,9.70
2022-11-29T14:57:50.056Z,9.72
2022-11-29T15:00:29.396Z,9.67
2022-11-29T15:03:05.137Z,9.73
2022-11-29T15:05:42.322Z,9.76
2022-11-29T15:08:14.029Z,9.66
2022-11-29T15:10:50.054Z,9.59
2022-11-29T15:13:26.953Z,9.63
2022-11-29T15:16:39.573Z,9.63
2022-11-29T15:19:45.030Z,9.65
2022-11-29T15:22:46.420Z,9.66
2022-11-29T15:25:22.021Z,9.65
2022-11-29T15:27:57.732Z,9.65
2022-11-29T15:30:33.704Z,9.66
2022-11-29T15:33:04.795Z,9.66
2022-11-29T15:35:36.333Z,9.66
2022-11-29T15:38:03.911Z,9.68
2022-11-29T15:40:35.272Z,9.69
2022-11-29T15:43:25.500Z,9.68
2022-11-29T15:45:59.000Z,9.69
2022-11-29T15:48:29.239Z,9.71
2022-11-29T15:51:30.511Z,9.68
2022-11-29T15:54:11.669Z,9.72
2022-11-29T15:56:51.991Z,9.67
2022-11-29T15:59:45.651Z,9.71
2022-11-29T16:02:32.843Z,9.72
2022-11-29T16:05:22.264Z,9.57
2022-11-29T16:07:57.645Z,9.74
2022-11-29T16:10:52.884Z,9.74
2022-11-29T16:13:33.414Z,9.76
2022-11-29T16:16:13.934Z,9.71
2022-11-29T16:18:44.043Z,9.60
2022-11-29T16:21:30.481Z,9.73
2022-11-29T16:23:58.471Z,9.72
2022-11-29T16:26:39.534Z,9.67
2022-11-29T16:29:34.682Z,9.70
2022-11-29T16:32:26.055Z,9.71
2022-11-29T16:34:54.384Z,9.72
2022-11-29T16:37:25.428Z,9.72
2022-11-29T16:40:00.619Z,9.70
2022-11-29T16:42:33.463Z,9.69
2022-11-29T16:45:41.794Z,9.69
2022-11-29T16:48:25.457Z,9.70
2022-11-29T16:51:17.015Z,9.71
2022-11-29T16:53:51.679Z,9.70
2022-11-29T16:56:28.099Z,9.71
2022-11-29T16:59:25.304Z,9.59
2022-11-29T17:01:48.212Z,9.60
2022-11-29T17:04:23.651Z,9.63
2022-11-29T17:06:53.321Z,9.62
2022-11-29T17:09:26.468Z,9.65
2022-11-29T17:11:54.808Z,9.60
2022-11-29T17:14:22.086Z,9.63
2022-11-29T17:16:52.048Z,9.65
2022-11-29T17:19:24.785Z,9.65
2022-11-29T17:21:52.708Z,9.63
2022-11-29T17:24:21.762Z,9.60
2022-11-29T17:26:48.884Z,9.54
2022-11-29T17:29:17.301Z,9.55
2022-11-29T17:31:45.903Z,9.57
2022-11-29T17:34:13.365Z,9.56
2022-11-29T17:36:41.275Z,9.50
2022-11-29T17:39:08.790Z,9.48
2022-11-29T17:41:36.617Z,9.42
2022-11-29T17:44:04.128Z,9.42
2022-11-29T17:46:36.989Z,9.39
2022-11-29T17:49:07.701Z,9.41
2022-11-29T17:51:54.000Z,9.43
2022-11-29T17:54:22.258Z,9.43
2022-11-29T17:56:49.544Z,9.45
2022-11-29T17:59:16.402Z,9.47
2022-11-29T18:01:43.323Z,9.50
2022-11-29T18:04:10.177Z,9.45
2022-11-29T18:06:40.690Z,9.38
2022-11-29T18:09:09.736Z,9.35
2022-11-29T18:11:49.296Z,9.31
2022-11-29T18:14:23.581Z,9.33
2022-11-29T18:16:51.260Z,9.35
2022-11-29T18:19:21.254Z,9.34
2022-11-29T18:21:49.456Z,9.38
2022-11-29T18:24:16.440Z,9.39
2022-11-29T18:26:43.479Z,9.35
2022-11-29T18:29:10.697Z,9.32
2022-11-29T18:31:41.659Z,9.28
2022-11-29T18:34:10.766Z,9.31
2022-11-29T18:36:43.077Z,9.34
2022-11-29T18:39:14.503Z,9.30
2022-11-29T18:41:44.647Z,9.36
2022-11-29T18:44:13.964Z,9.38
2022-11-29T18:46:43.366Z,9.41
2022-11-29T18:49:13.493Z,9.42
2022-11-29T18:51:42.966Z,9.42
2022-11-29T18:54:10.340Z,9.41
2022-11-29T18:56:38.469Z,9.44
2022-11-29T18:59:16.509Z,9.44
2022-11-29T19:01:45.384Z,9.42
2022-11-29T19:04:15.623Z,9.42
2022-11-29T19:06:44.353Z,9.39
2022-11-29T19:09:20.705Z,9.38
2022-11-29T19:11:49.354Z,9.38
2022-11-29T19:14:16.265Z,9.36
2022-11-29T19:16:45.900Z,9.25
2022-11-29T19:19:13.137Z,9.35
2022-11-29T19:21:40.800Z,9.32
2022-11-29T19:24:14.095Z,9.37
2022-11-29T19:26:44.306Z,9.39
2022-11-29T19:29:12.687Z,9.36
2022-11-29T19:31:39.543Z,9.37
2022-11-29T19:34:06.913Z,9.34
2022-11-29T19:36:34.475Z,9.41
2022-11-29T19:39:02.171Z,9.40
2022-11-29T19:41:34.265Z,9.41
2022-11-29T19:44:07.781Z,9.38
2022-11-29T19:46:38.565Z,9.34
2022-11-29T19:49:07.527Z,9.33
2022-11-29T19:51:35.137Z,9.36
2022-11-29T19:54:05.711Z,9.36
2022-11-29T19:56:33.040Z,9.27
2022-11-29T19:59:00.133Z,9.39
2022-11-29T20:01:37.709Z,9.41
2022-11-29T20:04:07.407Z,9.41
2022-11-29T20:06:34.413Z,9.42
2022-11-29T20:09:01.861Z,9.39
2022-11-29T20:11:28.722Z,9.37
2022-11-29T20:14:01.901Z,9.40
2022-11-29T20:16:30.479Z,9.34
2022-11-29T20:18:58.890Z,9.38
2022-11-29T20:21:32.113Z,9.37
2022-11-29T20:24:06.041Z,9.37
2022-11-29T20:26:37.746Z,9.35
2022-11-29T20:29:06.995Z,9.31
2022-11-29T20:31:35.833Z,9.41
2022-11-29T20:34:03.225Z,9.38
2022-11-29T20:37:10.526Z,9.38
2022-11-29T20:40:13.464Z,9.36
2022-11-29T20:43:18.909Z,9.31
2022-11-29T20:45:46.259Z,9.37
2022-11-29T20:48:23.029Z,9.31
2022-11-29T20:51:01.683Z,9.35
2022-11-29T20:53:41.611Z,9.38
2022-11-29T20:56:10.361Z,9.36
2022-11-29T20:58:39.296Z,9.39
2022-11-29T21:01:07.490Z,9.40
2022-11-29T21:03:35.096Z,9.41
2022-11-29T21:06:04.546Z,9.30
2022-11-29T21:08:31.707Z,9.38
2022-11-29T21:11:07.303Z,9.38
2022-11-29T21:13:34.835Z,9.37
2022-11-29T21:16:02.139Z,9.28
2022-11-29T21:18:31.404Z,9.37
2022-11-29T21:21:02.521Z,9.34
2022-11-29T21:23:55.147Z,9.34
2022-11-29T21:26:46.993Z,9.36
2022-11-29T21:29:22.956Z,9.31
2022-11-29T21:31:53.283Z,9.31
2022-11-29T21:34:22.576Z,9.28
2022-11-29T21:36:58.406Z,9.33
2022-11-29T21:39:33.057Z,9.32
2022-11-29T21:42:00.034Z,9.35
2022-11-29T21:44:26.919Z,9.37
2022-11-29T21:46:54.291Z,9.28
2022-11-29T21:49:21.207Z,9.32
2022-11-29T21:51:48.035Z,9.35
2022-11-29T21:54:14.902Z,9.32
2022-11-29T21:56:41.753Z,9.33
2022-11-29T21:59:08.598Z,9.33
2022-11-29T22:01:35.480Z,9.31
2022-11-29T22:04:02.413Z,9.31
2022-11-29T22:06:29.352Z,9.31
2022-11-29T22:08:56.952Z,9.31
2022-11-29T22:11:36.209Z,9.33
2022-11-29T22:14:18.060Z,9.35
2022-11-29T22:16:57.471Z,9.29
2022-11-29T22:19:27.083Z,9.32
2022-11-29T22:21:57.346Z,9.33
2022-11-29T22:24:27.776Z,9.32
2022-11-29T22:26:55.479Z,9.22
2022-11-29T22:29:23.548Z,9.31
2022-11-29T22:31:54.021Z,9.30
2022-11-29T22:34:22.846Z,9.30
2022-11-29T22:36:49.662Z,9.32
2022-11-29T22:39:16.738Z,9.25
2022-11-29T22:41:43.619Z,9.30
2022-11-29T22:44:10.485Z,9.26
2022-11-29T22:46:40.799Z,9.27
2022-11-29T22:49:07.780Z,9.26
2022-11-29T22:51:37.392Z,9.26
2022-11-29T22:54:08.044Z,9.26
2022-11-29T22:56:38.517Z,9.25
2022-11-29T22:59:06.225Z,9.24
2022-11-29T23:01:36.344Z,9.24
2022-11-29T23:04:07.065Z,9.26
2022-11-29T23:06:45.558Z,9.26
2022-11-29T23:09:21.202Z,9.25
2022-11-29T23:11:56.138Z,9.26
2022-11-29T23:14:25.063Z,9.27
2022-11-29T23:16:52.947Z,9.25
2022-11-29T23:19:19.826Z,9.26
2022-11-29T23:21:47.154Z,9.18
2022-11-29T23:24:15.475Z,9.25
2022-11-29T23:26:45.738Z,9.24
2022-11-29T23:29:16.907Z,9.19
2022-11-29T23:31:44.098Z,9.20
2022-11-29T23:34:12.002Z,9.09
2022-11-29T23:36:38.863Z,9.17
2022-11-29T23:39:06.848Z,9.17
2022-11-29T23:41:36.198Z,9.16
2022-11-29T23:44:05.388Z,9.17
2022-11-29T23:46:32.693Z,9.17
2022-11-29T23:48:59.513Z,9.17
2022-11-29T23:51:26.462Z,9.17
2022-11-29T23:53:55.189Z,9.15
2022-11-29T23:56:22.515Z,9.11
2022-11-29T23:58:49.422Z,9.11
