createdAt,value
2023-05-16T00:02:09.960Z,100.00
2023-05-16T00:04:38.168Z,100.00
2023-05-16T00:07:06.599Z,100.00
2023-05-16T00:09:34.571Z,100.00
2023-05-16T00:12:04.731Z,100.00
2023-05-16T00:14:33.199Z,100.00
2023-05-16T00:17:01.400Z,100.00
2023-05-16T00:19:30.170Z,100.00
2023-05-16T00:21:58.153Z,100.00
2023-05-16T00:24:26.135Z,100.00
2023-05-16T00:26:54.021Z,100.00
2023-05-16T00:29:24.487Z,100.00
2023-05-16T00:31:52.529Z,100.00
2023-05-16T00:34:21.440Z,100.00
2023-05-16T00:36:49.438Z,100.00
2023-05-16T00:39:17.806Z,100.00
2023-05-16T00:41:45.920Z,100.00
2023-05-16T00:44:13.869Z,100.00
2023-05-16T00:46:43.259Z,100.00
2023-05-16T00:49:11.878Z,100.00
2023-05-16T00:51:40.899Z,100.00
2023-05-16T00:54:08.880Z,100.00
2023-05-16T00:56:37.090Z,100.00
2023-05-16T00:59:05.372Z,100.00
2023-05-16T01:01:34.561Z,100.00
2023-05-16T01:04:05.150Z,100.00
2023-05-16T01:06:34.338Z,100.00
2023-05-16T01:09:02.528Z,100.00
2023-05-16T01:11:36.893Z,100.00
2023-05-16T01:14:13.445Z,100.00
2023-05-16T01:16:50.180Z,100.00
2023-05-16T01:19:34.449Z,100.00
2023-05-16T01:22:07.961Z,100.00
2023-05-16T01:24:45.021Z,100.00
2023-05-16T01:27:15.857Z,100.00
2023-05-16T01:29:43.809Z,100.00
2023-05-16T01:32:11.687Z,100.00
2023-05-16T01:34:39.568Z,100.00
2023-05-16T01:37:17.415Z,100.00
2023-05-16T01:39:52.319Z,100.00
2023-05-16T01:42:25.883Z,100.00
2023-05-16T01:45:02.031Z,100.00
2023-05-16T01:47:33.330Z,100.00
2023-05-16T01:50:11.457Z,100.00
2023-05-16T01:52:46.221Z,100.00
2023-05-16T01:55:22.038Z,100.00
2023-05-16T01:57:53.121Z,100.00
2023-05-16T02:00:22.206Z,100.00
2023-05-16T02:02:50.207Z,100.00
2023-05-16T02:05:18.179Z,100.00
2023-05-16T02:07:46.410Z,100.00
2023-05-16T02:10:14.926Z,100.00
2023-05-16T02:12:42.960Z,100.00
2023-05-16T02:15:14.602Z,100.00
2023-05-16T02:17:42.784Z,100.00
2023-05-16T02:20:11.980Z,100.00
2023-05-16T02:22:40.368Z,100.00
2023-05-16T02:25:09.400Z,100.00
2023-05-16T02:27:37.376Z,100.00
2023-05-16T02:30:06.038Z,100.00
2023-05-16T02:32:35.430Z,100.00
2023-05-16T02:35:04.415Z,100.00
2023-05-16T02:37:32.345Z,100.00
2023-05-16T02:40:00.244Z,100.00
2023-05-16T02:42:29.345Z,100.00
2023-05-16T02:44:57.294Z,100.00
2023-05-16T02:47:25.251Z,100.00
2023-05-16T02:49:54.558Z,100.00
2023-05-16T02:52:22.626Z,100.00
2023-05-16T02:55:09.446Z,100.00
2023-05-16T02:57:38.383Z,100.00
2023-05-16T03:00:07.642Z,100.00
2023-05-16T03:02:35.597Z,100.00
2023-05-16T03:05:06.325Z,100.00
2023-05-16T03:07:34.350Z,100.00
2023-05-16T03:10:02.347Z,100.00
2023-05-16T03:12:30.228Z,100.00
2023-05-16T03:14:58.211Z,100.00
2023-05-16T03:17:26.175Z,100.00
2023-05-16T03:19:54.762Z,100.00
2023-05-16T03:22:24.037Z,100.00
2023-05-16T03:24:51.985Z,100.00
2023-05-16T03:27:19.921Z,100.00
2023-05-16T03:29:47.777Z,100.00
2023-05-16T03:32:15.834Z,100.00
2023-05-16T03:34:43.681Z,100.00
2023-05-16T03:37:11.844Z,100.00
2023-05-16T03:39:41.065Z,100.00
2023-05-16T03:42:08.988Z,100.00
2023-05-16T03:44:36.821Z,100.00
2023-05-16T03:47:05.380Z,100.00
2023-05-16T03:49:33.258Z,100.00
2023-05-16T03:52:01.153Z,100.00
2023-05-16T03:54:28.994Z,100.00
2023-05-16T03:56:58.329Z,100.00
2023-05-16T03:59:26.161Z,100.00
2023-05-16T04:01:54.076Z,100.00
2023-05-16T04:04:21.958Z,100.00
2023-05-16T04:06:49.840Z,100.00
2023-05-16T04:09:17.722Z,100.00
2023-05-16T04:11:45.910Z,100.00
2023-05-16T04:14:15.573Z,100.00
2023-05-16T04:16:43.654Z,100.00
2023-05-16T04:19:11.723Z,100.00
2023-05-16T04:21:39.660Z,100.00
2023-05-16T04:24:08.903Z,100.00
2023-05-16T04:26:37.397Z,100.00
2023-05-16T04:29:06.119Z,100.00
2023-05-16T04:31:35.477Z,100.00
2023-05-16T04:34:03.577Z,100.00
2023-05-16T04:36:31.634Z,100.00
2023-05-16T04:38:59.530Z,100.00
2023-05-16T04:41:27.433Z,100.00
2023-05-16T04:43:55.495Z,100.00
2023-05-16T04:46:23.433Z,100.00
2023-05-16T04:48:53.184Z,100.00
2023-05-16T04:51:21.829Z,100.00
2023-05-16T04:53:49.757Z,100.00
2023-05-16T04:56:17.796Z,100.00
2023-05-16T04:58:45.749Z,100.00
2023-05-16T05:01:13.765Z,100.00
2023-05-16T05:03:41.680Z,100.00
2023-05-16T05:06:10.966Z,100.00
2023-05-16T05:08:38.867Z,100.00
2023-05-16T05:11:06.861Z,100.00
2023-05-16T05:13:34.792Z,100.00
2023-05-16T05:16:04.810Z,100.00
2023-05-16T05:18:32.988Z,100.00
2023-05-16T05:21:01.121Z,100.00
2023-05-16T05:23:30.412Z,100.00
2023-05-16T05:25:58.386Z,100.00
2023-05-16T05:28:26.265Z,100.00
2023-05-16T05:30:54.208Z,100.00
2023-05-16T05:33:28.040Z,100.00
2023-05-16T05:35:55.929Z,100.00
2023-05-16T05:38:24.165Z,100.00
2023-05-16T05:40:53.701Z,100.00
2023-05-16T05:43:21.647Z,100.00
2023-05-16T05:45:49.672Z,100.00
2023-05-16T05:48:17.701Z,100.00
2023-05-16T05:50:45.757Z,100.00
2023-05-16T05:53:13.882Z,100.00
2023-05-16T05:55:42.322Z,100.00
2023-05-16T05:58:11.683Z,100.00
2023-05-16T06:00:39.597Z,100.00
2023-05-16T06:03:07.652Z,100.00
2023-05-16T06:05:35.578Z,100.00
2023-05-16T06:08:03.525Z,100.00
2023-05-16T06:10:31.496Z,100.00
2023-05-16T06:12:59.379Z,100.00
2023-05-16T06:15:28.836Z,100.00
2023-05-16T06:17:56.898Z,100.00
2023-05-16T06:20:25.078Z,100.00
2023-05-16T06:22:53.102Z,100.00
2023-05-16T06:25:21.371Z,100.00
2023-05-16T06:27:49.249Z,100.00
2023-05-16T06:30:17.232Z,100.00
2023-05-16T06:32:46.571Z,100.00
2023-05-16T06:35:14.581Z,100.00
2023-05-16T06:37:43.059Z,100.00
2023-05-16T06:40:11.957Z,100.00
2023-05-16T06:42:39.981Z,100.00
2023-05-16T06:45:09.359Z,100.00
2023-05-16T06:47:37.595Z,100.00
2023-05-16T06:50:08.875Z,100.00
2023-05-16T06:52:36.836Z,100.00
2023-05-16T06:55:05.103Z,100.00
2023-05-16T06:57:33.206Z,100.00
2023-05-16T07:00:01.188Z,100.00
2023-05-16T07:02:29.230Z,100.00
2023-05-16T07:04:57.234Z,100.00
2023-05-16T07:07:26.692Z,100.00
2023-05-16T07:09:54.618Z,100.00
2023-05-16T07:12:22.537Z,100.00
2023-05-16T07:14:50.495Z,100.00
2023-05-16T07:17:18.422Z,100.00
2023-05-16T07:19:46.517Z,100.00
2023-05-16T07:22:14.387Z,100.00
2023-05-16T07:24:44.048Z,100.00
2023-05-16T07:27:12.024Z,100.00
2023-05-16T07:29:40.273Z,100.00
2023-05-16T07:32:09.161Z,100.00
2023-05-16T07:34:37.128Z,100.00
2023-05-16T07:37:05.233Z,100.00
2023-05-16T07:39:33.201Z,100.00
2023-05-16T07:42:02.520Z,100.00
2023-05-16T07:44:31.386Z,100.00
2023-05-16T07:46:59.491Z,100.00
2023-05-16T07:49:27.731Z,100.00
2023-05-16T07:51:55.622Z,100.00
2023-05-16T07:54:23.599Z,100.00
2023-05-16T07:56:51.608Z,100.00
2023-05-16T07:59:20.992Z,100.00
2023-05-16T08:01:49.237Z,100.00
2023-05-16T08:04:17.170Z,100.00
2023-05-16T08:06:45.481Z,100.00
2023-05-16T08:09:13.545Z,100.00
2023-05-16T08:11:41.602Z,100.00
2023-05-16T08:14:09.915Z,100.00
2023-05-16T08:16:39.271Z,100.00
2023-05-16T08:19:07.777Z,100.00
2023-05-16T08:21:36.288Z,100.00
2023-05-16T08:24:05.667Z,100.00
2023-05-16T08:26:33.997Z,100.00
2023-05-16T08:29:01.967Z,100.00
2023-05-16T08:31:30.207Z,100.00
2023-05-16T08:33:59.518Z,100.00
2023-05-16T08:36:27.516Z,100.00
2023-05-16T08:38:56.194Z,100.00
2023-05-16T08:41:24.269Z,100.00
2023-05-16T08:43:52.355Z,100.00
2023-05-16T08:46:24.012Z,100.00
2023-05-16T08:48:54.751Z,100.00
2023-05-16T08:51:26.912Z,99.19
2023-05-16T08:53:58.777Z,99.77
2023-05-16T08:56:27.495Z,100.00
2023-05-16T08:58:58.000Z,100.00
2023-05-16T09:01:26.096Z,99.56
2023-05-16T09:03:54.825Z,99.48
2023-05-16T09:06:24.905Z,98.30
2023-05-16T09:08:53.163Z,98.01
2023-05-16T09:11:21.749Z,100.00
2023-05-16T09:13:50.433Z,98.79
2023-05-16T09:16:20.419Z,97.73
2023-05-16T09:18:57.179Z,98.98
2023-05-16T09:21:31.955Z,95.98
2023-05-16T09:24:04.959Z,93.69
2023-05-16T09:26:34.064Z,94.68
2023-05-16T09:29:02.370Z,95.67
2023-05-16T09:31:36.897Z,97.21
2023-05-16T09:34:05.896Z,98.87
2023-05-16T09:36:35.320Z,99.60
2023-05-16T09:39:03.332Z,98.53
2023-05-16T09:41:35.222Z,97.58
2023-05-16T09:44:05.640Z,100.00
2023-05-16T09:46:36.056Z,100.00
2023-05-16T09:49:04.348Z,100.00
2023-05-16T09:51:33.600Z,100.00
2023-05-16T09:54:02.960Z,100.00
2023-05-16T09:56:30.910Z,100.00
2023-05-16T09:59:01.860Z,100.00
2023-05-16T10:01:29.920Z,100.00
2023-05-16T10:03:58.046Z,99.38
2023-05-16T10:06:26.945Z,96.96
2023-05-16T10:08:54.993Z,96.46
2023-05-16T10:11:24.449Z,95.02
2023-05-16T10:13:53.958Z,94.94
2023-05-16T10:16:24.381Z,94.86
2023-05-16T10:18:53.217Z,94.49
2023-05-16T10:21:23.658Z,94.71
2023-05-16T10:23:53.636Z,93.43
2023-05-16T10:26:22.859Z,93.52
2023-05-16T10:28:52.930Z,92.56
2023-05-16T10:31:22.042Z,93.56
2023-05-16T10:33:50.654Z,96.15
2023-05-16T10:36:19.159Z,93.27
2023-05-16T10:38:48.318Z,92.78
2023-05-16T10:41:16.742Z,92.29
2023-05-16T10:43:46.844Z,92.05
2023-05-16T10:46:16.241Z,92.59
2023-05-16T10:48:44.288Z,93.85
2023-05-16T10:51:36.569Z,93.93
2023-05-16T10:54:10.751Z,93.11
2023-05-16T10:56:39.031Z,90.15
2023-05-16T10:59:27.531Z,89.09
2023-05-16T11:01:57.721Z,88.55
2023-05-16T11:04:45.842Z,89.23
2023-05-16T11:07:13.894Z,91.45
2023-05-16T11:09:45.688Z,91.11
2023-05-16T11:12:14.464Z,91.94
2023-05-16T11:14:43.720Z,91.31
2023-05-16T11:17:14.721Z,90.37
2023-05-16T11:19:45.101Z,91.98
2023-05-16T11:22:24.717Z,91.03
2023-05-16T11:24:58.783Z,91.43
2023-05-16T11:27:29.018Z,90.70
2023-05-16T11:30:03.611Z,90.99
2023-05-16T11:32:36.035Z,90.67
2023-05-16T11:35:05.159Z,89.96
2023-05-16T11:37:33.109Z,90.28
2023-05-16T11:40:02.296Z,90.60
2023-05-16T11:42:34.066Z,89.29
2023-05-16T11:45:09.473Z,89.09
2023-05-16T11:47:40.199Z,88.07
2023-05-16T11:50:10.059Z,88.32
2023-05-16T11:52:38.822Z,87.62
2023-05-16T11:55:08.084Z,87.05
2023-05-16T11:57:36.363Z,85.73
2023-05-16T12:00:08.138Z,84.12
2023-05-16T12:02:36.257Z,84.67
2023-05-16T12:05:10.406Z,84.90
2023-05-16T12:07:38.796Z,83.23
2023-05-16T12:10:08.965Z,84.74
2023-05-16T12:12:37.457Z,86.83
2023-05-16T12:15:07.148Z,86.17
2023-05-16T12:17:35.598Z,86.16
2023-05-16T12:20:05.788Z,84.75
2023-05-16T12:22:35.317Z,85.71
2023-05-16T12:25:25.257Z,85.41
2023-05-16T12:27:55.278Z,86.02
2023-05-16T12:30:27.543Z,85.86
2023-05-16T12:32:58.951Z,86.22
2023-05-16T12:35:27.145Z,86.19
2023-05-16T12:37:56.694Z,85.08
2023-05-16T12:40:24.989Z,84.95
2023-05-16T12:42:53.210Z,83.63
2023-05-16T12:45:21.294Z,82.73
2023-05-16T12:47:49.335Z,82.64
2023-05-16T12:50:18.548Z,81.81
2023-05-16T12:52:51.618Z,80.42
2023-05-16T12:55:22.922Z,80.03
2023-05-16T12:57:51.918Z,79.73
2023-05-16T13:00:21.741Z,80.75
2023-05-16T13:02:50.407Z,85.20
2023-05-16T13:05:20.667Z,87.47
2023-05-16T13:07:48.792Z,86.51
2023-05-16T13:10:16.737Z,85.04
2023-05-16T13:12:46.734Z,85.20
2023-05-16T13:15:15.163Z,85.08
2023-05-16T13:17:45.045Z,86.15
2023-05-16T13:20:15.272Z,85.31
2023-05-16T13:22:44.410Z,83.58
2023-05-16T13:25:13.192Z,84.53
2023-05-16T13:27:41.324Z,83.70
2023-05-16T13:30:11.780Z,83.69
2023-05-16T13:32:39.958Z,85.23
2023-05-16T13:35:08.482Z,84.40
2023-05-16T13:37:36.845Z,83.15
2023-05-16T13:40:05.577Z,82.21
2023-05-16T13:42:33.596Z,84.07
2023-05-16T13:45:01.575Z,84.30
2023-05-16T13:47:31.140Z,82.94
2023-05-16T13:49:59.277Z,82.54
2023-05-16T13:52:27.247Z,81.46
2023-05-16T13:54:55.188Z,83.72
2023-05-16T13:57:23.389Z,84.42
2023-05-16T14:02:22.348Z,85.43
2023-05-16T14:04:51.693Z,85.97
2023-05-16T14:07:19.874Z,86.23
2023-05-16T14:09:50.706Z,86.35
2023-05-16T14:12:20.401Z,87.74
2023-05-16T14:14:48.386Z,88.24
2023-05-16T14:17:16.518Z,87.78
2023-05-16T14:19:44.462Z,89.02
2023-05-16T14:22:13.849Z,89.06
2023-05-16T14:24:41.855Z,90.82
2023-05-16T14:27:12.502Z,90.06
2023-05-16T14:29:40.540Z,91.44
2023-05-16T14:32:10.610Z,94.50
2023-05-16T14:34:38.602Z,95.46
2023-05-16T14:37:06.863Z,94.77
2023-05-16T14:39:36.176Z,94.09
2023-05-16T14:42:05.608Z,92.98
2023-05-16T14:44:35.751Z,92.44
2023-05-16T14:47:04.373Z,91.53
2023-05-16T14:49:32.541Z,92.43
2023-05-16T14:52:00.633Z,91.12
2023-05-16T14:54:28.632Z,91.38
2023-05-16T14:57:00.268Z,90.74
2023-05-16T14:59:28.615Z,90.15
2023-05-16T15:01:56.700Z,91.20
2023-05-16T15:04:24.646Z,91.80
2023-05-16T15:06:52.684Z,91.68
2023-05-16T15:09:20.668Z,92.66
2023-05-16T15:11:48.750Z,93.20
2023-05-16T15:14:18.161Z,92.58
2023-05-16T15:16:47.387Z,91.28
2023-05-16T15:19:15.511Z,92.25
2023-05-16T15:21:43.446Z,91.62
2023-05-16T15:24:12.331Z,91.94
2023-05-16T15:26:40.649Z,91.71
2023-05-16T15:29:08.626Z,92.00
2023-05-16T15:31:38.061Z,93.14
2023-05-16T15:34:08.573Z,93.21
2023-05-16T15:36:36.599Z,93.07
2023-05-16T15:39:05.613Z,93.65
2023-05-16T15:41:56.855Z,95.43
2023-05-16T15:44:21.618Z,99.25
2023-05-16T15:46:51.392Z,100.00
2023-05-16T15:49:20.943Z,100.00
2023-05-16T15:51:48.905Z,100.00
2023-05-16T15:54:18.466Z,100.00
2023-05-16T15:56:46.626Z,100.00
2023-05-16T15:59:14.562Z,100.00
2023-05-16T16:01:42.706Z,100.00
2023-05-16T16:04:12.062Z,100.00
2023-05-16T16:06:40.136Z,100.00
2023-05-16T16:09:08.306Z,100.00
2023-05-16T16:11:36.458Z,100.00
2023-05-16T16:14:04.450Z,100.00
2023-05-16T16:16:32.587Z,100.00
2023-05-16T16:19:00.586Z,100.00
2023-05-16T16:21:29.929Z,100.00
2023-05-16T16:23:57.928Z,100.00
2023-05-16T16:26:26.568Z,100.00
2023-05-16T16:28:54.512Z,100.00
2023-05-16T16:31:22.504Z,100.00
2023-05-16T16:33:50.447Z,100.00
2023-05-16T16:36:18.458Z,100.00
2023-05-16T16:38:47.783Z,100.00
2023-05-16T16:41:16.536Z,100.00
2023-05-16T16:43:44.582Z,100.00
2023-05-16T16:46:12.540Z,100.00
2023-05-16T16:48:40.626Z,100.00
2023-05-16T16:51:08.645Z,100.00
2023-05-16T16:53:37.856Z,100.00
2023-05-16T16:56:08.015Z,100.00
2023-05-16T16:58:36.069Z,100.00
2023-05-16T17:01:04.205Z,100.00
2023-05-16T17:03:32.289Z,100.00
2023-05-16T17:06:00.257Z,100.00
2023-05-16T17:08:28.284Z,100.00
2023-05-16T17:10:56.384Z,100.00
2023-05-16T17:13:33.460Z,100.00
2023-05-16T17:16:01.511Z,100.00
2023-05-16T17:18:29.951Z,100.00
2023-05-16T17:20:58.135Z,100.00
2023-05-16T17:23:26.182Z,100.00
2023-05-16T17:25:54.125Z,100.00
2023-05-16T17:28:22.505Z,100.00
2023-05-16T17:30:51.818Z,100.00
2023-05-16T17:33:20.064Z,100.00
2023-05-16T17:35:48.262Z,100.00
2023-05-16T17:38:16.214Z,100.00
2023-05-16T17:40:44.248Z,100.00
2023-05-16T17:43:12.185Z,100.00
2023-05-16T17:45:40.558Z,100.00
2023-05-16T17:48:10.164Z,100.00
2023-05-16T17:50:38.209Z,100.00
2023-05-16T17:53:07.855Z,100.00
2023-05-16T17:55:38.282Z,100.00
2023-05-16T17:58:06.885Z,100.00
2023-05-16T18:00:34.893Z,100.00
2023-05-16T18:03:03.143Z,100.00
2023-05-16T18:05:32.705Z,100.00
2023-05-16T18:08:00.901Z,100.00
2023-05-16T18:10:33.948Z,100.00
2023-05-16T18:13:12.382Z,100.00
2023-05-16T18:15:40.671Z,100.00
2023-05-16T18:18:08.834Z,100.00
2023-05-16T18:20:38.895Z,100.00
2023-05-16T18:23:08.255Z,100.00
2023-05-16T18:25:36.335Z,100.00
2023-05-16T18:28:06.368Z,100.00
2023-05-16T18:30:35.213Z,100.00
2023-05-16T18:33:06.558Z,100.00
2023-05-16T18:35:34.683Z,100.00
2023-05-16T18:38:04.210Z,100.00
2023-05-16T18:40:32.395Z,100.00
2023-05-16T18:43:00.472Z,100.00
2023-05-16T18:45:29.748Z,100.00
2023-05-16T18:47:58.067Z,100.00
2023-05-16T18:50:26.282Z,100.00
2023-05-16T18:52:57.542Z,100.00
2023-05-16T18:55:27.449Z,100.00
2023-05-16T18:57:55.531Z,100.00
2023-05-16T19:00:23.698Z,100.00
2023-05-16T19:02:51.877Z,100.00
2023-05-16T19:05:20.048Z,100.00
2023-05-16T19:07:48.120Z,100.00
2023-05-16T19:10:16.165Z,100.00
2023-05-16T19:12:48.943Z,100.00
2023-05-16T19:15:16.956Z,100.00
2023-05-16T19:17:44.931Z,100.00
2023-05-16T19:20:13.013Z,100.00
2023-05-16T19:22:41.099Z,100.00
2023-05-16T19:25:10.008Z,100.00
2023-05-16T19:27:38.077Z,100.00
2023-05-16T19:30:08.891Z,100.00
2023-05-16T19:32:36.876Z,100.00
2023-05-16T19:35:05.486Z,100.00
2023-05-16T19:37:33.571Z,100.00
2023-05-16T19:40:01.553Z,100.00
2023-05-16T19:42:29.584Z,100.00
2023-05-16T19:44:58.279Z,100.00
2023-05-16T19:47:28.280Z,100.00
2023-05-16T19:49:56.397Z,100.00
2023-05-16T19:52:26.154Z,100.00
2023-05-16T19:54:54.302Z,100.00
2023-05-16T19:57:22.300Z,100.00
2023-05-16T19:59:50.520Z,100.00
2023-05-16T20:02:20.191Z,100.00
2023-05-16T20:04:51.760Z,100.00
2023-05-16T20:07:19.861Z,100.00
2023-05-16T20:09:47.864Z,100.00
2023-05-16T20:12:15.827Z,100.00
2023-05-16T20:14:43.785Z,100.00
2023-05-16T20:17:11.758Z,100.00
2023-05-16T20:19:43.899Z,100.00
2023-05-16T20:22:13.557Z,100.00
2023-05-16T20:24:41.461Z,100.00
2023-05-16T20:27:09.465Z,100.00
2023-05-16T20:29:37.610Z,100.00
2023-05-16T20:32:06.053Z,100.00
2023-05-16T20:34:34.054Z,100.00
2023-05-16T20:37:01.973Z,100.00
2023-05-16T20:39:31.781Z,100.00
2023-05-16T20:41:59.719Z,100.00
2023-05-16T20:44:28.844Z,100.00
2023-05-16T20:46:56.783Z,100.00
2023-05-16T20:49:24.728Z,100.00
2023-05-16T20:51:52.799Z,100.00
2023-05-16T20:54:20.787Z,100.00
2023-05-16T20:56:50.091Z,100.00
2023-05-16T20:59:18.014Z,100.00
2023-05-16T21:01:46.331Z,100.00
2023-05-16T21:04:14.620Z,100.00
2023-05-16T21:06:42.602Z,100.00
2023-05-16T21:09:10.560Z,100.00
2023-05-16T21:11:38.481Z,100.00
2023-05-16T21:14:07.830Z,100.00
2023-05-16T21:16:35.815Z,100.00
2023-05-16T21:19:04.370Z,100.00
2023-05-16T21:21:32.625Z,100.00
2023-05-16T21:24:00.658Z,100.00
2023-05-16T21:26:28.580Z,100.00
2023-05-16T21:28:56.579Z,100.00
2023-05-16T21:31:26.293Z,100.00
2023-05-16T21:33:54.497Z,100.00
2023-05-16T21:36:22.712Z,100.00
2023-05-16T21:38:50.808Z,100.00
2023-05-16T21:41:19.166Z,100.00
2023-05-16T21:43:47.129Z,100.00
2023-05-16T21:46:15.267Z,100.00
2023-05-16T21:48:44.736Z,100.00
2023-05-16T21:51:12.855Z,100.00
2023-05-16T21:53:40.801Z,100.00
2023-05-16T21:56:08.880Z,100.00
2023-05-16T21:58:36.972Z,100.00
2023-05-16T22:01:04.993Z,100.00
2023-05-16T22:03:33.088Z,100.00
2023-05-16T22:06:02.445Z,100.00
2023-05-16T22:08:30.587Z,100.00
2023-05-16T22:10:58.543Z,100.00
2023-05-16T22:13:26.516Z,100.00
2023-05-16T22:16:03.985Z,100.00
2023-05-16T22:18:33.129Z,100.00
2023-05-16T22:21:02.987Z,100.00
2023-05-16T22:23:31.064Z,100.00
2023-05-16T22:25:59.030Z,97.70
2023-05-16T22:28:27.296Z,97.86
2023-05-16T22:30:55.251Z,98.88
2023-05-16T22:33:24.227Z,91.67
2023-05-16T22:35:52.549Z,91.94
2023-05-16T22:38:22.457Z,94.44
2023-05-16T22:40:50.513Z,87.51
2023-05-16T22:43:18.459Z,82.88
2023-05-16T22:45:46.470Z,78.74
2023-05-16T22:48:14.581Z,81.81
2023-05-16T22:50:42.680Z,83.42
2023-05-16T22:53:10.599Z,81.63
2023-05-16T22:55:39.939Z,82.87
2023-05-16T22:58:07.901Z,84.00
2023-05-16T23:00:35.905Z,86.22
2023-05-16T23:03:04.458Z,88.99
2023-05-16T23:05:32.530Z,87.45
2023-05-16T23:08:00.469Z,84.15
2023-05-16T23:10:28.939Z,86.70
2023-05-16T23:12:58.330Z,88.71
2023-05-16T23:15:26.467Z,92.26
2023-05-16T23:17:54.677Z,91.76
2023-05-16T23:20:22.832Z,91.14
2023-05-16T23:22:50.791Z,90.34
2023-05-16T23:25:18.722Z,90.07
2023-05-16T23:27:46.649Z,90.92
2023-05-16T23:30:16.732Z,91.99
2023-05-16T23:32:44.702Z,92.79
2023-05-16T23:35:12.681Z,90.77
2023-05-16T23:37:40.876Z,90.63
2023-05-16T23:40:10.441Z,91.39
2023-05-16T23:42:40.823Z,93.21
2023-05-16T23:45:10.396Z,95.99
2023-05-16T23:47:39.878Z,94.85
2023-05-16T23:50:08.798Z,94.02
2023-05-16T23:52:36.853Z,94.78
2023-05-16T23:55:05.304Z,94.90
2023-05-16T23:57:33.234Z,95.07
