createdAt,value
2022-10-09T00:00:11.159Z,99.90
2022-10-09T00:02:40.705Z,99.90
2022-10-09T00:05:18.022Z,99.90
2022-10-09T00:07:46.619Z,99.90
2022-10-09T00:10:19.037Z,99.90
2022-10-09T00:12:48.320Z,99.90
2022-10-09T00:18:04.161Z,99.90
2022-10-09T00:20:39.337Z,99.90
2022-10-09T00:23:09.200Z,99.90
2022-10-09T00:25:40.858Z,99.90
2022-10-09T00:28:09.823Z,99.90
2022-10-09T00:30:41.359Z,99.90
2022-10-09T00:33:10.837Z,99.90
2022-10-09T00:35:42.217Z,99.90
2022-10-09T00:38:12.277Z,99.90
2022-10-09T00:40:42.537Z,99.90
2022-10-09T00:43:18.897Z,99.90
2022-10-09T00:45:54.479Z,99.90
2022-10-09T00:48:24.896Z,99.90
2022-10-09T00:50:58.478Z,99.90
2022-10-09T00:53:30.338Z,99.90
2022-10-09T00:56:00.797Z,99.90
2022-10-09T00:58:31.801Z,99.90
2022-10-09T01:01:11.053Z,99.90
2022-10-09T01:03:40.478Z,99.90
2022-10-09T01:06:22.278Z,99.90
2022-10-09T01:09:01.497Z,99.90
2022-10-09T01:11:44.557Z,99.90
2022-10-09T01:14:23.657Z,99.90
2022-10-09T01:17:02.937Z,99.90
2022-10-09T01:19:51.539Z,99.90
2022-10-09T01:22:43.619Z,99.90
2022-10-09T01:25:24.658Z,99.90
2022-10-09T01:27:57.658Z,99.90
2022-10-09T01:30:26.176Z,99.90
2022-10-09T01:32:58.957Z,99.90
2022-10-09T01:35:28.480Z,99.90
2022-10-09T01:38:01.097Z,99.90
2022-10-09T01:40:31.118Z,99.90
2022-10-09T01:43:03.405Z,99.90
2022-10-09T01:45:40.558Z,99.90
2022-10-09T01:48:17.078Z,99.90
2022-10-09T01:50:51.497Z,99.90
2022-10-09T01:53:24.821Z,99.90
2022-10-09T01:56:00.458Z,99.90
2022-10-09T01:58:46.197Z,99.90
2022-10-09T02:01:21.561Z,99.90
2022-10-09T02:03:55.985Z,99.90
2022-10-09T02:06:25.278Z,99.90
2022-10-09T02:08:56.677Z,99.90
2022-10-09T02:11:32.957Z,99.90
2022-10-09T02:14:04.797Z,99.90
2022-10-09T02:16:39.546Z,99.90
2022-10-09T02:19:16.498Z,99.90
2022-10-09T02:21:53.671Z,99.90
2022-10-09T02:24:25.366Z,99.90
2022-10-09T02:26:57.583Z,99.90
2022-10-09T02:29:29.058Z,99.90
2022-10-09T02:31:58.737Z,99.90
2022-10-09T02:34:28.985Z,99.90
2022-10-09T02:36:57.645Z,99.90
2022-10-09T02:39:29.864Z,99.90
2022-10-09T02:41:59.758Z,99.90
2022-10-09T02:44:31.357Z,99.90
2022-10-09T02:47:00.776Z,99.90
2022-10-09T02:49:31.496Z,99.90
2022-10-09T02:52:00.720Z,99.90
2022-10-09T02:54:33.398Z,99.90
2022-10-09T02:57:04.999Z,99.90
2022-10-09T02:59:36.606Z,99.90
2022-10-09T03:02:05.861Z,99.90
2022-10-09T03:04:38.017Z,99.90
2022-10-09T03:07:08.800Z,99.90
2022-10-09T03:09:38.537Z,99.90
2022-10-09T03:12:07.726Z,99.90
2022-10-09T03:14:42.078Z,99.90
2022-10-09T03:17:10.758Z,99.90
2022-10-09T03:19:40.877Z,99.90
2022-10-09T03:22:12.337Z,99.90
2022-10-09T03:24:43.478Z,99.90
2022-10-09T03:27:12.937Z,99.90
2022-10-09T03:29:44.059Z,99.90
2022-10-09T03:32:12.821Z,99.90
2022-10-09T03:34:42.778Z,99.90
2022-10-09T03:37:12.656Z,99.90
2022-10-09T03:42:25.958Z,99.90
2022-10-09T03:44:57.777Z,99.90
2022-10-09T03:47:26.858Z,99.90
2022-10-09T03:49:59.718Z,99.90
2022-10-09T03:52:28.756Z,99.90
2022-10-09T03:54:58.599Z,99.90
2022-10-09T03:57:29.878Z,99.90
2022-10-09T04:00:03.338Z,99.90
2022-10-09T04:02:36.904Z,99.90
2022-10-09T04:05:08.440Z,99.90
2022-10-09T04:07:38.298Z,99.90
2022-10-09T04:10:07.916Z,99.90
2022-10-09T04:12:37.213Z,99.90
2022-10-09T04:15:12.377Z,99.90
2022-10-09T04:17:44.840Z,99.90
2022-10-09T04:20:16.017Z,99.90
2022-10-09T04:22:47.392Z,99.90
2022-10-09T04:25:18.098Z,99.90
2022-10-09T04:27:46.761Z,99.90
2022-10-09T04:30:34.318Z,99.90
2022-10-09T04:33:09.047Z,99.90
2022-10-09T04:35:43.939Z,99.90
2022-10-09T04:38:14.157Z,99.90
2022-10-09T04:40:45.438Z,99.90
2022-10-09T04:43:16.877Z,99.90
2022-10-09T04:45:52.807Z,99.90
2022-10-09T04:48:25.240Z,99.90
2022-10-09T04:50:55.097Z,99.90
2022-10-09T04:53:24.358Z,99.90
2022-10-09T04:55:56.438Z,99.90
2022-10-09T04:58:28.797Z,99.90
2022-10-09T05:01:00.676Z,99.90
2022-10-09T05:03:31.422Z,99.90
2022-10-09T05:06:02.979Z,99.90
2022-10-09T05:08:33.937Z,99.90
2022-10-09T05:11:02.733Z,99.90
2022-10-09T05:13:35.078Z,99.90
2022-10-09T05:16:06.016Z,99.90
2022-10-09T05:18:37.098Z,99.90
2022-10-09T05:21:06.438Z,99.90
2022-10-09T05:23:36.759Z,99.90
2022-10-09T05:26:08.378Z,99.90
2022-10-09T05:28:40.403Z,99.90
2022-10-09T05:31:24.595Z,99.90
2022-10-09T05:33:56.318Z,99.90
2022-10-09T05:36:27.399Z,99.90
2022-10-09T05:39:03.305Z,99.90
2022-10-09T05:41:34.857Z,99.90
2022-10-09T05:44:07.617Z,99.90
2022-10-09T05:46:38.246Z,99.90
2022-10-09T05:49:08.077Z,99.90
2022-10-09T05:51:42.328Z,99.90
2022-10-09T05:54:15.518Z,99.90
2022-10-09T05:56:48.478Z,99.90
2022-10-09T05:59:19.947Z,99.90
2022-10-09T06:01:52.136Z,99.90
2022-10-09T06:04:22.952Z,99.90
2022-10-09T06:06:54.727Z,99.90
2022-10-09T06:09:27.009Z,99.90
2022-10-09T06:11:57.008Z,99.90
2022-10-09T06:14:29.543Z,99.90
2022-10-09T06:17:05.357Z,99.90
2022-10-09T06:19:35.593Z,99.90
2022-10-09T06:22:04.691Z,99.90
2022-10-09T06:24:36.639Z,99.90
2022-10-09T06:27:06.439Z,99.90
2022-10-09T06:29:35.630Z,99.90
2022-10-09T06:32:06.910Z,99.90
2022-10-09T06:34:38.018Z,99.90
2022-10-09T06:37:07.678Z,99.90
2022-10-09T06:39:36.880Z,99.90
2022-10-09T06:42:06.969Z,99.90
2022-10-09T06:44:38.019Z,99.90
2022-10-09T06:47:11.820Z,99.90
2022-10-09T06:49:40.680Z,99.90
2022-10-09T06:52:10.642Z,99.90
2022-10-09T06:54:42.881Z,99.90
2022-10-09T06:57:12.039Z,99.90
2022-10-09T06:59:40.880Z,99.90
2022-10-09T07:02:11.780Z,99.90
2022-10-09T07:04:52.932Z,99.90
2022-10-09T07:07:22.229Z,99.90
2022-10-09T07:09:53.027Z,99.90
2022-10-09T07:12:21.909Z,99.90
2022-10-09T07:14:54.299Z,99.90
2022-10-09T07:17:27.929Z,99.90
2022-10-09T07:19:56.940Z,99.90
2022-10-09T07:22:27.232Z,99.90
2022-10-09T07:24:56.710Z,99.90
2022-10-09T07:27:29.147Z,99.90
2022-10-09T07:29:58.850Z,99.90
2022-10-09T07:32:37.610Z,99.90
2022-10-09T07:35:08.588Z,99.90
2022-10-09T07:37:38.967Z,99.90
2022-10-09T07:40:09.439Z,99.90
2022-10-09T07:42:39.021Z,99.90
2022-10-09T07:45:11.349Z,99.90
2022-10-09T07:47:44.929Z,99.90
2022-10-09T07:50:13.816Z,99.90
2022-10-09T07:52:44.080Z,99.90
2022-10-09T07:55:12.769Z,99.90
2022-10-09T07:57:42.313Z,99.90
2022-10-09T08:00:15.807Z,99.90
2022-10-09T08:02:54.847Z,99.90
2022-10-09T08:05:24.836Z,99.90
2022-10-09T08:07:54.732Z,99.90
2022-10-09T08:10:24.648Z,99.90
2022-10-09T08:12:53.758Z,99.90
2022-10-09T08:15:23.832Z,99.90
2022-10-09T08:17:55.832Z,99.90
2022-10-09T08:20:27.132Z,99.90
2022-10-09T08:22:59.473Z,99.90
2022-10-09T08:25:30.020Z,99.90
2022-10-09T08:28:01.551Z,99.90
2022-10-09T08:30:31.960Z,99.90
2022-10-09T08:33:03.540Z,99.90
2022-10-09T08:35:34.697Z,99.90
2022-10-09T08:38:04.609Z,99.90
2022-10-09T08:40:41.029Z,99.90
2022-10-09T08:43:15.829Z,99.90
2022-10-09T08:45:48.939Z,99.90
2022-10-09T08:48:25.479Z,99.90
2022-10-09T08:50:59.715Z,99.90
2022-10-09T08:53:37.578Z,99.90
2022-10-09T08:56:10.619Z,99.90
2022-10-09T08:58:43.649Z,99.90
2022-10-09T09:01:22.504Z,99.90
2022-10-09T09:04:20.490Z,99.90
2022-10-09T09:07:01.430Z,99.90
2022-10-09T09:09:41.207Z,99.90
2022-10-09T09:12:22.707Z,99.90
2022-10-09T09:15:11.586Z,99.90
2022-10-09T09:17:47.900Z,99.90
2022-10-09T09:20:26.229Z,99.90
2022-10-09T09:22:58.336Z,99.90
2022-10-09T09:25:30.620Z,99.90
2022-10-09T09:28:11.547Z,99.90
2022-10-09T09:30:48.275Z,99.90
2022-10-09T09:33:26.030Z,99.90
2022-10-09T09:36:11.269Z,99.90
2022-10-09T09:39:02.678Z,99.90
2022-10-09T09:41:32.430Z,99.90
2022-10-09T09:44:03.826Z,99.90
2022-10-09T09:46:35.548Z,99.90
2022-10-09T09:49:09.345Z,99.90
2022-10-09T10:44:55.307Z,45.20
2022-10-09T10:51:56.508Z,54.80
2022-10-09T10:54:39.542Z,56.00
2022-10-09T11:31:15.504Z,50.90
2022-10-09T11:33:52.984Z,51.10
2022-10-09T11:36:29.796Z,49.90
2022-10-09T11:39:02.229Z,56.40
2022-10-09T11:41:34.537Z,64.10
2022-10-09T11:44:22.233Z,79.40
2022-10-09T11:47:02.178Z,72.70
2022-10-09T11:53:40.721Z,53.90
2022-10-09T11:56:27.764Z,48.40
2022-10-09T12:17:54.396Z,68.90
2022-10-09T12:20:27.282Z,73.30
2022-10-09T12:23:25.676Z,92.60
2022-10-09T12:25:52.951Z,93.50
2022-10-09T12:28:38.949Z,99.90
2022-10-09T12:31:22.917Z,99.90
2022-10-09T12:34:06.127Z,99.90
2022-10-09T12:36:34.917Z,99.90
2022-10-09T12:39:23.980Z,99.90
2022-10-09T12:41:57.495Z,95.50
2022-10-09T12:44:33.884Z,99.90
2022-10-09T12:47:08.439Z,99.90
2022-10-09T12:49:40.601Z,94.50
2022-10-09T12:55:51.524Z,98.60
2022-10-09T12:58:24.478Z,91.80
2022-10-09T13:01:03.307Z,91.60
2022-10-09T13:03:38.407Z,92.80
2022-10-09T13:06:27.376Z,69.50
2022-10-09T13:09:02.053Z,60.00
2022-10-09T13:11:45.078Z,56.90
2022-10-09T13:14:31.759Z,54.10
2022-10-09T13:17:03.060Z,59.10
2022-10-09T13:19:38.617Z,54.10
2022-10-09T13:22:29.953Z,54.20
2022-10-09T13:25:06.249Z,54.40
2022-10-09T13:31:57.532Z,47.00
2022-10-09T13:34:31.697Z,45.20
2022-10-09T13:41:24.258Z,44.90
2022-10-09T13:44:06.895Z,44.70
2022-10-09T13:46:36.718Z,44.70
2022-10-09T13:49:07.501Z,44.40
2022-10-09T13:51:39.295Z,44.70
2022-10-09T13:54:13.096Z,43.40
2022-10-09T13:56:48.690Z,48.90
2022-10-09T13:59:22.530Z,51.90
2022-10-09T14:01:54.678Z,54.80
2022-10-09T14:04:31.212Z,57.80
2022-10-09T14:07:06.733Z,65.80
2022-10-09T14:09:39.379Z,63.10
2022-10-09T14:12:09.850Z,75.20
2022-10-09T14:14:43.341Z,81.10
2022-10-09T14:17:21.595Z,89.10
2022-10-09T14:19:59.443Z,95.90
2022-10-09T14:22:31.365Z,99.90
2022-10-09T14:25:09.758Z,99.90
2022-10-09T14:27:44.138Z,99.90
2022-10-09T14:33:49.261Z,99.90
2022-10-09T14:36:25.370Z,99.90
2022-10-09T14:42:49.784Z,99.90
2022-10-09T14:45:25.195Z,99.90
2022-10-09T14:47:57.976Z,99.90
2022-10-09T14:50:34.137Z,99.90
2022-10-09T14:53:07.820Z,99.90
2022-10-09T14:55:38.327Z,99.90
2022-10-09T14:58:08.411Z,99.90
2022-10-09T15:00:57.435Z,99.90
2022-10-09T15:03:34.710Z,99.90
2022-10-09T15:06:17.741Z,99.90
2022-10-09T15:08:52.610Z,99.90
2022-10-09T15:11:28.248Z,99.90
2022-10-09T15:14:15.884Z,99.90
2022-10-09T15:17:02.974Z,99.90
2022-10-09T15:19:35.877Z,99.90
2022-10-09T15:22:09.078Z,99.90
2022-10-09T15:24:39.639Z,99.90
2022-10-09T15:27:22.773Z,99.90
2022-10-09T15:30:03.538Z,99.90
2022-10-09T15:32:38.018Z,99.90
2022-10-09T15:35:16.450Z,99.90
2022-10-09T15:37:53.786Z,99.90
2022-10-09T15:40:29.635Z,99.90
2022-10-09T15:43:02.172Z,99.90
2022-10-09T15:45:37.837Z,99.90
2022-10-09T15:48:16.164Z,99.90
2022-10-09T15:50:47.086Z,99.90
2022-10-09T15:53:30.319Z,99.90
2022-10-09T16:10:53.065Z,99.90
2022-10-09T16:13:24.934Z,99.90
2022-10-09T16:15:59.285Z,99.90
2022-10-09T16:18:33.096Z,99.90
2022-10-09T16:21:12.786Z,99.90
2022-10-09T16:23:54.457Z,99.90
2022-10-09T16:26:34.508Z,99.90
2022-10-09T16:29:13.571Z,99.90
2022-10-09T16:31:47.341Z,99.90
2022-10-09T16:34:27.762Z,99.90
2022-10-09T16:37:07.698Z,99.90
2022-10-09T16:39:39.215Z,99.90
2022-10-09T16:42:28.620Z,99.90
2022-10-09T16:45:02.572Z,99.90
2022-10-09T16:47:35.573Z,99.90
2022-10-09T16:50:09.837Z,99.90
2022-10-09T16:52:42.553Z,99.90
2022-10-09T16:55:12.776Z,99.90
2022-10-09T16:57:44.767Z,99.90
2022-10-09T17:00:19.561Z,99.90
2022-10-09T17:02:52.888Z,99.90
2022-10-09T17:05:25.754Z,99.90
2022-10-09T17:07:56.645Z,99.90
2022-10-09T17:10:27.097Z,99.90
2022-10-09T17:13:01.117Z,99.90
2022-10-09T17:15:31.451Z,99.90
2022-10-09T17:20:46.235Z,99.90
2022-10-09T17:23:45.013Z,99.90
2022-10-09T19:55:40.291Z,99.90
2022-10-09T19:58:11.569Z,99.90
2022-10-09T20:00:46.531Z,99.90
2022-10-09T20:03:16.951Z,99.90
2022-10-09T20:05:46.774Z,99.90
2022-10-09T20:08:16.601Z,99.90
2022-10-09T20:11:02.761Z,99.90
2022-10-09T20:13:38.642Z,99.90
2022-10-09T20:16:11.524Z,99.90
2022-10-09T20:18:42.486Z,99.90
2022-10-09T20:21:22.124Z,99.90
2022-10-09T20:23:52.105Z,99.90
2022-10-09T20:26:25.902Z,99.90
2022-10-09T20:28:58.022Z,99.90
2022-10-09T20:31:29.130Z,99.90
2022-10-09T20:34:00.093Z,99.90
2022-10-09T20:36:34.997Z,99.90
2022-10-09T20:39:07.191Z,99.90
2022-10-09T20:41:43.569Z,99.90
2022-10-09T20:44:13.302Z,99.90
2022-10-09T20:46:43.857Z,99.90
2022-10-09T20:49:14.818Z,99.90
2022-10-09T20:51:45.260Z,99.90
2022-10-09T20:54:19.307Z,99.90
2022-10-09T20:57:02.603Z,99.90
2022-10-09T20:59:32.212Z,99.90
2022-10-09T21:02:04.470Z,99.90
2022-10-09T21:04:35.446Z,99.90
2022-10-09T21:07:06.587Z,99.90
2022-10-09T21:09:37.718Z,99.90
2022-10-09T21:12:14.047Z,99.90
2022-10-09T21:14:46.059Z,99.90
2022-10-09T21:17:16.659Z,99.90
2022-10-09T21:19:45.918Z,99.90
2022-10-09T21:22:17.568Z,99.90
2022-10-09T21:24:50.098Z,99.90
2022-10-09T21:27:22.245Z,99.90
2022-10-09T21:29:52.665Z,99.90
2022-10-09T21:32:21.777Z,99.90
2022-10-09T21:34:51.978Z,99.90
2022-10-09T21:37:22.453Z,99.90
2022-10-09T21:39:53.650Z,99.90
2022-10-09T21:42:27.866Z,99.90
2022-10-09T21:44:59.677Z,99.90
2022-10-09T21:47:31.067Z,99.90
2022-10-09T21:50:02.518Z,99.90
2022-10-09T21:52:34.888Z,99.90
2022-10-09T21:55:04.408Z,99.90
2022-10-09T21:57:36.797Z,99.90
2022-10-09T22:00:07.358Z,99.90
2022-10-09T22:02:37.517Z,99.90
2022-10-09T22:05:07.179Z,99.90
2022-10-09T22:07:37.126Z,99.90
2022-10-09T22:10:08.527Z,99.90
2022-10-09T22:12:39.948Z,99.90
2022-10-09T22:15:10.238Z,99.90
2022-10-09T22:17:40.198Z,99.90
2022-10-09T22:20:17.461Z,99.90
2022-10-09T22:22:50.045Z,99.90
2022-10-09T22:25:20.725Z,99.90
2022-10-09T22:27:52.828Z,99.90
2022-10-09T22:30:22.480Z,99.90
2022-10-09T22:32:55.057Z,99.90
2022-10-09T22:35:25.077Z,99.90
2022-10-09T22:37:55.045Z,99.90
2022-10-09T22:40:24.548Z,99.90
2022-10-09T22:42:56.236Z,99.90
2022-10-09T22:45:26.697Z,99.90
2022-10-09T22:47:57.687Z,99.90
2022-10-09T22:50:28.417Z,99.90
2022-10-09T22:52:59.367Z,99.90
2022-10-09T22:55:28.258Z,99.90
2022-10-09T22:58:02.417Z,99.90
2022-10-09T23:00:31.808Z,99.90
2022-10-09T23:03:04.638Z,99.90
2022-10-09T23:05:34.858Z,99.90
2022-10-09T23:08:07.298Z,99.90
2022-10-09T23:10:39.189Z,99.90
2022-10-09T23:13:10.439Z,99.90
2022-10-09T23:15:41.998Z,99.90
2022-10-09T23:18:11.908Z,99.90
2022-10-09T23:20:43.425Z,99.90
2022-10-09T23:23:13.209Z,99.90
2022-10-09T23:25:42.562Z,99.90
2022-10-09T23:28:16.256Z,99.90
2022-10-09T23:30:47.602Z,99.90
2022-10-09T23:33:18.639Z,99.90
2022-10-09T23:35:47.328Z,99.90
2022-10-09T23:38:17.248Z,99.90
2022-10-09T23:40:58.615Z,99.90
2022-10-09T23:43:31.098Z,99.90
2022-10-09T23:46:02.882Z,99.90
2022-10-09T23:48:33.313Z,99.90
2022-10-09T23:51:02.488Z,99.90
2022-10-09T23:56:21.607Z,99.90
2022-10-09T23:58:57.171Z,99.90
