createdAt,value
2023-04-09T00:00:38.375Z,102.50
2023-04-09T00:03:06.767Z,121.32
2023-04-09T00:05:38.968Z,112.13
2023-04-09T00:08:08.003Z,100.82
2023-04-09T00:10:36.187Z,131.68
2023-04-09T00:13:04.384Z,138.27
2023-04-09T00:15:32.745Z,139.27
2023-04-09T00:18:00.819Z,133.02
2023-04-09T00:20:29.162Z,135.35
2023-04-09T00:22:57.437Z,107.80
2023-04-09T00:25:25.640Z,129.82
2023-04-09T00:27:54.062Z,114.45
2023-04-09T00:30:23.539Z,120.40
2023-04-09T00:32:51.842Z,116.28
2023-04-09T00:35:20.223Z,133.80
2023-04-09T00:37:48.810Z,149.40
2023-04-09T00:40:17.977Z,119.35
2023-04-09T00:42:46.213Z,109.75
2023-04-09T00:45:14.759Z,122.32
2023-04-09T00:47:42.865Z,117.55
2023-04-09T00:50:11.347Z,103.63
2023-04-09T00:52:39.686Z,113.45
2023-04-09T00:55:08.574Z,104.00
2023-04-09T00:57:36.930Z,112.28
2023-04-09T01:00:05.850Z,118.22
2023-04-09T01:02:34.341Z,95.70
2023-04-09T01:05:02.845Z,142.90
2023-04-09T01:07:43.326Z,128.82
2023-04-09T01:10:24.882Z,105.95
2023-04-09T01:13:07.981Z,119.25
2023-04-09T01:15:43.462Z,80.88
2023-04-09T01:18:19.260Z,93.22
2023-04-09T01:21:10.944Z,97.15
2023-04-09T01:24:10.430Z,101.50
2023-04-09T01:27:18.114Z,99.90
2023-04-09T01:30:05.888Z,112.03
2023-04-09T01:32:37.710Z,132.15
2023-04-09T01:35:07.809Z,121.25
2023-04-09T01:37:36.538Z,87.03
2023-04-09T01:40:05.293Z,74.72
2023-04-09T01:42:34.302Z,105.57
2023-04-09T01:45:03.320Z,80.32
2023-04-09T01:47:32.370Z,80.63
2023-04-09T01:50:01.758Z,71.85
2023-04-09T01:52:30.227Z,69.13
2023-04-09T01:54:58.434Z,67.38
2023-04-09T01:57:26.601Z,107.00
2023-04-09T01:59:55.768Z,95.53
2023-04-09T02:02:37.632Z,73.60
2023-04-09T02:05:09.865Z,84.72
2023-04-09T02:10:10.455Z,63.42
2023-04-09T02:12:45.775Z,74.67
2023-04-09T02:15:14.344Z,80.55
2023-04-09T02:17:42.577Z,72.85
2023-04-09T02:20:11.252Z,79.93
2023-04-09T02:22:40.694Z,69.68
2023-04-09T02:25:09.174Z,73.45
2023-04-09T02:27:37.404Z,81.72
2023-04-09T02:30:06.421Z,79.70
2023-04-09T02:32:34.578Z,83.03
2023-04-09T02:35:03.032Z,76.80
2023-04-09T02:37:31.254Z,78.25
2023-04-09T02:39:59.585Z,80.18
2023-04-09T02:42:27.621Z,76.85
2023-04-09T02:44:55.816Z,70.25
2023-04-09T02:47:25.958Z,71.70
2023-04-09T02:49:54.783Z,71.05
2023-04-09T02:52:23.337Z,69.40
2023-04-09T02:54:51.880Z,78.13
2023-04-09T02:57:20.407Z,90.03
2023-04-09T02:59:48.570Z,88.47
2023-04-09T03:02:16.820Z,90.10
2023-04-09T03:04:45.108Z,85.70
2023-04-09T03:07:13.283Z,89.93
2023-04-09T03:09:41.600Z,98.63
2023-04-09T03:12:09.687Z,92.50
2023-04-09T03:14:37.922Z,80.80
2023-04-09T03:17:06.255Z,81.07
2023-04-09T03:19:34.437Z,86.85
2023-04-09T03:22:02.757Z,87.78
2023-04-09T03:24:35.225Z,94.05
2023-04-09T03:27:06.684Z,101.65
2023-04-09T03:29:35.327Z,88.03
2023-04-09T03:32:03.761Z,105.40
2023-04-09T03:34:31.935Z,86.47
2023-04-09T03:37:00.440Z,92.90
2023-04-09T03:39:31.918Z,89.18
2023-04-09T03:42:00.105Z,74.90
2023-04-09T03:44:33.118Z,74.30
2023-04-09T03:47:10.986Z,65.18
2023-04-09T03:49:40.383Z,87.95
2023-04-09T03:52:17.123Z,96.55
2023-04-09T03:54:49.238Z,79.85
2023-04-09T03:57:22.744Z,79.97
2023-04-09T03:59:53.872Z,84.70
2023-04-09T04:02:24.028Z,81.25
2023-04-09T04:05:00.853Z,76.05
2023-04-09T04:07:33.885Z,75.47
2023-04-09T04:10:08.853Z,74.70
2023-04-09T04:12:37.775Z,78.45
2023-04-09T04:15:10.323Z,79.30
2023-04-09T04:17:44.723Z,80.05
2023-04-09T04:20:34.411Z,80.63
2023-04-09T04:23:08.315Z,81.70
2023-04-09T04:25:44.818Z,73.60
2023-04-09T04:28:17.600Z,92.63
2023-04-09T04:30:45.955Z,72.80
2023-04-09T04:33:14.522Z,75.97
2023-04-09T04:35:48.740Z,73.28
2023-04-09T04:38:33.268Z,63.83
2023-04-09T04:41:04.959Z,72.43
2023-04-09T04:43:36.501Z,65.85
2023-04-09T04:46:05.165Z,71.43
2023-04-09T04:48:34.293Z,73.28
2023-04-09T04:51:03.151Z,65.47
2023-04-09T04:53:40.061Z,59.80
2023-04-09T04:56:16.294Z,59.85
2023-04-09T04:58:57.755Z,62.95
2023-04-09T05:01:26.113Z,43.20
2023-04-09T05:03:55.521Z,57.50
2023-04-09T05:06:31.745Z,55.17
2023-04-09T05:09:02.042Z,46.97
2023-04-09T05:11:38.650Z,54.47
2023-04-09T05:14:13.356Z,56.00
2023-04-09T05:16:41.853Z,48.67
2023-04-09T05:19:10.189Z,55.67
2023-04-09T05:21:39.348Z,47.65
2023-04-09T05:24:07.768Z,58.58
2023-04-09T05:26:36.014Z,48.28
2023-04-09T05:29:04.391Z,43.90
2023-04-09T05:31:33.510Z,42.60
2023-04-09T05:34:06.909Z,45.42
2023-04-09T05:36:39.963Z,43.72
2023-04-09T05:39:08.293Z,35.97
2023-04-09T05:41:36.534Z,38.47
2023-04-09T05:44:20.000Z,44.03
2023-04-09T05:46:49.286Z,33.47
2023-04-09T05:49:22.065Z,36.83
2023-04-09T05:51:53.985Z,37.65
2023-04-09T05:54:27.266Z,36.85
2023-04-09T05:56:55.663Z,31.05
2023-04-09T05:59:24.473Z,54.13
2023-04-09T06:01:52.628Z,40.97
2023-04-09T06:04:21.212Z,35.50
2023-04-09T06:06:49.433Z,39.92
2023-04-09T06:09:17.758Z,33.40
2023-04-09T06:11:45.971Z,42.22
2023-04-09T06:14:14.274Z,33.95
2023-04-09T06:16:42.360Z,32.42
2023-04-09T06:19:10.540Z,46.72
2023-04-09T06:21:38.871Z,38.80
2023-04-09T06:24:07.345Z,36.92
2023-04-09T06:26:35.686Z,35.50
2023-04-09T06:29:03.833Z,33.65
2023-04-09T06:31:32.281Z,34.72
2023-04-09T06:34:02.698Z,38.88
2023-04-09T06:36:30.992Z,30.65
2023-04-09T06:38:59.343Z,36.10
2023-04-09T06:41:27.618Z,33.60
2023-04-09T06:43:55.970Z,40.03
2023-04-09T06:46:24.201Z,34.33
2023-04-09T06:48:52.497Z,35.13
2023-04-09T06:51:20.776Z,40.78
2023-04-09T06:53:49.236Z,45.08
2023-04-09T06:56:17.315Z,34.90
2023-04-09T06:58:45.548Z,38.78
2023-04-09T07:01:13.921Z,37.00
2023-04-09T07:03:42.256Z,46.42
2023-04-09T07:06:10.662Z,41.13
2023-04-09T07:08:38.841Z,34.58
2023-04-09T07:11:07.268Z,46.85
2023-04-09T07:13:35.687Z,47.67
2023-04-09T07:16:03.866Z,44.22
2023-04-09T07:18:32.246Z,44.70
2023-04-09T07:21:00.524Z,42.60
2023-04-09T07:23:28.842Z,44.80
2023-04-09T07:25:56.942Z,43.95
2023-04-09T07:28:25.260Z,50.85
2023-04-09T07:30:53.714Z,46.95
2023-04-09T07:33:22.141Z,45.00
2023-04-09T07:35:50.215Z,54.95
2023-04-09T07:38:18.381Z,42.63
2023-04-09T07:40:46.768Z,50.42
2023-04-09T07:43:14.952Z,42.65
2023-04-09T07:45:43.156Z,46.25
2023-04-09T07:48:11.374Z,44.67
2023-04-09T07:50:39.703Z,39.10
2023-04-09T07:53:07.871Z,50.47
2023-04-09T07:55:36.076Z,53.47
2023-04-09T07:58:04.335Z,46.38
2023-04-09T08:00:32.515Z,41.50
2023-04-09T08:03:00.908Z,45.33
2023-04-09T08:05:29.232Z,47.60
2023-04-09T08:07:57.542Z,43.33
2023-04-09T08:10:25.649Z,40.67
2023-04-09T08:12:53.858Z,47.00
2023-04-09T08:15:22.152Z,52.95
2023-04-09T08:17:50.392Z,57.05
2023-04-09T08:20:18.674Z,48.53
2023-04-09T08:22:46.829Z,50.47
2023-04-09T08:25:15.196Z,52.67
2023-04-09T08:27:43.464Z,41.05
2023-04-09T08:30:12.353Z,52.10
2023-04-09T08:32:40.615Z,56.65
2023-04-09T08:35:09.322Z,48.47
2023-04-09T08:37:37.708Z,49.75
2023-04-09T08:40:06.308Z,47.60
2023-04-09T08:42:36.798Z,51.00
2023-04-09T08:45:05.849Z,60.53
2023-04-09T08:47:37.111Z,52.60
2023-04-09T08:50:06.019Z,47.17
2023-04-09T08:52:35.422Z,67.20
2023-04-09T08:55:03.901Z,55.25
2023-04-09T08:57:40.674Z,54.22
2023-04-09T09:00:09.778Z,60.53
2023-04-09T09:02:37.980Z,50.08
2023-04-09T09:05:06.746Z,48.33
2023-04-09T09:07:35.104Z,69.38
2023-04-09T09:10:03.595Z,53.60
2023-04-09T09:12:42.759Z,55.50
2023-04-09T09:15:28.906Z,59.95
2023-04-09T09:17:59.633Z,49.40
2023-04-09T09:20:28.299Z,50.03
2023-04-09T09:22:57.419Z,51.95
2023-04-09T09:25:26.616Z,44.38
2023-04-09T09:27:55.919Z,45.40
2023-04-09T09:30:25.243Z,51.08
2023-04-09T09:33:12.449Z,65.70
2023-04-09T09:35:56.194Z,71.13
2023-04-09T09:38:24.639Z,67.97
2023-04-09T09:40:52.962Z,62.70
2023-04-09T09:43:21.060Z,66.10
2023-04-09T09:45:49.966Z,62.05
2023-04-09T09:48:18.155Z,58.20
2023-04-09T09:50:49.120Z,68.97
2023-04-09T09:53:23.097Z,52.75
2023-04-09T09:55:54.521Z,59.58
2023-04-09T09:58:49.913Z,52.55
2023-04-09T10:01:22.545Z,56.42
2023-04-09T10:03:53.252Z,49.45
2023-04-09T10:06:22.128Z,56.45
2023-04-09T10:08:51.252Z,63.47
2023-04-09T10:11:20.917Z,64.85
2023-04-09T10:13:54.651Z,51.05
2023-04-09T10:16:23.816Z,69.28
2023-04-09T10:18:52.436Z,55.20
2023-04-09T10:21:33.120Z,49.17
2023-04-09T10:24:01.897Z,79.68
2023-04-09T10:26:30.202Z,70.80
2023-04-09T10:29:13.044Z,69.15
2023-04-09T10:32:20.717Z,86.63
2023-04-09T10:34:51.770Z,70.40
2023-04-09T10:37:25.404Z,78.45
2023-04-09T10:39:54.941Z,78.68
2023-04-09T10:42:33.831Z,97.75
2023-04-09T10:45:12.777Z,111.00
2023-04-09T10:47:43.489Z,82.22
2023-04-09T10:50:26.081Z,89.97
2023-04-09T10:52:56.094Z,101.32
2023-04-09T10:55:43.007Z,89.88
2023-04-09T10:58:13.687Z,89.15
2023-04-09T11:00:46.953Z,94.72
2023-04-09T11:03:23.606Z,69.28
2023-04-09T11:05:53.397Z,81.15
2023-04-09T11:08:21.914Z,91.38
2023-04-09T11:10:52.239Z,84.47
2023-04-09T11:13:20.779Z,91.47
2023-04-09T11:15:48.978Z,83.45
2023-04-09T11:18:28.366Z,100.65
2023-04-09T11:21:01.439Z,107.57
2023-04-09T11:23:30.132Z,129.32
2023-04-09T11:25:58.376Z,84.22
2023-04-09T11:28:27.395Z,97.85
2023-04-09T11:30:55.710Z,80.72
2023-04-09T11:33:23.966Z,87.97
2023-04-09T11:35:52.409Z,82.45
2023-04-09T11:38:20.690Z,84.68
2023-04-09T11:40:50.963Z,78.78
2023-04-09T11:45:49.713Z,85.18
2023-04-09T11:48:19.127Z,85.45
2023-04-09T11:50:48.504Z,83.28
2023-04-09T11:53:21.617Z,76.78
2023-04-09T11:55:53.889Z,76.82
2023-04-09T11:58:26.923Z,64.63
2023-04-09T12:00:56.171Z,79.70
2023-04-09T12:03:32.151Z,86.55
2023-04-09T12:06:05.798Z,85.78
2023-04-09T12:08:37.821Z,70.20
2023-04-09T12:13:37.740Z,82.37
2023-04-09T12:16:06.661Z,81.63
2023-04-09T12:18:37.292Z,89.95
2023-04-09T12:21:05.903Z,79.20
2023-04-09T12:23:34.171Z,70.63
2023-04-09T12:26:02.618Z,76.70
2023-04-09T12:28:31.306Z,70.22
2023-04-09T12:30:59.800Z,72.88
2023-04-09T12:33:28.106Z,75.05
2023-04-09T12:35:56.341Z,76.90
2023-04-09T12:38:24.730Z,59.90
2023-04-09T12:40:52.814Z,71.07
2023-04-09T12:43:21.108Z,69.63
2023-04-09T12:45:49.333Z,86.53
2023-04-09T12:48:17.650Z,80.28
2023-04-09T12:50:45.925Z,74.22
2023-04-09T12:53:14.162Z,79.60
2023-04-09T12:55:43.000Z,90.15
2023-04-09T12:58:11.320Z,73.47
2023-04-09T13:00:39.433Z,89.15
2023-04-09T13:03:07.767Z,81.75
2023-04-09T13:05:36.047Z,79.88
2023-04-09T13:08:04.512Z,97.15
2023-04-09T13:10:32.756Z,69.93
2023-04-09T13:13:01.024Z,89.07
2023-04-09T13:15:29.631Z,91.80
2023-04-09T13:17:57.804Z,72.40
2023-04-09T13:20:26.245Z,87.80
2023-04-09T13:22:54.413Z,67.75
2023-04-09T13:25:22.715Z,76.18
2023-04-09T13:27:50.866Z,82.78
2023-04-09T13:30:19.200Z,72.47
2023-04-09T13:32:47.588Z,86.07
2023-04-09T13:35:16.176Z,69.25
2023-04-09T13:37:44.332Z,74.53
2023-04-09T13:40:13.038Z,94.60
2023-04-09T13:42:41.198Z,72.90
2023-04-09T13:45:09.708Z,79.50
2023-04-09T13:47:38.021Z,71.97
2023-04-09T13:50:06.974Z,78.25
2023-04-09T13:52:35.176Z,92.35
2023-04-09T13:55:03.637Z,78.03
2023-04-09T13:57:31.828Z,89.60
2023-04-09T14:00:00.083Z,67.75
2023-04-09T14:02:28.624Z,76.32
2023-04-09T14:04:57.363Z,76.25
2023-04-09T14:07:25.675Z,77.78
2023-04-09T14:09:53.899Z,78.75
2023-04-09T14:12:22.108Z,77.32
2023-04-09T14:14:50.614Z,66.70
2023-04-09T14:17:18.707Z,82.53
2023-04-09T14:19:47.126Z,63.03
2023-04-09T14:22:15.381Z,86.05
2023-04-09T14:24:43.667Z,90.93
2023-04-09T14:27:11.773Z,57.05
2023-04-09T14:29:39.974Z,74.40
2023-04-09T14:32:08.244Z,62.72
2023-04-09T14:34:36.463Z,85.85
2023-04-09T14:37:04.812Z,82.13
2023-04-09T14:39:32.878Z,82.43
2023-04-09T14:42:01.151Z,85.55
2023-04-09T14:44:29.394Z,87.10
2023-04-09T14:46:57.690Z,97.13
2023-04-09T14:49:25.917Z,91.78
2023-04-09T14:51:54.312Z,86.18
2023-04-09T14:54:22.605Z,88.13
2023-04-09T14:56:50.778Z,69.15
2023-04-09T14:59:18.923Z,65.85
2023-04-09T15:01:47.159Z,97.20
2023-04-09T15:04:15.524Z,69.03
2023-04-09T15:06:44.100Z,68.40
2023-04-09T15:09:12.239Z,91.30
2023-04-09T15:11:41.326Z,88.55
2023-04-09T15:14:09.510Z,78.68
2023-04-09T15:16:38.060Z,90.78
2023-04-09T15:19:06.207Z,75.00
2023-04-09T15:21:34.412Z,72.20
2023-04-09T15:24:02.726Z,75.95
2023-04-09T15:26:31.572Z,76.05
2023-04-09T15:29:03.829Z,77.03
2023-04-09T15:31:33.315Z,77.70
2023-04-09T15:34:01.741Z,91.03
2023-04-09T15:36:30.065Z,91.65
2023-04-09T15:38:58.596Z,95.05
2023-04-09T15:41:26.901Z,81.43
2023-04-09T15:43:55.066Z,89.70
2023-04-09T15:46:23.419Z,98.82
2023-04-09T15:48:51.757Z,78.03
2023-04-09T15:51:21.698Z,110.70
2023-04-09T15:53:49.806Z,79.63
2023-04-09T15:56:18.094Z,108.72
2023-04-09T15:58:46.643Z,131.50
2023-04-09T16:01:14.928Z,108.03
2023-04-09T16:03:43.286Z,139.85
2023-04-09T16:06:12.478Z,97.97
2023-04-09T16:08:40.894Z,91.55
2023-04-09T16:11:09.158Z,131.82
2023-04-09T16:13:37.706Z,93.47
2023-04-09T16:16:06.464Z,84.40
2023-04-09T16:18:35.093Z,79.63
2023-04-09T16:21:03.412Z,80.85
2023-04-09T16:23:31.762Z,102.85
2023-04-09T16:25:59.913Z,86.53
2023-04-09T16:28:28.228Z,91.22
2023-04-09T16:30:56.464Z,87.75
2023-04-09T16:33:24.597Z,76.60
2023-04-09T16:35:52.890Z,108.63
2023-04-09T16:38:21.077Z,79.45
2023-04-09T16:40:49.457Z,79.13
2023-04-09T16:43:17.597Z,67.53
2023-04-09T16:45:45.746Z,100.43
2023-04-09T16:48:14.175Z,109.95
2023-04-09T16:50:42.391Z,81.82
2023-04-09T16:53:10.816Z,88.95
2023-04-09T16:55:38.986Z,87.85
2023-04-09T16:58:07.086Z,72.10
2023-04-09T17:00:35.424Z,86.95
2023-04-09T17:03:04.483Z,74.28
2023-04-09T17:05:32.733Z,85.15
2023-04-09T17:08:01.152Z,74.75
2023-04-09T17:10:29.392Z,88.03
2023-04-09T17:12:57.558Z,72.25
2023-04-09T17:15:25.918Z,86.35
2023-04-09T17:17:54.496Z,72.13
2023-04-09T17:20:22.694Z,67.82
2023-04-09T17:22:50.973Z,78.95
2023-04-09T17:25:19.478Z,70.82
2023-04-09T17:27:47.574Z,89.13
2023-04-09T17:30:16.021Z,53.38
2023-04-09T17:32:44.270Z,67.50
2023-04-09T17:35:12.347Z,72.22
2023-04-09T17:37:40.729Z,65.90
2023-04-09T17:40:09.710Z,81.95
2023-04-09T17:42:37.897Z,73.97
2023-04-09T17:45:06.599Z,80.80
2023-04-09T17:47:35.007Z,128.02
2023-04-09T17:50:03.574Z,102.00
2023-04-09T17:52:31.953Z,95.35
2023-04-09T17:55:00.257Z,153.45
2023-04-09T17:57:31.131Z,114.43
2023-04-09T17:59:59.344Z,97.88
2023-04-09T18:02:27.754Z,77.45
2023-04-09T18:04:56.216Z,71.18
2023-04-09T18:07:24.579Z,86.57
2023-04-09T18:09:52.908Z,70.78
2023-04-09T18:12:21.166Z,76.90
2023-04-09T18:14:49.408Z,339.20
2023-04-09T18:17:18.401Z,329.50
2023-04-09T18:19:47.752Z,120.15
2023-04-09T18:22:15.871Z,116.93
2023-04-09T18:24:44.088Z,105.97
2023-04-09T18:27:12.267Z,119.32
2023-04-09T18:29:40.547Z,81.75
2023-04-09T18:32:08.616Z,112.57
2023-04-09T18:34:36.818Z,134.18
2023-04-09T18:37:05.170Z,169.30
2023-04-09T18:39:35.073Z,194.80
2023-04-09T18:42:03.343Z,128.55
2023-04-09T18:44:31.425Z,90.43
2023-04-09T18:47:00.003Z,85.53
2023-04-09T18:49:28.353Z,84.30
2023-04-09T18:51:56.747Z,63.22
2023-04-09T18:54:25.425Z,69.50
2023-04-09T18:56:53.643Z,61.70
2023-04-09T18:59:21.902Z,65.82
2023-04-09T19:01:50.115Z,67.97
2023-04-09T19:04:18.368Z,61.97
2023-04-09T19:06:46.641Z,69.97
2023-04-09T19:09:14.816Z,67.93
2023-04-09T19:11:43.378Z,91.90
2023-04-09T19:14:11.408Z,82.75
2023-04-09T19:16:39.850Z,87.10
2023-04-09T19:19:08.155Z,74.53
2023-04-09T19:21:36.486Z,86.97
2023-04-09T19:24:06.113Z,93.68
2023-04-09T19:26:34.531Z,83.70
2023-04-09T19:29:02.827Z,102.82
2023-04-09T19:31:31.438Z,107.57
2023-04-09T19:33:59.739Z,131.23
2023-04-09T19:36:27.907Z,151.48
2023-04-09T19:38:56.216Z,125.10
2023-04-09T19:41:25.472Z,114.43
2023-04-09T19:43:53.592Z,121.28
2023-04-09T19:46:22.014Z,123.55
2023-04-09T19:48:50.262Z,123.15
2023-04-09T19:51:21.566Z,134.05
2023-04-09T19:53:49.799Z,130.93
2023-04-09T19:56:17.950Z,120.97
2023-04-09T19:58:46.191Z,136.93
2023-04-09T20:01:14.456Z,124.90
2023-04-09T20:03:42.761Z,120.60
2023-04-09T20:06:11.286Z,139.43
2023-04-09T20:08:39.489Z,129.80
2023-04-09T20:11:07.786Z,148.30
2023-04-09T20:13:35.984Z,152.18
2023-04-09T20:16:04.347Z,158.77
2023-04-09T20:18:32.602Z,201.57
2023-04-09T20:21:00.778Z,225.27
2023-04-09T20:23:28.941Z,154.05
2023-04-09T20:25:57.143Z,129.55
2023-04-09T20:28:25.441Z,116.05
2023-04-09T20:30:53.521Z,104.85
2023-04-09T20:33:21.777Z,107.10
2023-04-09T20:35:49.963Z,98.10
2023-04-09T20:38:18.062Z,103.10
2023-04-09T20:40:46.469Z,95.07
2023-04-09T20:43:14.771Z,88.80
2023-04-09T20:45:42.930Z,96.38
2023-04-09T20:48:11.256Z,78.57
2023-04-09T20:50:39.664Z,76.30
2023-04-09T20:53:09.795Z,71.63
2023-04-09T20:55:38.133Z,70.68
2023-04-09T20:58:06.837Z,76.85
2023-04-09T21:00:35.148Z,85.35
2023-04-09T21:03:03.486Z,83.55
2023-04-09T21:05:31.961Z,74.90
2023-04-09T21:08:00.128Z,108.25
2023-04-09T21:10:28.579Z,88.72
2023-04-09T21:12:56.846Z,75.07
2023-04-09T21:15:25.127Z,68.82
2023-04-09T21:17:53.396Z,72.35
2023-04-09T21:20:21.627Z,52.63
2023-04-09T21:22:49.881Z,60.08
2023-04-09T21:25:18.158Z,46.75
2023-04-09T21:27:46.316Z,45.30
2023-04-09T21:30:14.586Z,49.25
2023-04-09T21:32:42.816Z,58.92
2023-04-09T21:35:11.233Z,51.08
2023-04-09T21:37:39.359Z,48.72
2023-04-09T21:40:08.318Z,53.63
2023-04-09T21:42:36.630Z,59.28
2023-04-09T21:45:05.311Z,47.50
2023-04-09T21:47:33.608Z,50.70
2023-04-09T21:50:02.082Z,54.55
2023-04-09T21:52:30.435Z,48.53
2023-04-09T21:55:00.362Z,45.40
2023-04-09T21:57:28.767Z,46.53
2023-04-09T21:59:57.072Z,46.47
2023-04-09T22:02:25.402Z,50.85
2023-04-09T22:04:53.860Z,50.75
2023-04-09T22:07:23.654Z,49.55
2023-04-09T22:09:55.138Z,61.45
2023-04-09T22:12:23.670Z,64.95
2023-04-09T22:14:51.802Z,67.82
2023-04-09T22:17:20.233Z,54.00
2023-04-09T22:19:48.518Z,70.65
2023-04-09T22:22:17.063Z,58.22
2023-04-09T22:24:45.368Z,61.33
2023-04-09T22:27:13.665Z,57.83
2023-04-09T22:29:42.003Z,62.67
2023-04-09T22:32:10.652Z,50.72
2023-04-09T22:34:38.959Z,56.42
2023-04-09T22:37:07.236Z,41.20
2023-04-09T22:39:35.558Z,43.67
2023-04-09T22:42:04.044Z,49.58
2023-04-09T22:44:32.226Z,47.45
2023-04-09T22:47:00.679Z,47.85
2023-04-09T22:49:29.201Z,49.40
2023-04-09T22:51:57.756Z,47.67
2023-04-09T22:54:25.901Z,50.67
2023-04-09T22:56:54.184Z,48.72
2023-04-09T22:59:25.121Z,42.30
2023-04-09T23:01:58.821Z,44.03
2023-04-09T23:04:27.238Z,61.05
2023-04-09T23:06:55.587Z,49.20
2023-04-09T23:09:24.038Z,52.58
2023-04-09T23:11:52.381Z,48.03
2023-04-09T23:14:20.500Z,54.58
2023-04-09T23:16:48.809Z,77.47
2023-04-09T23:19:17.020Z,77.47
2023-04-09T23:21:45.474Z,66.35
2023-04-09T23:24:13.588Z,82.28
2023-04-09T23:26:41.967Z,75.70
2023-04-09T23:29:10.196Z,64.63
2023-04-09T23:31:38.499Z,72.88
2023-04-09T23:34:06.726Z,68.35
2023-04-09T23:36:34.885Z,61.83
2023-04-09T23:39:03.135Z,54.53
2023-04-09T23:41:31.348Z,50.63
2023-04-09T23:43:59.485Z,51.20
2023-04-09T23:46:27.672Z,49.10
2023-04-09T23:48:55.903Z,50.10
2023-04-09T23:51:24.343Z,51.80
2023-04-09T23:53:52.603Z,42.53
2023-04-09T23:56:21.109Z,54.35
2023-04-09T23:58:49.377Z,46.30
