createdAt,value
2022-10-19T00:01:23.633Z,1.73
2022-10-19T00:03:55.154Z,1.83
2022-10-19T00:06:31.048Z,1.70
2022-10-19T00:08:59.160Z,1.55
2022-10-19T00:11:26.732Z,1.45
2022-10-19T00:13:58.488Z,1.40
2022-10-19T00:16:27.770Z,1.42
2022-10-19T00:18:57.566Z,1.48
2022-10-19T00:21:25.215Z,1.48
2022-10-19T00:23:51.918Z,1.50
2022-10-19T00:26:18.693Z,1.30
2022-10-19T00:28:45.813Z,1.75
2022-10-19T00:31:15.544Z,1.75
2022-10-19T00:33:44.417Z,1.60
2022-10-19T00:36:18.614Z,1.67
2022-10-19T00:38:45.561Z,1.80
2022-10-19T00:41:12.562Z,1.60
2022-10-19T00:43:59.637Z,1.50
2022-10-19T00:46:29.171Z,2.58
2022-10-19T00:49:10.029Z,2.17
2022-10-19T00:51:40.819Z,2.10
2022-10-19T00:54:09.078Z,1.92
2022-10-19T00:56:38.170Z,2.20
2022-10-19T00:59:06.543Z,2.03
2022-10-19T01:01:40.722Z,2.40
2022-10-19T01:04:15.305Z,2.50
2022-10-19T01:06:42.533Z,2.25
2022-10-19T01:09:09.749Z,2.20
2022-10-19T01:11:48.750Z,2.17
2022-10-19T01:14:46.364Z,2.30
2022-10-19T01:17:34.216Z,2.70
2022-10-19T01:20:39.437Z,2.72
2022-10-19T01:23:53.809Z,2.67
2022-10-19T01:26:58.056Z,2.20
2022-10-19T01:29:43.830Z,2.08
2022-10-19T01:32:24.688Z,1.95
2022-10-19T01:35:13.088Z,2.30
2022-10-19T01:38:00.718Z,1.85
2022-10-19T01:40:43.856Z,1.67
2022-10-19T01:43:23.451Z,1.35
2022-10-19T01:46:02.043Z,1.33
2022-10-19T01:48:34.616Z,1.13
2022-10-19T01:51:18.706Z,1.25
2022-10-19T01:53:52.984Z,1.20
2022-10-19T01:56:24.138Z,1.60
2022-10-19T01:58:54.017Z,1.90
2022-10-19T02:01:24.024Z,1.80
2022-10-19T02:03:53.575Z,1.92
2022-10-19T02:06:24.407Z,1.95
2022-10-19T02:08:53.475Z,1.77
2022-10-19T02:11:22.013Z,1.85
2022-10-19T02:14:00.943Z,2.08
2022-10-19T02:16:46.683Z,1.65
2022-10-19T02:19:16.278Z,1.60
2022-10-19T02:21:43.205Z,1.35
2022-10-19T02:24:10.149Z,1.33
2022-10-19T02:26:37.827Z,1.50
2022-10-19T02:29:20.715Z,1.20
2022-10-19T02:31:47.836Z,1.40
2022-10-19T02:34:14.771Z,1.27
2022-10-19T02:36:41.727Z,1.17
2022-10-19T02:39:09.355Z,1.25
2022-10-19T02:41:51.638Z,1.30
2022-10-19T02:44:23.621Z,1.35
2022-10-19T02:46:55.255Z,1.40
2022-10-19T02:49:22.621Z,1.63
2022-10-19T02:52:10.886Z,1.70
2022-10-19T02:54:45.032Z,1.55
2022-10-19T02:57:20.412Z,1.90
2022-10-19T02:59:47.596Z,2.10
2022-10-19T03:02:16.600Z,1.92
2022-10-19T03:07:20.362Z,1.67
2022-10-19T03:09:47.214Z,1.60
2022-10-19T03:12:14.380Z,1.35
2022-10-19T03:14:41.209Z,1.90
2022-10-19T03:17:08.222Z,1.90
2022-10-19T03:19:36.414Z,2.10
2022-10-19T03:22:03.910Z,2.00
2022-10-19T03:24:31.112Z,2.00
2022-10-19T03:26:57.943Z,2.40
2022-10-19T03:29:24.833Z,3.13
2022-10-19T03:31:52.491Z,2.22
2022-10-19T03:34:19.263Z,2.22
2022-10-19T03:36:46.193Z,2.20
2022-10-19T03:39:15.514Z,2.35
2022-10-19T03:41:43.002Z,2.10
2022-10-19T03:44:10.689Z,1.88
2022-10-19T03:46:38.263Z,1.98
2022-10-19T03:49:05.575Z,1.58
2022-10-19T03:51:32.766Z,1.73
2022-10-19T03:54:02.355Z,1.75
2022-10-19T03:56:30.956Z,2.17
2022-10-19T03:59:00.106Z,2.30
2022-10-19T04:01:32.859Z,2.10
2022-10-19T04:04:01.937Z,1.98
2022-10-19T04:06:31.870Z,2.00
2022-10-19T04:08:59.917Z,1.90
2022-10-19T04:11:29.566Z,1.95
2022-10-19T04:13:58.267Z,1.60
2022-10-19T04:16:26.557Z,1.75
2022-10-19T04:19:00.037Z,1.67
2022-10-19T04:21:32.656Z,1.90
2022-10-19T04:24:05.761Z,2.10
2022-10-19T04:26:33.650Z,2.22
2022-10-19T04:29:01.579Z,2.00
2022-10-19T04:31:29.287Z,2.15
2022-10-19T04:33:56.649Z,2.50
2022-10-19T04:36:26.089Z,2.30
2022-10-19T04:38:52.802Z,1.95
2022-10-19T04:41:21.407Z,1.83
2022-10-19T04:43:49.190Z,1.80
2022-10-19T04:46:18.483Z,1.90
2022-10-19T04:48:47.437Z,1.48
2022-10-19T04:51:15.754Z,2.10
2022-10-19T04:53:43.784Z,1.70
2022-10-19T04:56:16.995Z,1.67
2022-10-19T04:58:44.181Z,1.92
2022-10-19T05:01:13.787Z,1.70
2022-10-19T05:03:41.077Z,1.90
2022-10-19T05:06:09.025Z,1.63
2022-10-19T05:08:37.573Z,1.98
2022-10-19T05:11:10.575Z,1.90
2022-10-19T05:13:37.999Z,1.88
2022-10-19T05:16:06.882Z,2.30
2022-10-19T05:18:34.298Z,2.10
2022-10-19T05:21:06.285Z,2.67
2022-10-19T05:23:33.869Z,2.50
2022-10-19T05:26:06.631Z,2.92
2022-10-19T05:28:33.789Z,2.92
2022-10-19T05:31:15.755Z,2.70
2022-10-19T05:33:43.542Z,2.40
2022-10-19T05:36:16.553Z,3.17
2022-10-19T05:38:43.962Z,2.80
2022-10-19T05:41:10.921Z,2.88
2022-10-19T05:43:38.066Z,2.38
2022-10-19T05:46:07.435Z,2.80
2022-10-19T05:48:35.823Z,2.90
2022-10-19T05:51:05.274Z,3.08
2022-10-19T05:53:32.633Z,3.10
2022-10-19T05:55:59.433Z,2.67
2022-10-19T05:58:26.999Z,2.20
2022-10-19T06:00:58.438Z,2.08
2022-10-19T06:03:26.165Z,2.60
2022-10-19T06:05:54.420Z,2.67
2022-10-19T06:08:22.671Z,2.20
2022-10-19T06:10:50.481Z,2.25
2022-10-19T06:13:19.328Z,2.17
2022-10-19T06:15:50.891Z,2.10
2022-10-19T06:18:17.675Z,1.98
2022-10-19T06:20:44.482Z,1.90
2022-10-19T06:23:11.273Z,2.40
2022-10-19T06:25:38.416Z,2.33
2022-10-19T06:28:05.775Z,2.20
2022-10-19T06:30:33.698Z,2.08
2022-10-19T06:33:00.596Z,2.15
2022-10-19T06:35:27.454Z,1.83
2022-10-19T06:37:57.429Z,1.80
2022-10-19T06:40:25.005Z,2.40
2022-10-19T06:42:51.928Z,2.15
2022-10-19T06:45:20.292Z,2.60
2022-10-19T06:50:20.616Z,2.35
2022-10-19T06:52:47.837Z,3.08
2022-10-19T06:55:15.050Z,2.97
2022-10-19T06:57:41.844Z,2.78
2022-10-19T07:00:09.110Z,3.22
2022-10-19T07:02:35.950Z,2.70
2022-10-19T07:05:06.196Z,3.10
2022-10-19T07:07:34.467Z,2.75
2022-10-19T07:10:02.638Z,4.60
2022-10-19T07:12:29.860Z,4.28
2022-10-19T07:14:56.793Z,3.67
2022-10-19T07:17:23.577Z,3.40
2022-10-19T07:19:50.385Z,4.10
2022-10-19T07:22:22.212Z,4.10
2022-10-19T07:24:52.552Z,4.30
2022-10-19T07:27:19.438Z,4.13
2022-10-19T07:29:46.258Z,3.55
2022-10-19T07:32:13.042Z,3.72
2022-10-19T07:34:39.824Z,3.17
2022-10-19T07:37:06.772Z,3.10
2022-10-19T07:39:33.529Z,3.53
2022-10-19T07:42:00.248Z,3.20
2022-10-19T07:44:27.800Z,3.17
2022-10-19T07:46:54.686Z,3.17
2022-10-19T07:49:21.857Z,3.03
2022-10-19T07:51:48.820Z,2.83
2022-10-19T07:54:15.706Z,2.63
2022-10-19T07:56:42.488Z,2.88
2022-10-19T07:59:10.374Z,3.70
2022-10-19T08:01:44.727Z,3.30
2022-10-19T08:06:58.534Z,3.30
2022-10-19T08:09:51.622Z,3.28
2022-10-19T08:12:15.201Z,3.10
2022-10-19T08:14:42.598Z,3.05
2022-10-19T08:17:11.901Z,3.20
2022-10-19T08:19:44.199Z,3.28
2022-10-19T08:22:11.030Z,3.15
2022-10-19T08:24:37.893Z,3.28
2022-10-19T08:27:04.782Z,3.30
2022-10-19T08:29:32.009Z,3.83
2022-10-19T08:31:59.310Z,3.40
2022-10-19T08:34:26.249Z,3.75
2022-10-19T08:36:53.189Z,3.80
2022-10-19T08:39:19.972Z,3.40
2022-10-19T08:41:55.948Z,2.90
2022-10-19T08:44:28.900Z,3.20
2022-10-19T08:47:27.255Z,3.30
2022-10-19T08:49:54.837Z,3.88
2022-10-19T08:52:32.080Z,4.82
2022-10-19T08:55:09.046Z,4.03
2022-10-19T08:57:54.020Z,4.03
2022-10-19T09:01:00.860Z,2.90
2022-10-19T09:03:55.771Z,3.30
2022-10-19T09:06:23.298Z,3.83
2022-10-19T09:08:55.487Z,3.65
2022-10-19T09:11:29.594Z,4.05
2022-10-19T09:14:11.881Z,3.10
2022-10-19T09:16:38.694Z,3.70
2022-10-19T09:19:29.967Z,2.78
2022-10-19T09:22:14.792Z,3.40
2022-10-19T09:25:08.316Z,3.10
2022-10-19T09:27:39.711Z,2.17
2022-10-19T09:30:20.947Z,2.58
2022-10-19T09:32:51.292Z,2.97
2022-10-19T09:35:18.041Z,3.10
2022-10-19T09:37:47.830Z,2.38
2022-10-19T09:40:36.838Z,2.80
2022-10-19T09:43:19.530Z,2.30
2022-10-19T09:45:55.311Z,2.42
2022-10-19T09:48:27.904Z,1.70
2022-10-19T09:51:01.592Z,1.45
2022-10-19T09:53:30.133Z,1.95
2022-10-19T09:56:08.572Z,1.92
2022-10-19T09:58:35.779Z,1.85
2022-10-19T10:01:14.474Z,2.20
2022-10-19T10:03:43.310Z,2.10
2022-10-19T10:06:15.031Z,1.90
2022-10-19T10:09:00.710Z,2.17
2022-10-19T10:17:15.267Z,2.00
2022-10-19T10:19:52.789Z,2.22
2022-10-19T10:22:27.066Z,1.80
2022-10-19T10:27:36.006Z,1.92
2022-10-19T10:30:16.254Z,1.50
2022-10-19T10:32:49.266Z,1.60
2022-10-19T10:35:31.606Z,1.90
2022-10-19T10:38:38.574Z,1.40
2022-10-19T10:41:15.772Z,1.85
2022-10-19T10:43:59.681Z,1.40
2022-10-19T10:46:39.320Z,1.70
2022-10-19T10:49:25.711Z,1.98
2022-10-19T10:52:00.330Z,1.50
2022-10-19T10:54:31.378Z,1.98
2022-10-19T10:57:24.657Z,1.63
2022-10-19T11:00:14.004Z,1.45
2022-10-19T11:02:58.347Z,1.42
2022-10-19T11:06:05.600Z,1.52
2022-10-19T11:08:50.089Z,1.80
2022-10-19T11:11:26.236Z,1.60
2022-10-19T11:14:01.455Z,2.03
2022-10-19T11:16:50.130Z,2.00
2022-10-19T11:19:29.476Z,2.00
2022-10-19T11:22:08.343Z,2.30
2022-10-19T11:24:48.658Z,2.33
2022-10-19T11:27:24.658Z,2.45
2022-10-19T11:30:19.280Z,2.90
2022-10-19T11:33:15.206Z,2.17
2022-10-19T11:36:04.077Z,2.45
2022-10-19T11:38:44.139Z,2.50
2022-10-19T11:41:27.788Z,2.72
2022-10-19T11:44:03.125Z,2.08
2022-10-19T11:46:32.807Z,2.10
2022-10-19T11:49:38.952Z,2.38
2022-10-19T11:52:17.463Z,2.03
2022-10-19T11:55:20.078Z,2.00
2022-10-19T11:58:09.292Z,2.53
2022-10-19T12:00:48.550Z,3.17
2022-10-19T12:03:44.554Z,2.20
2022-10-19T12:06:12.650Z,2.83
2022-10-19T12:09:21.348Z,2.03
2022-10-19T12:12:09.376Z,1.63
2022-10-19T12:14:41.378Z,2.67
2022-10-19T12:17:15.573Z,2.30
2022-10-19T12:19:50.469Z,2.30
2022-10-19T12:22:22.288Z,1.92
2022-10-19T12:24:50.892Z,2.10
2022-10-19T12:27:24.339Z,2.22
2022-10-19T12:30:06.484Z,2.03
2022-10-19T12:32:43.985Z,2.65
2022-10-19T12:35:39.151Z,2.20
2022-10-19T12:38:45.074Z,2.40
2022-10-19T12:41:54.842Z,2.15
2022-10-19T12:44:27.653Z,2.80
2022-10-19T12:47:07.881Z,2.15
2022-10-19T12:49:50.431Z,1.98
2022-10-19T12:52:42.900Z,2.90
2022-10-19T12:55:16.811Z,1.60
2022-10-19T12:57:56.403Z,2.10
2022-10-19T13:00:37.638Z,1.65
2022-10-19T13:03:07.339Z,1.80
2022-10-19T13:05:35.702Z,1.60
2022-10-19T13:08:06.931Z,2.00
2022-10-19T13:10:36.364Z,2.03
2022-10-19T13:13:03.443Z,2.30
2022-10-19T13:15:36.129Z,2.08
2022-10-19T13:18:11.917Z,1.80
2022-10-19T13:23:10.577Z,2.00
2022-10-19T13:25:38.537Z,2.38
2022-10-19T13:28:09.413Z,2.13
2022-10-19T13:30:39.388Z,1.90
2022-10-19T13:33:34.960Z,1.90
2022-10-19T13:36:05.707Z,1.73
2022-10-19T13:38:37.883Z,2.13
2022-10-19T13:41:26.284Z,1.60
2022-10-19T13:43:58.791Z,2.50
2022-10-19T13:46:31.847Z,2.17
2022-10-19T13:49:01.724Z,1.58
2022-10-19T13:51:31.495Z,1.60
2022-10-19T13:54:10.414Z,1.80
2022-10-19T13:57:02.847Z,1.73
2022-10-19T13:59:59.824Z,1.50
2022-10-19T14:03:06.646Z,1.67
2022-10-19T14:05:59.485Z,1.95
2022-10-19T14:08:29.100Z,1.40
2022-10-19T14:11:02.701Z,1.70
2022-10-19T14:13:30.043Z,2.10
2022-10-19T14:16:01.569Z,1.88
2022-10-19T14:18:34.598Z,1.40
2022-10-19T14:21:08.075Z,1.80
2022-10-19T14:23:38.083Z,1.40
2022-10-19T14:26:12.111Z,1.73
2022-10-19T14:28:40.066Z,1.90
2022-10-19T14:31:17.567Z,1.50
2022-10-19T14:33:47.476Z,1.30
2022-10-19T14:36:18.807Z,1.23
2022-10-19T14:38:48.262Z,2.10
2022-10-19T14:41:28.794Z,1.60
2022-10-19T14:44:00.479Z,1.70
2022-10-19T14:46:30.977Z,1.50
2022-10-19T14:49:05.799Z,1.08
2022-10-19T14:51:47.452Z,1.00
2022-10-19T14:54:36.403Z,1.25
2022-10-19T14:57:07.940Z,1.10
2022-10-19T14:59:55.352Z,1.70
2022-10-19T15:02:37.126Z,1.55
2022-10-19T15:05:06.845Z,1.38
2022-10-19T15:07:38.528Z,1.40
2022-10-19T15:10:22.771Z,1.20
2022-10-19T15:12:50.967Z,1.40
2022-10-19T15:15:41.596Z,1.30
2022-10-19T15:18:43.588Z,1.30
2022-10-19T15:21:13.243Z,1.30
2022-10-19T15:23:46.044Z,1.10
2022-10-19T15:26:28.500Z,1.20
2022-10-19T15:29:07.242Z,1.17
2022-10-19T15:31:34.772Z,1.00
2022-10-19T15:34:02.787Z,1.00
2022-10-19T15:36:31.018Z,1.00
2022-10-19T15:39:06.191Z,1.20
2022-10-19T15:41:44.923Z,1.10
2022-10-19T15:44:42.426Z,1.20
2022-10-19T15:47:15.273Z,1.13
2022-10-19T15:49:42.090Z,1.15
2022-10-19T15:52:19.317Z,1.05
2022-10-19T15:54:59.891Z,1.00
2022-10-19T15:57:33.596Z,1.70
2022-10-19T16:00:21.432Z,1.60
2022-10-19T16:02:48.256Z,1.33
2022-10-19T16:05:15.228Z,0.95
2022-10-19T16:07:43.793Z,0.95
2022-10-19T16:10:17.595Z,1.20
2022-10-19T16:12:44.588Z,1.00
2022-10-19T16:15:22.188Z,1.10
2022-10-19T16:17:59.956Z,0.90
2022-10-19T16:20:30.797Z,1.00
2022-10-19T16:22:57.944Z,0.90
2022-10-19T16:25:24.793Z,1.30
2022-10-19T16:27:51.668Z,1.40
2022-10-19T16:30:18.740Z,1.60
2022-10-19T16:32:50.249Z,1.60
2022-10-19T16:35:17.184Z,1.90
2022-10-19T16:37:44.108Z,1.80
2022-10-19T16:40:11.291Z,1.90
2022-10-19T16:42:38.340Z,1.90
2022-10-19T16:45:05.879Z,1.50
2022-10-19T16:47:36.312Z,1.80
2022-10-19T16:50:05.682Z,1.90
2022-10-19T16:52:33.201Z,1.88
2022-10-19T16:55:00.405Z,2.20
2022-10-19T16:57:27.613Z,2.00
2022-10-19T16:59:55.299Z,1.75
2022-10-19T17:02:22.764Z,2.00
2022-10-19T17:04:49.878Z,2.22
2022-10-19T17:07:17.555Z,1.40
2022-10-19T17:09:45.032Z,2.10
2022-10-19T17:12:12.501Z,1.58
2022-10-19T17:14:40.981Z,2.20
2022-10-19T17:17:08.914Z,1.60
2022-10-19T17:19:37.134Z,1.48
2022-10-19T17:22:05.201Z,1.73
2022-10-19T17:24:32.369Z,1.52
2022-10-19T17:27:03.413Z,2.10
2022-10-19T17:29:30.239Z,2.00
2022-10-19T17:31:57.873Z,2.30
2022-10-19T17:34:24.652Z,1.75
2022-10-19T17:36:51.725Z,1.88
2022-10-19T17:39:25.557Z,1.77
2022-10-19T17:42:01.893Z,1.90
2022-10-19T17:44:30.553Z,1.90
2022-10-19T17:46:57.912Z,1.83
2022-10-19T17:49:24.842Z,1.80
2022-10-19T17:51:53.260Z,2.17
2022-10-19T17:54:28.414Z,1.65
2022-10-19T17:56:55.295Z,2.17
2022-10-19T17:59:30.356Z,1.95
2022-10-19T18:02:03.336Z,2.20
2022-10-19T18:04:30.169Z,1.85
2022-10-19T18:06:57.077Z,2.03
2022-10-19T18:09:23.911Z,2.00
2022-10-19T18:11:50.817Z,2.08
2022-10-19T18:14:17.625Z,2.40
2022-10-19T18:16:46.090Z,2.08
2022-10-19T18:19:17.086Z,2.00
2022-10-19T18:21:45.360Z,2.08
2022-10-19T18:24:19.825Z,2.30
2022-10-19T18:26:50.810Z,2.20
2022-10-19T18:29:24.186Z,2.38
2022-10-19T18:32:00.478Z,1.98
2022-10-19T18:34:27.829Z,1.98
2022-10-19T18:36:55.435Z,2.10
2022-10-19T18:39:22.522Z,1.90
2022-10-19T18:41:54.572Z,2.20
2022-10-19T18:44:26.298Z,2.20
2022-10-19T18:46:55.523Z,2.30
2022-10-19T18:49:22.909Z,2.30
2022-10-19T18:51:54.039Z,2.88
2022-10-19T18:54:22.793Z,2.50
2022-10-19T18:56:49.689Z,2.05
2022-10-19T18:59:16.794Z,1.95
2022-10-19T19:01:43.820Z,2.10
2022-10-19T19:04:10.976Z,2.30
2022-10-19T19:06:38.693Z,2.30
2022-10-19T19:09:08.649Z,2.00
2022-10-19T19:11:38.234Z,2.38
2022-10-19T19:14:17.683Z,2.22
2022-10-19T19:16:45.800Z,2.03
2022-10-19T19:19:15.654Z,2.35
2022-10-19T19:21:44.382Z,2.03
2022-10-19T19:24:18.431Z,2.13
2022-10-19T19:26:49.290Z,1.95
2022-10-19T19:29:16.952Z,2.30
2022-10-19T19:31:43.878Z,2.10
2022-10-19T19:34:11.329Z,2.10
2022-10-19T19:39:12.194Z,2.10
2022-10-19T19:41:39.061Z,2.75
2022-10-19T19:44:06.152Z,3.05
2022-10-19T19:46:33.188Z,2.95
2022-10-19T19:49:02.133Z,3.22
2022-10-19T19:51:30.293Z,2.80
2022-10-19T19:53:57.301Z,2.40
2022-10-19T19:56:24.788Z,2.83
2022-10-19T19:58:57.357Z,2.95
2022-10-19T20:01:24.483Z,3.80
2022-10-19T20:03:51.450Z,3.25
2022-10-19T20:06:22.248Z,3.40
2022-10-19T20:08:52.485Z,3.40
2022-10-19T20:11:19.448Z,3.60
2022-10-19T20:13:46.289Z,3.00
2022-10-19T20:16:29.442Z,3.10
2022-10-19T20:19:13.964Z,3.22
2022-10-19T20:21:47.897Z,3.20
2022-10-19T20:24:15.194Z,2.97
2022-10-19T20:26:42.108Z,3.60
2022-10-19T20:29:09.021Z,3.45
2022-10-19T20:31:39.734Z,2.92
2022-10-19T20:34:13.603Z,4.32
2022-10-19T20:36:41.896Z,3.92
2022-10-19T20:39:09.756Z,3.55
2022-10-19T20:41:37.034Z,4.43
2022-10-19T20:44:04.139Z,3.75
2022-10-19T20:46:31.891Z,3.55
2022-10-19T20:49:01.016Z,4.28
2022-10-19T20:51:36.783Z,4.85
2022-10-19T20:54:06.443Z,3.58
2022-10-19T20:56:36.152Z,3.90
2022-10-19T20:59:05.432Z,3.70
2022-10-19T21:01:34.112Z,4.00
2022-10-19T21:04:10.664Z,3.55
2022-10-19T21:06:49.499Z,3.33
2022-10-19T21:12:25.271Z,3.42
2022-10-19T21:14:52.792Z,3.00
2022-10-19T21:17:25.734Z,3.10
2022-10-19T21:19:59.303Z,3.47
2022-10-19T21:22:26.059Z,4.07
2022-10-19T21:24:52.939Z,3.70
2022-10-19T21:27:19.877Z,3.95
2022-10-19T21:29:46.826Z,3.33
2022-10-19T21:32:20.949Z,4.22
2022-10-19T21:34:47.740Z,3.85
2022-10-19T21:37:27.699Z,3.90
2022-10-19T21:40:01.391Z,3.83
2022-10-19T21:42:28.265Z,4.00
2022-10-19T21:45:06.212Z,4.55
2022-10-19T21:47:43.690Z,4.40
2022-10-19T21:50:10.428Z,4.60
2022-10-19T21:52:37.927Z,4.05
2022-10-19T21:55:04.966Z,3.92
2022-10-19T21:57:31.892Z,3.70
2022-10-19T21:59:58.669Z,4.18
2022-10-19T22:02:25.407Z,4.25
2022-10-19T22:04:52.524Z,4.10
2022-10-19T22:07:19.361Z,5.10
2022-10-19T22:09:46.216Z,4.90
2022-10-19T22:14:52.821Z,4.15
2022-10-19T22:17:19.642Z,4.50
2022-10-19T22:19:46.403Z,4.10
2022-10-19T22:22:13.170Z,4.45
2022-10-19T22:24:39.999Z,4.90
2022-10-19T22:27:06.722Z,3.30
2022-10-19T22:29:33.491Z,3.75
2022-10-19T22:32:00.232Z,3.90
2022-10-19T22:34:27.250Z,4.10
2022-10-19T22:36:54.162Z,3.55
2022-10-19T22:39:21.260Z,4.28
2022-10-19T22:41:48.510Z,4.15
2022-10-19T22:44:15.328Z,3.92
2022-10-19T22:46:42.131Z,3.55
2022-10-19T22:51:40.808Z,3.90
2022-10-19T22:54:07.718Z,3.38
2022-10-19T22:56:34.849Z,3.80
2022-10-19T22:59:03.684Z,3.50
2022-10-19T23:01:37.699Z,3.50
2022-10-19T23:04:04.447Z,3.20
2022-10-19T23:06:31.332Z,2.90
2022-10-19T23:08:58.215Z,3.17
2022-10-19T23:11:25.011Z,3.15
2022-10-19T23:13:51.860Z,3.33
2022-10-19T23:16:18.765Z,3.33
2022-10-19T23:18:47.512Z,3.30
2022-10-19T23:21:15.131Z,4.40
2022-10-19T23:23:42.416Z,3.75
2022-10-19T23:26:15.392Z,3.55
2022-10-19T23:28:43.983Z,3.80
2022-10-19T23:31:15.224Z,3.72
2022-10-19T23:33:42.917Z,3.60
2022-10-19T23:36:28.075Z,3.30
2022-10-19T23:41:22.850Z,4.25
2022-10-19T23:43:50.170Z,3.95
2022-10-19T23:46:17.102Z,4.60
2022-10-19T23:48:44.050Z,4.22
2022-10-19T23:51:16.366Z,4.80
2022-10-19T23:53:46.027Z,5.05
2022-10-19T23:56:27.664Z,5.05
2022-10-19T23:58:55.237Z,4.75
