createdAt,value
2023-03-06T00:02:48.867Z,51.97
2023-03-06T00:06:49.025Z,54.94
2023-03-06T00:10:49.183Z,53.45
2023-03-06T00:14:49.337Z,54.08
2023-03-06T00:18:49.518Z,51.41
2023-03-06T00:22:49.701Z,52.33
2023-03-06T00:26:49.839Z,52.76
2023-03-06T00:30:50.035Z,51.64
2023-03-06T00:34:50.232Z,51.55
2023-03-06T00:38:50.580Z,52.88
2023-03-06T00:42:50.406Z,49.97
2023-03-06T00:46:50.416Z,50.39
2023-03-06T00:50:50.344Z,51.10
2023-03-06T00:54:50.323Z,51.19
2023-03-06T00:58:50.253Z,51.17
2023-03-06T01:02:50.249Z,50.87
2023-03-06T01:06:50.211Z,50.98
2023-03-06T01:10:50.155Z,50.06
2023-03-06T01:14:50.113Z,50.35
2023-03-06T01:18:50.092Z,50.29
2023-03-06T01:22:50.209Z,51.08
2023-03-06T01:26:50.440Z,50.56
2023-03-06T01:30:50.639Z,49.35
2023-03-06T01:34:50.879Z,50.94
2023-03-06T01:38:50.828Z,50.17
2023-03-06T01:42:50.790Z,50.48
2023-03-06T01:46:50.744Z,49.69
2023-03-06T01:50:50.704Z,50.24
2023-03-06T01:54:50.692Z,50.11
2023-03-06T01:58:50.644Z,49.45
2023-03-06T02:02:50.588Z,47.70
2023-03-06T02:06:50.536Z,49.06
2023-03-06T02:11:44.711Z,25.00
2023-03-06T02:15:44.570Z,25.78
2023-03-06T02:19:44.572Z,26.36
2023-03-06T02:23:44.497Z,26.92
2023-03-06T02:27:44.529Z,25.96
2023-03-06T02:31:44.468Z,25.38
2023-03-06T02:35:44.424Z,25.89
2023-03-06T02:39:44.354Z,28.64
2023-03-06T02:43:44.318Z,27.60
2023-03-06T02:47:44.336Z,27.80
2023-03-06T02:51:44.436Z,28.03
2023-03-06T02:55:44.438Z,27.84
2023-03-06T02:59:44.345Z,28.59
2023-03-06T03:03:44.340Z,25.93
2023-03-06T03:07:44.284Z,28.15
2023-03-06T03:11:44.270Z,27.97
2023-03-06T03:15:44.266Z,26.36
2023-03-06T03:19:44.202Z,28.77
2023-03-06T03:23:44.149Z,26.40
2023-03-06T03:27:44.120Z,26.03
2023-03-06T03:31:44.104Z,26.20
2023-03-06T03:35:44.305Z,26.97
2023-03-06T03:39:44.470Z,27.85
2023-03-06T03:43:44.695Z,26.22
2023-03-06T03:47:44.943Z,26.54
2023-03-06T03:51:45.111Z,26.60
2023-03-06T03:55:45.280Z,26.70
2023-03-06T03:59:45.472Z,26.79
2023-03-06T04:03:45.428Z,26.77
2023-03-06T04:07:45.396Z,26.21
2023-03-06T04:11:45.360Z,26.15
2023-03-06T04:15:45.316Z,26.09
2023-03-06T04:19:45.318Z,25.77
2023-03-06T04:23:45.216Z,26.41
2023-03-06T04:27:45.196Z,27.44
2023-03-06T04:31:45.213Z,26.86
2023-03-06T04:35:45.210Z,26.44
2023-03-06T04:39:45.097Z,27.88
2023-03-06T04:43:45.229Z,26.81
2023-03-06T04:47:45.192Z,27.66
2023-03-06T04:51:45.168Z,25.61
2023-03-06T04:55:45.139Z,28.17
2023-03-06T04:59:45.078Z,25.94
2023-03-06T05:03:45.032Z,25.00
2023-03-06T05:07:45.017Z,25.77
2023-03-06T05:11:44.935Z,25.36
2023-03-06T05:15:45.039Z,25.00
2023-03-06T05:19:44.916Z,25.00
2023-03-06T05:23:44.848Z,25.00
2023-03-06T05:27:44.843Z,25.31
2023-03-06T05:31:44.829Z,25.93
2023-03-06T05:35:44.824Z,26.03
2023-03-06T05:39:44.714Z,28.49
2023-03-06T05:43:44.685Z,30.24
2023-03-06T05:47:44.666Z,33.59
2023-03-06T05:51:44.604Z,34.86
2023-03-06T05:55:44.611Z,36.09
2023-03-06T05:59:46.324Z,38.80
2023-03-06T06:03:44.530Z,41.41
2023-03-06T06:07:44.434Z,44.16
2023-03-06T06:11:44.418Z,46.23
2023-03-06T06:15:44.646Z,45.64
2023-03-06T06:19:44.690Z,46.97
2023-03-06T06:23:44.924Z,47.35
2023-03-06T06:27:45.045Z,45.81
2023-03-06T06:31:45.210Z,46.78
2023-03-06T06:35:45.459Z,47.45
2023-03-06T06:39:45.427Z,44.17
2023-03-06T06:43:45.465Z,46.45
2023-03-06T06:47:45.640Z,46.18
2023-03-06T06:51:45.621Z,47.73
2023-03-06T06:55:45.642Z,48.84
2023-03-06T06:59:45.770Z,44.73
2023-03-06T07:03:46.019Z,45.22
2023-03-06T07:07:45.977Z,45.16
2023-03-06T07:11:45.992Z,46.27
2023-03-06T07:15:45.998Z,48.23
2023-03-06T07:19:46.027Z,48.93
2023-03-06T07:23:45.474Z,50.42
2023-03-06T07:27:51.090Z,44.57
2023-03-06T07:31:46.383Z,47.79
2023-03-06T07:35:45.508Z,49.74
2023-03-06T07:39:45.301Z,53.18
2023-03-06T07:43:45.278Z,56.37
2023-03-06T07:47:45.238Z,59.08
2023-03-06T07:51:45.218Z,64.18
2023-03-06T07:55:45.507Z,60.32
2023-03-06T07:59:45.345Z,57.75
2023-03-06T08:03:45.585Z,60.02
2023-03-06T08:07:45.340Z,54.07
2023-03-06T08:11:45.312Z,48.91
2023-03-06T08:15:45.252Z,46.92
2023-03-06T08:19:45.204Z,45.76
2023-03-06T08:23:45.183Z,40.31
2023-03-06T08:27:45.497Z,36.71
2023-03-06T08:31:45.561Z,38.80
2023-03-06T08:35:45.115Z,26.58
2023-03-06T08:39:45.508Z,55.63
2023-03-06T08:43:45.545Z,47.56
2023-03-06T08:47:44.984Z,42.92
2023-03-06T08:51:45.002Z,47.62
2023-03-06T08:55:44.922Z,50.46
2023-03-06T08:59:45.008Z,45.48
2023-03-06T09:03:44.844Z,80.46
2023-03-06T09:07:44.980Z,53.88
2023-03-06T09:11:44.815Z,53.56
2023-03-06T09:15:44.726Z,50.36
2023-03-06T09:19:44.753Z,52.34
2023-03-06T09:23:45.091Z,33.15
2023-03-06T09:27:44.640Z,30.89
2023-03-06T09:31:44.615Z,29.28
2023-03-06T09:35:44.574Z,25.29
2023-03-06T09:39:44.548Z,35.54
2023-03-06T09:43:44.572Z,41.03
2023-03-06T09:47:44.474Z,62.66
2023-03-06T09:51:44.428Z,65.63
2023-03-06T09:55:44.375Z,88.82
2023-03-06T09:59:44.402Z,120.67
2023-03-06T10:03:45.052Z,145.92
2023-03-06T10:07:45.027Z,177.15
2023-03-06T10:11:45.051Z,203.27
2023-03-06T10:15:45.553Z,217.34
2023-03-06T10:19:45.097Z,226.75
2023-03-06T10:23:45.118Z,230.15
2023-03-06T10:27:45.529Z,248.01
2023-03-06T10:31:45.518Z,248.82
2023-03-06T10:35:45.661Z,248.54
2023-03-06T10:39:45.150Z,242.37
2023-03-06T10:43:45.579Z,239.19
2023-03-06T10:47:45.117Z,242.06
2023-03-06T10:51:45.041Z,247.87
2023-03-06T10:55:44.992Z,249.85
2023-03-06T10:59:44.980Z,244.97
2023-03-06T11:03:45.078Z,246.79
2023-03-06T11:07:44.873Z,244.40
2023-03-06T11:16:03.856Z,25.00
2023-03-06T11:20:04.058Z,26.47
2023-03-06T11:24:03.693Z,23.84
2023-03-06T11:28:03.710Z,46.49
2023-03-06T11:32:03.696Z,24.39
2023-03-06T11:36:03.649Z,29.67
2023-03-06T11:40:03.583Z,50.83
2023-03-06T11:44:03.557Z,105.84
2023-03-06T11:48:03.562Z,122.35
2023-03-06T11:52:03.459Z,143.73
2023-03-06T11:56:03.436Z,146.78
2023-03-06T12:00:03.447Z,147.79
2023-03-06T12:04:03.335Z,187.96
2023-03-06T12:08:03.424Z,189.36
2023-03-06T12:12:03.390Z,206.65
2023-03-06T12:16:03.346Z,205.41
2023-03-06T12:20:03.567Z,214.24
2023-03-06T12:24:03.709Z,207.33
2023-03-06T12:28:03.694Z,197.76
2023-03-06T12:32:03.764Z,194.07
2023-03-06T12:36:03.664Z,182.51
2023-03-06T12:40:03.722Z,171.79
2023-03-06T12:44:03.800Z,162.24
2023-03-06T12:48:03.867Z,157.43
2023-03-06T12:52:03.955Z,157.69
2023-03-06T12:56:04.099Z,132.07
2023-03-06T13:00:04.222Z,124.96
2023-03-06T13:04:04.265Z,147.30
2023-03-06T13:08:04.323Z,162.17
2023-03-06T13:12:04.300Z,172.15
2023-03-06T13:16:04.235Z,188.02
2023-03-06T13:20:04.177Z,174.97
2023-03-06T13:24:04.183Z,195.31
2023-03-06T13:28:04.152Z,143.93
2023-03-06T13:32:04.173Z,144.45
2023-03-06T13:36:04.055Z,140.62
2023-03-06T13:40:04.031Z,56.40
2023-03-06T13:44:04.005Z,45.51
2023-03-06T13:48:27.299Z,64.78
2023-03-06T13:52:04.915Z,77.60
2023-03-06T13:56:03.879Z,103.54
2023-03-06T14:00:09.193Z,158.85
2023-03-06T14:04:04.797Z,118.05
2023-03-06T14:08:03.782Z,55.25
2023-03-06T14:12:03.776Z,149.28
2023-03-06T14:16:03.883Z,217.98
2023-03-06T14:20:04.053Z,232.30
2023-03-06T14:24:04.121Z,239.33
2023-03-06T14:28:13.789Z,241.42
2023-03-06T14:32:05.164Z,252.66
2023-03-06T14:36:04.069Z,247.59
2023-03-06T14:40:04.213Z,248.89
2023-03-06T14:44:04.654Z,237.15
2023-03-06T14:48:04.586Z,248.71
2023-03-06T14:52:04.782Z,239.16
2023-03-06T14:56:06.052Z,233.23
2023-03-06T15:00:05.147Z,223.52
2023-03-06T15:04:05.171Z,217.12
2023-03-06T15:08:05.101Z,212.42
2023-03-06T15:12:05.048Z,205.94
2023-03-06T15:16:05.101Z,202.67
2023-03-06T15:20:04.969Z,199.09
2023-03-06T15:24:04.952Z,190.35
2023-03-06T15:28:04.879Z,202.66
2023-03-06T15:32:04.897Z,206.34
2023-03-06T15:36:04.873Z,213.71
2023-03-06T15:40:04.815Z,208.65
2023-03-06T15:44:04.742Z,217.29
2023-03-06T15:48:04.771Z,215.74
2023-03-06T15:52:04.723Z,217.56
2023-03-06T15:56:04.701Z,218.69
2023-03-06T16:00:04.977Z,220.94
2023-03-06T16:04:04.666Z,218.19
2023-03-06T16:08:04.535Z,220.54
2023-03-06T16:12:04.623Z,217.99
2023-03-06T16:16:04.478Z,224.22
2023-03-06T16:20:04.456Z,220.54
2023-03-06T16:24:04.476Z,217.17
2023-03-06T16:28:04.497Z,218.32
2023-03-06T16:32:04.587Z,218.84
2023-03-06T16:36:04.493Z,217.48
2023-03-06T16:40:04.527Z,221.04
2023-03-06T16:44:04.547Z,221.46
2023-03-06T16:48:04.647Z,218.75
2023-03-06T16:52:04.662Z,215.71
2023-03-06T16:56:04.700Z,215.75
2023-03-06T17:00:04.763Z,212.46
2023-03-06T17:04:04.803Z,210.97
2023-03-06T17:08:04.959Z,212.06
2023-03-06T17:12:04.918Z,211.56
2023-03-06T17:16:05.068Z,212.21
2023-03-06T17:20:05.157Z,214.84
2023-03-06T17:24:05.238Z,211.42
2023-03-06T17:28:05.361Z,209.64
2023-03-06T17:32:05.503Z,212.62
2023-03-06T17:36:05.521Z,213.01
2023-03-06T17:40:05.610Z,209.53
2023-03-06T17:44:05.744Z,206.64
2023-03-06T17:48:05.874Z,205.03
2023-03-06T17:52:05.996Z,206.16
2023-03-06T17:56:06.133Z,207.99
2023-03-06T18:00:06.320Z,201.51
2023-03-06T18:04:06.421Z,199.51
2023-03-06T18:08:06.615Z,204.51
2023-03-06T18:12:06.750Z,203.48
2023-03-06T18:16:06.950Z,204.12
2023-03-06T18:20:07.062Z,202.78
2023-03-06T18:24:07.174Z,200.38
2023-03-06T18:28:07.364Z,201.98
2023-03-06T18:32:07.658Z,203.67
2023-03-06T18:36:07.780Z,203.92
2023-03-06T18:40:07.966Z,203.19
2023-03-06T18:44:08.191Z,206.02
2023-03-06T18:48:08.357Z,194.25
2023-03-06T18:52:08.517Z,197.41
2023-03-06T18:56:08.780Z,203.87
2023-03-06T19:00:08.917Z,199.51
2023-03-06T19:04:09.199Z,219.62
2023-03-06T19:08:09.135Z,211.18
2023-03-06T19:12:09.060Z,196.38
2023-03-06T19:16:09.101Z,178.18
2023-03-06T19:20:09.005Z,172.63
2023-03-06T19:24:08.997Z,168.88
2023-03-06T19:28:08.905Z,164.12
2023-03-06T19:32:09.122Z,153.42
2023-03-06T19:36:08.815Z,156.45
2023-03-06T19:40:08.805Z,163.36
2023-03-06T19:44:08.780Z,167.77
2023-03-06T19:48:08.748Z,167.82
2023-03-06T19:52:08.883Z,168.55
2023-03-06T19:56:08.824Z,168.31
2023-03-06T20:00:08.837Z,173.79
2023-03-06T20:04:08.802Z,170.72
2023-03-06T20:08:08.672Z,173.18
2023-03-06T20:12:08.691Z,174.68
2023-03-06T20:16:08.639Z,176.98
2023-03-06T20:20:08.580Z,174.75
2023-03-06T20:24:08.576Z,176.88
2023-03-06T20:28:08.494Z,174.77
2023-03-06T20:32:08.553Z,177.20
2023-03-06T20:36:08.459Z,175.32
2023-03-06T20:40:08.548Z,174.29
2023-03-06T20:44:08.716Z,175.16
2023-03-06T20:48:08.943Z,173.76
2023-03-06T20:52:09.305Z,172.84
2023-03-06T20:56:09.097Z,173.46
2023-03-06T21:00:09.032Z,172.17
2023-03-06T21:04:08.966Z,172.52
2023-03-06T21:08:08.971Z,172.74
2023-03-06T21:12:08.942Z,172.68
2023-03-06T21:16:08.887Z,171.56
2023-03-06T21:20:08.848Z,173.11
2023-03-06T21:24:08.823Z,169.01
2023-03-06T21:28:08.810Z,171.11
2023-03-06T21:32:08.769Z,170.10
2023-03-06T21:36:08.704Z,170.72
2023-03-06T21:40:08.637Z,168.42
2023-03-06T21:44:08.652Z,166.35
2023-03-06T21:48:08.585Z,167.13
2023-03-06T21:52:08.577Z,164.62
2023-03-06T21:56:08.529Z,164.80
2023-03-06T22:00:08.812Z,160.05
2023-03-06T22:04:08.477Z,160.97
2023-03-06T22:08:08.387Z,162.69
2023-03-06T22:12:08.401Z,161.25
2023-03-06T22:16:08.408Z,160.03
2023-03-06T22:24:25.879Z,25.00
2023-03-06T22:28:25.847Z,25.96
2023-03-06T22:32:25.988Z,25.27
2023-03-06T22:36:25.773Z,27.98
2023-03-06T22:40:25.739Z,27.14
2023-03-06T22:44:25.705Z,27.30
2023-03-06T22:48:25.625Z,26.94
2023-03-06T22:52:25.578Z,27.23
2023-03-06T22:56:25.566Z,25.71
2023-03-06T23:00:25.499Z,25.46
2023-03-06T23:04:25.589Z,30.74
2023-03-06T23:08:25.461Z,30.63
2023-03-06T23:12:25.415Z,28.49
2023-03-06T23:16:25.425Z,27.76
2023-03-06T23:20:25.334Z,29.46
2023-03-06T23:24:25.316Z,27.30
2023-03-06T23:28:25.286Z,31.16
2023-03-06T23:32:25.268Z,29.94
2023-03-06T23:36:25.195Z,27.82
2023-03-06T23:40:25.164Z,26.70
2023-03-06T23:44:25.109Z,31.43
2023-03-06T23:48:25.051Z,28.51
2023-03-06T23:52:25.055Z,28.97
2023-03-06T23:56:25.075Z,29.04
