createdAt,value
2023-02-21T00:02:18.989Z,10.87
2023-02-21T00:05:04.934Z,10.50
2023-02-21T00:07:52.650Z,10.30
2023-02-21T00:10:38.882Z,10.30
2023-02-21T00:13:24.702Z,9.90
2023-02-21T00:16:11.556Z,9.43
2023-02-21T00:18:57.909Z,10.10
2023-02-21T00:21:46.908Z,9.50
2023-02-21T00:24:33.977Z,9.80
2023-02-21T00:27:20.104Z,9.13
2023-02-21T00:30:06.320Z,9.33
2023-02-21T00:32:53.742Z,9.57
2023-02-21T00:35:39.753Z,9.33
2023-02-21T00:38:26.709Z,9.83
2023-02-21T00:41:13.171Z,10.30
2023-02-21T00:43:59.473Z,9.83
2023-02-21T00:46:45.181Z,10.03
2023-02-21T00:49:32.600Z,9.70
2023-02-21T00:52:18.765Z,10.10
2023-02-21T00:55:04.772Z,9.50
2023-02-21T00:57:50.828Z,10.00
2023-02-21T01:00:40.629Z,10.30
2023-02-21T01:03:27.519Z,10.03
2023-02-21T01:06:17.003Z,9.90
2023-02-21T01:09:03.492Z,10.60
2023-02-21T01:11:51.167Z,10.70
2023-02-21T01:14:37.508Z,10.70
2023-02-21T01:17:23.286Z,10.90
2023-02-21T01:20:09.125Z,10.57
2023-02-21T01:22:56.472Z,10.07
2023-02-21T01:25:42.232Z,10.53
2023-02-21T01:28:28.011Z,10.23
2023-02-21T01:31:14.165Z,10.43
2023-02-21T01:34:00.519Z,10.40
2023-02-21T01:36:46.684Z,10.33
2023-02-21T01:39:35.048Z,10.00
2023-02-21T01:42:20.977Z,10.57
2023-02-21T01:45:07.654Z,10.20
2023-02-21T01:47:53.640Z,10.33
2023-02-21T01:50:43.535Z,10.47
2023-02-21T01:53:33.630Z,10.67
2023-02-21T01:56:21.852Z,10.47
2023-02-21T01:59:10.045Z,10.60
2023-02-21T02:02:17.007Z,10.93
2023-02-21T02:05:04.547Z,11.13
2023-02-21T02:07:51.267Z,11.20
2023-02-21T02:10:37.613Z,10.63
2023-02-21T02:13:38.386Z,11.03
2023-02-21T02:16:20.165Z,10.97
2023-02-21T02:19:05.614Z,10.97
2023-02-21T02:22:09.956Z,11.00
2023-02-21T02:25:05.667Z,10.30
2023-02-21T02:28:06.161Z,10.87
2023-02-21T02:31:12.059Z,10.77
2023-02-21T02:34:04.125Z,10.50
2023-02-21T02:36:40.662Z,11.17
2023-02-21T02:39:20.013Z,10.50
2023-02-21T02:41:55.606Z,11.23
2023-02-21T02:44:31.343Z,10.57
2023-02-21T02:47:04.332Z,11.47
2023-02-21T02:49:36.567Z,11.13
2023-02-21T02:52:09.943Z,10.57
2023-02-21T02:54:39.334Z,10.53
2023-02-21T02:57:13.277Z,10.70
2023-02-21T02:59:46.866Z,10.53
2023-02-21T03:02:32.671Z,10.87
2023-02-21T03:05:31.659Z,10.87
2023-02-21T03:08:10.234Z,11.03
2023-02-21T03:10:46.110Z,11.27
2023-02-21T03:13:23.267Z,10.70
2023-02-21T03:15:57.207Z,10.57
2023-02-21T03:18:30.499Z,10.23
2023-02-21T03:21:02.328Z,10.57
2023-02-21T03:23:36.009Z,11.63
2023-02-21T03:26:08.030Z,11.33
2023-02-21T03:28:38.790Z,11.67
2023-02-21T03:31:10.585Z,11.30
2023-02-21T03:33:39.460Z,11.80
2023-02-21T03:36:10.797Z,11.03
2023-02-21T03:38:41.207Z,10.90
2023-02-21T03:41:12.408Z,11.20
2023-02-21T03:43:41.609Z,11.47
2023-02-21T03:46:10.020Z,10.77
2023-02-21T03:48:38.504Z,11.13
2023-02-21T03:51:20.629Z,11.10
2023-02-21T03:53:50.550Z,10.90
2023-02-21T03:56:24.339Z,11.00
2023-02-21T03:59:23.829Z,10.73
2023-02-21T04:01:52.409Z,10.83
2023-02-21T04:04:21.525Z,10.80
2023-02-21T04:06:58.069Z,10.47
2023-02-21T04:09:28.968Z,9.70
2023-02-21T04:11:57.576Z,9.27
2023-02-21T04:14:26.647Z,9.90
2023-02-21T04:16:56.121Z,10.00
2023-02-21T04:19:24.739Z,10.40
2023-02-21T04:21:53.259Z,9.87
2023-02-21T04:24:22.449Z,10.90
2023-02-21T04:26:52.645Z,9.60
2023-02-21T04:29:21.386Z,10.60
2023-02-21T04:31:50.296Z,10.90
2023-02-21T04:34:19.221Z,10.80
2023-02-21T04:36:48.426Z,11.10
2023-02-21T04:39:18.108Z,10.33
2023-02-21T04:41:46.525Z,10.23
2023-02-21T04:44:18.317Z,11.13
2023-02-21T04:46:46.789Z,10.73
2023-02-21T04:49:15.677Z,10.67
2023-02-21T04:51:43.991Z,11.00
2023-02-21T04:54:14.101Z,10.97
2023-02-21T04:56:42.632Z,10.10
2023-02-21T04:59:11.008Z,10.13
2023-02-21T05:01:41.006Z,9.67
2023-02-21T05:04:09.693Z,9.50
2023-02-21T05:06:38.097Z,9.60
2023-02-21T05:09:06.387Z,9.23
2023-02-21T05:11:35.874Z,10.00
2023-02-21T05:14:04.871Z,11.10
2023-02-21T05:16:33.218Z,11.23
2023-02-21T05:19:03.438Z,10.90
2023-02-21T05:21:37.640Z,10.40
2023-02-21T05:24:06.202Z,10.50
2023-02-21T05:26:37.499Z,10.60
2023-02-21T05:29:06.673Z,11.57
2023-02-21T05:31:35.247Z,9.77
2023-02-21T05:34:04.949Z,10.63
2023-02-21T05:36:33.371Z,11.40
2023-02-21T05:39:01.770Z,10.93
2023-02-21T05:41:30.414Z,11.00
2023-02-21T05:43:58.792Z,10.70
2023-02-21T05:46:29.249Z,11.07
2023-02-21T05:48:59.203Z,11.80
2023-02-21T05:51:29.945Z,11.97
2023-02-21T05:53:58.303Z,10.57
2023-02-21T05:56:26.682Z,10.57
2023-02-21T05:58:55.061Z,10.30
2023-02-21T06:01:23.442Z,10.50
2023-02-21T06:03:51.791Z,10.33
2023-02-21T06:06:20.499Z,9.90
2023-02-21T06:08:51.131Z,10.70
2023-02-21T06:11:25.472Z,10.67
2023-02-21T06:13:55.121Z,9.97
2023-02-21T06:16:24.368Z,10.07
2023-02-21T06:18:53.583Z,9.80
2023-02-21T06:21:22.501Z,9.33
2023-02-21T06:23:52.158Z,10.17
2023-02-21T06:26:21.369Z,9.73
2023-02-21T06:28:50.227Z,9.97
2023-02-21T06:31:20.124Z,9.40
2023-02-21T06:33:49.055Z,9.67
2023-02-21T06:36:20.511Z,9.77
2023-02-21T06:38:51.559Z,9.90
2023-02-21T06:41:24.646Z,9.83
2023-02-21T06:43:53.228Z,10.07
2023-02-21T06:46:23.509Z,9.83
2023-02-21T06:48:52.002Z,10.10
2023-02-21T06:51:20.540Z,9.50
2023-02-21T06:53:52.150Z,9.53
2023-02-21T06:56:20.490Z,9.90
2023-02-21T06:58:48.817Z,9.87
2023-02-21T07:01:17.726Z,9.70
2023-02-21T07:03:47.288Z,9.77
2023-02-21T07:06:15.975Z,10.00
2023-02-21T07:08:44.389Z,10.30
2023-02-21T07:11:14.936Z,9.80
2023-02-21T07:13:43.510Z,9.80
2023-02-21T07:16:11.941Z,9.70
2023-02-21T07:18:40.339Z,10.40
2023-02-21T07:21:08.735Z,10.07
2023-02-21T07:23:37.145Z,10.27
2023-02-21T07:26:05.673Z,9.90
2023-02-21T07:28:35.493Z,10.00
2023-02-21T07:31:04.455Z,9.20
2023-02-21T07:33:32.876Z,9.73
2023-02-21T07:36:01.202Z,9.30
2023-02-21T07:38:32.097Z,9.50
2023-02-21T07:41:03.071Z,9.43
2023-02-21T07:43:32.960Z,9.50
2023-02-21T07:46:02.759Z,8.93
2023-02-21T07:48:31.273Z,8.80
2023-02-21T07:50:59.674Z,9.20
2023-02-21T07:53:28.086Z,9.37
2023-02-21T07:55:56.424Z,9.90
2023-02-21T07:58:26.059Z,10.13
2023-02-21T08:00:55.804Z,9.57
2023-02-21T08:03:25.445Z,9.67
2023-02-21T08:05:53.844Z,9.60
2023-02-21T08:08:22.545Z,9.50
2023-02-21T08:10:51.105Z,9.63
2023-02-21T08:13:19.559Z,9.00
2023-02-21T08:15:48.047Z,10.20
2023-02-21T08:18:19.356Z,10.03
2023-02-21T08:20:48.971Z,9.73
2023-02-21T08:23:18.384Z,10.23
2023-02-21T08:25:47.252Z,10.10
2023-02-21T08:28:16.598Z,9.20
2023-02-21T08:30:45.212Z,9.63
2023-02-21T08:33:13.693Z,10.77
2023-02-21T08:35:42.153Z,9.97
2023-02-21T08:38:11.924Z,9.47
2023-02-21T08:40:40.378Z,10.20
2023-02-21T08:43:08.764Z,9.60
2023-02-21T08:45:38.802Z,10.03
2023-02-21T08:48:07.257Z,9.60
2023-02-21T08:50:35.623Z,9.33
2023-02-21T08:53:03.986Z,10.10
2023-02-21T08:55:33.747Z,10.87
2023-02-21T08:58:02.009Z,10.73
2023-02-21T09:00:30.435Z,10.80
2023-02-21T09:03:00.862Z,10.80
2023-02-21T09:05:31.904Z,10.57
2023-02-21T09:08:02.304Z,9.80
2023-02-21T09:10:34.613Z,11.43
2023-02-21T09:13:03.620Z,11.87
2023-02-21T09:15:31.953Z,12.80
2023-02-21T09:18:01.078Z,12.00
2023-02-21T09:20:29.495Z,13.10
2023-02-21T09:22:57.784Z,12.83
2023-02-21T09:25:26.558Z,12.50
2023-02-21T09:27:56.353Z,13.07
2023-02-21T09:30:27.430Z,11.87
2023-02-21T09:32:56.934Z,12.40
2023-02-21T09:35:25.274Z,12.50
2023-02-21T09:37:53.897Z,12.13
2023-02-21T09:40:33.677Z,11.97
2023-02-21T09:43:05.773Z,11.80
2023-02-21T09:45:35.988Z,11.47
2023-02-21T09:48:10.419Z,12.03
2023-02-21T09:50:50.264Z,11.97
2023-02-21T09:53:23.675Z,12.30
2023-02-21T09:55:55.249Z,12.67
2023-02-21T09:58:25.619Z,12.10
2023-02-21T10:00:54.565Z,12.13
2023-02-21T10:03:45.981Z,11.00
2023-02-21T10:06:26.088Z,10.80
2023-02-21T10:09:00.632Z,10.27
2023-02-21T10:11:41.762Z,10.67
2023-02-21T10:14:24.981Z,10.03
2023-02-21T10:17:00.188Z,10.47
2023-02-21T10:19:33.898Z,10.40
2023-02-21T10:22:12.106Z,11.07
2023-02-21T10:24:40.607Z,11.20
2023-02-21T10:27:13.660Z,10.37
2023-02-21T10:29:48.242Z,9.40
2023-02-21T10:32:16.883Z,9.73
2023-02-21T10:34:48.043Z,9.53
2023-02-21T10:37:35.757Z,9.10
2023-02-21T10:40:09.306Z,9.97
2023-02-21T10:42:44.351Z,10.20
2023-02-21T10:45:17.677Z,9.43
2023-02-21T10:47:55.152Z,9.83
2023-02-21T10:50:43.796Z,10.33
2023-02-21T10:53:26.486Z,10.27
2023-02-21T10:56:23.889Z,10.40
2023-02-21T10:58:54.889Z,9.83
2023-02-21T11:01:34.075Z,10.43
2023-02-21T11:04:05.953Z,9.90
2023-02-21T11:06:38.414Z,9.93
2023-02-21T11:09:35.081Z,11.93
2023-02-21T11:12:07.300Z,10.87
2023-02-21T11:14:36.632Z,10.57
2023-02-21T11:17:18.746Z,10.10
2023-02-21T11:19:52.678Z,11.00
2023-02-21T11:22:24.626Z,10.70
2023-02-21T11:25:00.210Z,10.80
2023-02-21T11:27:31.299Z,10.07
2023-02-21T11:30:02.662Z,9.37
2023-02-21T11:32:38.720Z,9.80
2023-02-21T11:35:25.524Z,10.40
2023-02-21T11:37:56.332Z,9.90
2023-02-21T11:40:27.625Z,10.07
2023-02-21T11:43:11.832Z,10.43
2023-02-21T11:45:46.807Z,9.67
2023-02-21T11:48:20.542Z,9.07
2023-02-21T11:50:54.697Z,9.73
2023-02-21T11:53:27.860Z,9.80
2023-02-21T11:56:08.187Z,10.47
2023-02-21T11:58:44.613Z,9.70
2023-02-21T12:01:17.574Z,9.47
2023-02-21T12:04:09.921Z,10.10
2023-02-21T12:06:50.194Z,10.13
2023-02-21T12:09:26.577Z,10.07
2023-02-21T12:12:16.620Z,11.13
2023-02-21T12:15:04.783Z,10.33
2023-02-21T12:17:59.422Z,10.00
2023-02-21T12:21:04.952Z,10.00
2023-02-21T12:23:41.242Z,9.47
2023-02-21T12:26:23.544Z,10.00
2023-02-21T12:29:04.285Z,10.77
2023-02-21T12:31:48.667Z,10.30
2023-02-21T12:34:28.259Z,11.17
2023-02-21T12:37:09.499Z,10.97
2023-02-21T12:40:03.701Z,9.17
2023-02-21T12:42:49.374Z,9.60
2023-02-21T12:45:40.252Z,9.30
2023-02-21T12:48:13.758Z,9.07
2023-02-21T12:50:45.137Z,9.70
2023-02-21T12:53:19.047Z,9.27
2023-02-21T12:55:52.289Z,9.90
2023-02-21T12:58:27.050Z,9.33
2023-02-21T13:01:00.071Z,9.60
2023-02-21T13:03:41.159Z,9.40
2023-02-21T13:06:19.624Z,9.00
2023-02-21T13:08:59.820Z,9.10
2023-02-21T13:11:34.338Z,9.20
2023-02-21T13:14:04.267Z,8.80
2023-02-21T13:16:32.979Z,9.80
2023-02-21T13:19:05.566Z,9.23
2023-02-21T13:21:56.016Z,9.67
2023-02-21T13:24:47.577Z,10.53
2023-02-21T13:27:51.758Z,10.20
2023-02-21T13:30:24.758Z,10.17
2023-02-21T13:32:56.157Z,9.97
2023-02-21T13:35:32.675Z,9.70
2023-02-21T13:38:02.794Z,9.50
2023-02-21T13:40:38.664Z,8.57
2023-02-21T13:43:12.338Z,9.60
2023-02-21T13:45:41.449Z,9.47
2023-02-21T13:48:29.576Z,9.47
2023-02-21T13:51:00.006Z,9.67
2023-02-21T13:53:33.488Z,9.43
2023-02-21T13:56:40.543Z,9.57
2023-02-21T13:59:36.469Z,9.73
2023-02-21T14:02:24.333Z,9.30
2023-02-21T14:05:08.065Z,8.60
2023-02-21T14:07:56.276Z,8.80
2023-02-21T14:10:42.806Z,9.60
2023-02-21T14:13:25.840Z,9.27
2023-02-21T14:16:02.048Z,9.98
2023-02-21T14:18:33.313Z,10.18
2023-02-21T14:21:03.387Z,9.80
2023-02-21T14:23:43.060Z,9.23
2023-02-21T14:26:37.178Z,9.87
2023-02-21T14:29:17.941Z,9.63
2023-02-21T14:31:58.573Z,9.87
2023-02-21T14:34:37.537Z,9.90
2023-02-21T14:37:14.575Z,9.67
2023-02-21T14:39:48.752Z,9.83
2023-02-21T14:42:40.395Z,10.00
2023-02-21T14:45:50.396Z,10.40
2023-02-21T14:48:47.515Z,10.50
2023-02-21T14:51:45.358Z,10.97
2023-02-21T14:54:49.997Z,10.20
2023-02-21T14:57:50.977Z,9.90
2023-02-21T15:00:28.157Z,9.97
2023-02-21T15:03:16.297Z,9.90
2023-02-21T15:06:03.143Z,10.17
2023-02-21T15:08:42.235Z,9.70
2023-02-21T15:11:26.672Z,10.67
2023-02-21T15:14:22.944Z,10.60
2023-02-21T15:16:55.265Z,10.47
2023-02-21T15:19:29.204Z,10.10
2023-02-21T15:22:26.765Z,10.63
2023-02-21T15:25:00.775Z,10.50
2023-02-21T15:27:29.231Z,10.63
2023-02-21T15:30:08.159Z,10.37
2023-02-21T15:32:37.328Z,10.30
2023-02-21T15:35:07.773Z,10.33
2023-02-21T15:37:40.311Z,10.47
2023-02-21T15:40:19.048Z,10.40
2023-02-21T15:42:50.661Z,10.60
2023-02-21T15:45:23.780Z,10.87
2023-02-21T15:47:52.647Z,10.60
2023-02-21T15:50:31.657Z,10.93
2023-02-21T15:53:14.887Z,10.47
2023-02-21T15:55:44.807Z,10.13
2023-02-21T15:58:25.471Z,9.70
2023-02-21T16:01:09.971Z,11.00
2023-02-21T16:03:40.245Z,10.53
2023-02-21T16:06:28.514Z,9.73
2023-02-21T16:09:07.754Z,10.37
2023-02-21T16:11:42.794Z,10.87
2023-02-21T16:14:24.889Z,9.60
2023-02-21T16:17:00.545Z,9.63
2023-02-21T16:19:33.917Z,10.07
2023-02-21T16:22:24.445Z,10.13
2023-02-21T16:25:13.829Z,9.60
2023-02-21T16:27:43.829Z,8.87
2023-02-21T16:30:16.244Z,9.07
2023-02-21T16:32:47.472Z,8.80
2023-02-21T16:35:20.758Z,9.37
2023-02-21T16:37:51.370Z,8.77
2023-02-21T16:40:25.151Z,8.80
2023-02-21T16:42:55.408Z,9.03
2023-02-21T16:45:24.776Z,8.63
2023-02-21T16:47:58.991Z,9.27
2023-02-21T16:50:31.075Z,9.20
2023-02-21T16:53:00.311Z,8.90
2023-02-21T16:55:30.965Z,8.20
2023-02-21T16:58:02.339Z,8.47
2023-02-21T17:00:33.736Z,8.50
2023-02-21T17:03:02.352Z,9.97
2023-02-21T17:05:31.012Z,9.03
2023-02-21T17:07:59.707Z,9.00
2023-02-21T17:10:29.659Z,9.00
2023-02-21T17:12:58.054Z,10.10
2023-02-21T17:15:27.615Z,8.77
2023-02-21T17:17:56.144Z,9.20
2023-02-21T17:20:25.188Z,9.87
2023-02-21T17:22:54.390Z,9.60
2023-02-21T17:25:24.065Z,9.90
2023-02-21T17:27:54.213Z,9.90
2023-02-21T17:30:26.054Z,8.97
2023-02-21T17:32:55.052Z,9.53
2023-02-21T17:35:24.735Z,9.60
2023-02-21T17:37:53.137Z,10.03
2023-02-21T17:40:23.128Z,9.93
2023-02-21T17:42:53.001Z,9.83
2023-02-21T17:45:22.570Z,10.13
2023-02-21T17:47:51.778Z,9.70
2023-02-21T17:50:20.754Z,9.20
2023-02-21T17:52:49.277Z,9.93
2023-02-21T17:55:21.016Z,9.40
2023-02-21T17:57:49.334Z,9.80
2023-02-21T18:00:23.554Z,9.40
2023-02-21T18:02:52.555Z,9.13
2023-02-21T18:05:21.480Z,10.37
2023-02-21T18:07:51.354Z,10.17
2023-02-21T18:10:21.160Z,9.80
2023-02-21T18:12:51.360Z,9.67
2023-02-21T18:15:24.456Z,9.90
2023-02-21T18:17:52.990Z,9.50
2023-02-21T18:20:21.641Z,9.80
2023-02-21T18:22:50.059Z,9.63
2023-02-21T18:25:21.369Z,10.00
2023-02-21T18:27:50.170Z,9.97
2023-02-21T18:30:19.968Z,9.37
2023-02-21T18:32:49.729Z,9.43
2023-02-21T18:35:19.051Z,9.70
2023-02-21T18:37:48.689Z,9.77
2023-02-21T18:40:18.440Z,9.77
2023-02-21T18:42:47.811Z,9.43
2023-02-21T18:45:16.125Z,9.77
2023-02-21T18:47:44.520Z,9.90
2023-02-21T18:50:15.782Z,10.43
2023-02-21T18:52:44.172Z,10.70
2023-02-21T18:55:12.761Z,9.47
2023-02-21T18:57:41.154Z,9.40
2023-02-21T19:00:11.352Z,9.13
2023-02-21T19:02:39.822Z,9.67
2023-02-21T19:05:08.447Z,9.77
2023-02-21T19:07:38.149Z,10.10
2023-02-21T19:10:07.064Z,9.10
2023-02-21T19:12:35.445Z,8.97
2023-02-21T19:15:07.249Z,9.10
2023-02-21T19:17:36.264Z,10.07
2023-02-21T19:20:08.772Z,9.70
2023-02-21T19:22:39.091Z,11.07
2023-02-21T19:25:08.336Z,10.80
2023-02-21T19:27:36.689Z,10.60
2023-02-21T19:30:07.898Z,9.77
2023-02-21T19:32:37.617Z,10.40
2023-02-21T19:35:08.310Z,10.83
2023-02-21T19:37:39.304Z,11.20
2023-02-21T19:40:08.706Z,10.90
2023-02-21T19:42:37.220Z,9.20
2023-02-21T19:45:06.087Z,9.97
2023-02-21T19:47:34.911Z,9.70
2023-02-21T19:50:03.370Z,10.77
2023-02-21T19:52:31.737Z,10.07
2023-02-21T19:55:01.406Z,11.13
2023-02-21T19:57:29.918Z,10.30
2023-02-21T19:59:58.298Z,10.60
2023-02-21T20:02:26.816Z,9.77
2023-02-21T20:04:55.125Z,9.93
2023-02-21T20:07:23.500Z,10.13
2023-02-21T20:09:52.095Z,11.57
2023-02-21T20:12:23.076Z,10.87
2023-02-21T20:14:53.938Z,11.67
2023-02-21T20:17:22.240Z,11.40
2023-02-21T20:19:51.033Z,11.40
2023-02-21T20:22:19.515Z,11.50
2023-02-21T20:24:48.010Z,11.90
2023-02-21T20:27:17.066Z,11.43
2023-02-21T20:29:48.054Z,10.87
2023-02-21T20:32:18.564Z,10.00
2023-02-21T20:34:47.140Z,10.47
2023-02-21T20:37:17.292Z,10.60
2023-02-21T20:39:45.790Z,10.90
2023-02-21T20:42:14.177Z,10.93
2023-02-21T20:44:44.416Z,10.87
2023-02-21T20:47:14.510Z,11.30
2023-02-21T20:49:44.636Z,11.17
2023-02-21T20:52:13.867Z,10.97
2023-02-21T20:54:42.760Z,11.20
2023-02-21T20:57:11.391Z,11.07
2023-02-21T20:59:41.656Z,10.30
2023-02-21T21:02:10.855Z,9.70
2023-02-21T21:04:43.103Z,9.17
2023-02-21T21:07:14.008Z,8.90
2023-02-21T21:09:44.553Z,8.97
2023-02-21T21:12:15.223Z,9.13
2023-02-21T21:14:45.672Z,8.93
2023-02-21T21:17:16.209Z,9.90
2023-02-21T21:19:47.976Z,9.37
2023-02-21T21:22:18.961Z,9.93
2023-02-21T21:24:47.916Z,9.70
2023-02-21T21:27:16.309Z,9.83
2023-02-21T21:29:47.000Z,10.03
2023-02-21T21:32:17.668Z,11.03
2023-02-21T21:34:48.900Z,10.53
2023-02-21T21:37:18.788Z,11.27
2023-02-21T21:39:49.354Z,10.67
2023-02-21T21:42:18.811Z,11.00
2023-02-21T21:44:52.035Z,10.63
2023-02-21T21:47:22.142Z,10.47
2023-02-21T21:49:51.757Z,10.77
2023-02-21T21:52:23.263Z,10.80
2023-02-21T21:54:51.820Z,10.90
2023-02-21T21:57:22.802Z,10.73
2023-02-21T21:59:51.697Z,10.93
2023-02-21T22:02:21.016Z,10.20
2023-02-21T22:04:53.549Z,10.70
2023-02-21T22:07:23.064Z,10.50
2023-02-21T22:09:51.497Z,10.83
2023-02-21T22:12:22.952Z,10.23
2023-02-21T22:14:51.776Z,10.20
2023-02-21T22:17:20.145Z,11.60
2023-02-21T22:19:48.562Z,13.67
2023-02-21T22:22:18.333Z,14.20
2023-02-21T22:24:46.689Z,13.90
2023-02-21T22:27:15.282Z,13.40
2023-02-21T22:29:43.951Z,14.17
2023-02-21T22:32:12.840Z,13.33
2023-02-21T22:34:41.297Z,12.47
2023-02-21T22:37:10.579Z,11.50
2023-02-21T22:39:40.332Z,11.87
2023-02-21T22:42:09.306Z,11.80
2023-02-21T22:44:38.747Z,12.20
2023-02-21T22:47:07.111Z,11.63
2023-02-21T22:49:35.468Z,11.40
2023-02-21T22:52:04.221Z,11.33
2023-02-21T22:54:32.684Z,11.50
2023-02-21T22:57:03.562Z,11.87
2023-02-21T22:59:35.397Z,11.20
2023-02-21T23:02:04.280Z,11.20
2023-02-21T23:04:37.498Z,11.20
2023-02-21T23:07:06.322Z,10.73
2023-02-21T23:09:37.024Z,10.63
2023-02-21T23:12:07.383Z,10.73
2023-02-21T23:14:36.139Z,10.47
2023-02-21T23:17:04.884Z,10.73
2023-02-21T23:19:33.210Z,11.30
2023-02-21T23:22:01.609Z,10.40
2023-02-21T23:24:30.056Z,10.60
2023-02-21T23:26:58.366Z,10.57
2023-02-21T23:29:28.080Z,10.90
2023-02-21T23:32:09.517Z,10.80
2023-02-21T23:34:41.402Z,10.93
2023-02-21T23:37:12.699Z,10.40
2023-02-21T23:39:42.546Z,10.80
2023-02-21T23:42:11.855Z,10.90
2023-02-21T23:44:41.834Z,11.17
2023-02-21T23:47:10.329Z,10.80
2023-02-21T23:49:44.317Z,11.53
2023-02-21T23:52:12.939Z,11.37
2023-02-21T23:54:42.119Z,11.80
2023-02-21T23:57:10.518Z,11.73
2023-02-21T23:59:38.871Z,11.77
