createdAt,value
2019-03-22T00:00:37.305Z,99.90
2019-03-22T00:03:10.842Z,99.90
2019-03-22T00:05:44.680Z,99.90
2019-03-22T00:08:18.312Z,99.90
2019-03-22T00:10:52.142Z,99.90
2019-03-22T00:13:25.928Z,99.90
2019-03-22T00:15:59.488Z,99.90
2019-03-22T00:18:33.887Z,99.90
2019-03-22T00:21:07.723Z,99.90
2019-03-22T00:23:41.175Z,99.90
2019-03-22T00:26:14.795Z,99.90
2019-03-22T00:28:48.426Z,99.90
2019-03-22T00:31:21.978Z,99.90
2019-03-22T00:33:55.452Z,99.90
2019-03-22T00:36:29.115Z,99.90
2019-03-22T00:39:02.697Z,99.90
2019-03-22T00:41:37.023Z,99.90
2019-03-22T00:44:10.605Z,99.90
2019-03-22T00:46:44.155Z,99.90
2019-03-22T00:49:17.816Z,99.90
2019-03-22T00:51:51.509Z,99.90
2019-03-22T00:54:25.003Z,99.90
2019-03-22T00:56:58.791Z,99.90
2019-03-22T00:59:32.507Z,99.90
2019-03-22T01:02:06.667Z,99.90
2019-03-22T01:04:40.408Z,99.90
2019-03-22T01:07:14.411Z,99.90
2019-03-22T01:09:48.188Z,99.90
2019-03-22T01:12:26.122Z,99.90
2019-03-22T01:15:00.112Z,99.90
2019-03-22T01:17:33.860Z,99.90
2019-03-22T01:20:07.674Z,99.90
2019-03-22T01:22:41.275Z,99.90
2019-03-22T01:25:17.580Z,99.90
2019-03-22T01:27:51.443Z,99.90
2019-03-22T01:30:25.882Z,99.90
2019-03-22T01:33:00.701Z,99.90
2019-03-22T01:35:36.436Z,99.90
2019-03-22T01:38:13.900Z,99.90
2019-03-22T01:40:47.630Z,99.90
2019-03-22T01:43:22.157Z,99.90
2019-03-22T01:45:55.790Z,99.90
2019-03-22T01:48:30.991Z,99.90
2019-03-22T01:51:04.752Z,99.90
2019-03-22T01:53:39.512Z,99.90
2019-03-22T01:56:13.170Z,99.90
2019-03-22T01:58:46.818Z,99.90
2019-03-22T02:01:20.575Z,99.90
2019-03-22T02:03:54.810Z,99.90
2019-03-22T02:06:28.430Z,99.90
2019-03-22T02:09:04.781Z,99.90
2019-03-22T02:11:41.882Z,99.90
2019-03-22T02:14:15.781Z,99.90
2019-03-22T02:16:49.829Z,99.90
2019-03-22T02:19:23.733Z,99.90
2019-03-22T02:21:57.493Z,99.90
2019-03-22T02:24:31.314Z,99.90
2019-03-22T02:27:06.183Z,99.90
2019-03-22T02:29:39.954Z,99.90
2019-03-22T02:32:13.675Z,99.90
2019-03-22T02:34:47.196Z,99.90
2019-03-22T02:37:22.949Z,99.90
2019-03-22T02:40:05.431Z,99.90
2019-03-22T02:42:39.116Z,99.90
2019-03-22T02:45:13.884Z,99.90
2019-03-22T02:47:47.590Z,99.90
2019-03-22T02:50:26.553Z,99.90
2019-03-22T02:53:00.458Z,99.90
2019-03-22T02:55:34.259Z,99.90
2019-03-22T02:58:19.668Z,99.90
2019-03-22T03:00:43.497Z,99.90
2019-03-22T03:03:17.486Z,99.90
2019-03-22T03:05:52.309Z,99.90
2019-03-22T03:08:26.198Z,99.90
2019-03-22T03:11:00.085Z,99.90
2019-03-22T03:13:33.833Z,99.90
2019-03-22T03:16:09.616Z,99.90
2019-03-22T03:18:43.370Z,99.90
2019-03-22T03:21:18.507Z,99.90
2019-03-22T03:23:52.166Z,99.90
2019-03-22T03:26:25.815Z,99.90
2019-03-22T03:28:59.578Z,99.90
2019-03-22T03:31:36.341Z,99.90
2019-03-22T03:34:10.629Z,99.90
2019-03-22T03:36:45.836Z,99.90
2019-03-22T03:39:19.658Z,99.90
2019-03-22T03:41:53.556Z,99.90
2019-03-22T03:44:27.403Z,99.90
2019-03-22T03:47:01.135Z,99.90
2019-03-22T03:49:37.128Z,99.90
2019-03-22T03:52:11.133Z,99.90
2019-03-22T03:55:03.609Z,99.90
2019-03-22T03:57:37.269Z,99.90
2019-03-22T04:00:11.780Z,99.90
2019-03-22T04:02:45.823Z,99.90
2019-03-22T04:05:20.435Z,99.90
2019-03-22T04:07:54.519Z,99.90
2019-03-22T04:10:28.354Z,99.90
2019-03-22T04:13:02.086Z,99.90
2019-03-22T04:15:35.934Z,99.90
2019-03-22T04:18:10.804Z,99.90
2019-03-22T04:20:44.435Z,99.90
2019-03-22T04:23:20.684Z,99.90
2019-03-22T04:25:54.471Z,99.90
2019-03-22T04:28:28.251Z,99.90
2019-03-22T04:31:01.931Z,99.90
2019-03-22T04:33:36.344Z,99.90
2019-03-22T04:36:10.123Z,99.90
2019-03-22T04:38:43.966Z,99.90
2019-03-22T04:41:17.626Z,99.90
2019-03-22T04:43:51.671Z,99.90
2019-03-22T04:46:26.494Z,99.90
2019-03-22T04:49:00.571Z,99.90
2019-03-22T04:51:34.637Z,99.90
2019-03-22T04:54:11.231Z,99.90
2019-03-22T04:56:45.865Z,99.90
2019-03-22T04:59:20.348Z,99.90
2019-03-22T05:01:55.944Z,99.90
2019-03-22T05:04:30.601Z,99.90
2019-03-22T05:07:04.788Z,99.90
2019-03-22T05:09:41.984Z,99.90
2019-03-22T05:12:18.259Z,99.90
2019-03-22T05:14:52.539Z,99.90
2019-03-22T05:17:27.095Z,99.90
2019-03-22T05:20:02.483Z,99.90
2019-03-22T05:22:38.116Z,99.90
2019-03-22T05:25:13.736Z,99.90
2019-03-22T05:27:48.902Z,99.90
2019-03-22T05:31:00.191Z,99.90
2019-03-22T05:33:33.836Z,99.90
2019-03-22T05:36:15.158Z,99.90
2019-03-22T05:38:52.626Z,99.90
2019-03-22T05:41:26.901Z,99.90
2019-03-22T05:44:03.228Z,99.90
2019-03-22T05:46:38.125Z,99.90
2019-03-22T05:49:12.024Z,99.90
2019-03-22T05:51:48.413Z,99.90
2019-03-22T05:54:27.286Z,99.90
2019-03-22T05:57:12.821Z,99.90
2019-03-22T05:59:42.685Z,99.90
2019-03-22T06:02:16.042Z,99.90
2019-03-22T06:04:50.516Z,99.90
2019-03-22T06:07:24.847Z,99.90
2019-03-22T06:13:21.118Z,99.90
2019-03-22T06:15:54.912Z,99.90
2019-03-22T06:18:29.115Z,99.90
2019-03-22T06:21:04.300Z,99.90
2019-03-22T06:23:37.974Z,99.90
2019-03-22T06:26:11.691Z,99.90
2019-03-22T06:28:45.394Z,99.90
2019-03-22T06:31:21.306Z,99.90
2019-03-22T06:33:55.142Z,99.90
2019-03-22T06:36:28.766Z,99.90
2019-03-22T06:39:02.490Z,99.90
2019-03-22T06:41:36.150Z,99.90
2019-03-22T06:44:09.971Z,99.90
2019-03-22T06:46:43.552Z,99.90
2019-03-22T06:49:17.417Z,99.90
2019-03-22T06:51:51.190Z,99.90
2019-03-22T06:54:31.437Z,99.90
2019-03-22T06:56:59.842Z,99.90
2019-03-22T06:59:34.360Z,99.90
2019-03-22T07:02:08.080Z,99.90
2019-03-22T07:04:41.969Z,99.90
2019-03-22T07:07:15.765Z,99.90
2019-03-22T07:09:49.518Z,99.90
2019-03-22T07:12:25.953Z,99.90
2019-03-22T07:14:59.568Z,99.90
2019-03-22T07:17:33.195Z,99.90
2019-03-22T07:20:07.006Z,99.90
2019-03-22T07:22:40.748Z,99.90
2019-03-22T07:25:14.536Z,99.90
2019-03-22T07:27:48.092Z,99.90
2019-03-22T07:30:22.140Z,99.90
2019-03-22T07:32:55.942Z,99.90
2019-03-22T07:35:29.626Z,99.90
2019-03-22T07:38:03.158Z,99.90
2019-03-22T07:40:36.993Z,99.90
2019-03-22T07:43:10.700Z,99.90
2019-03-22T07:45:44.514Z,99.90
2019-03-22T07:48:18.213Z,99.90
2019-03-22T07:50:51.950Z,99.90
2019-03-22T07:53:25.618Z,99.90
2019-03-22T07:55:59.428Z,99.90
2019-03-22T07:58:33.298Z,99.90
2019-03-22T08:01:06.975Z,99.90
2019-03-22T08:03:40.673Z,99.90
2019-03-22T08:06:14.523Z,99.90
2019-03-22T08:08:48.453Z,99.90
2019-03-22T08:11:24.650Z,99.90
2019-03-22T08:13:57.858Z,99.90
2019-03-22T08:16:31.807Z,99.90
2019-03-22T08:19:05.343Z,99.90
2019-03-22T08:21:39.271Z,99.90
2019-03-22T08:24:13.054Z,99.90
2019-03-22T08:26:46.853Z,99.90
2019-03-22T08:29:20.622Z,99.90
2019-03-22T08:31:54.712Z,99.90
2019-03-22T08:34:28.848Z,99.90
2019-03-22T08:37:02.985Z,99.90
2019-03-22T08:39:37.236Z,99.90
2019-03-22T08:42:11.483Z,99.90
2019-03-22T08:44:45.584Z,99.90
2019-03-22T08:47:33.291Z,99.90
2019-03-22T08:49:57.286Z,99.90
2019-03-22T08:52:31.545Z,99.90
2019-03-22T08:55:05.746Z,99.90
2019-03-22T08:57:39.954Z,99.90
2019-03-22T09:00:14.399Z,99.90
2019-03-22T09:02:49.759Z,99.90
2019-03-22T09:05:24.041Z,99.90
2019-03-22T09:07:58.393Z,99.90
2019-03-22T09:10:33.064Z,99.90
2019-03-22T09:13:06.739Z,99.90
2019-03-22T09:15:41.370Z,99.90
2019-03-22T09:18:15.653Z,99.90
2019-03-22T09:20:50.831Z,99.90
2019-03-22T09:23:24.416Z,99.90
2019-03-22T09:25:57.943Z,99.90
2019-03-22T09:28:32.286Z,99.90
2019-03-22T09:31:12.942Z,99.90
2019-03-22T09:33:41.088Z,99.90
2019-03-22T09:36:14.923Z,99.90
2019-03-22T09:38:48.892Z,99.90
2019-03-22T09:41:22.598Z,99.90
2019-03-22T09:43:56.269Z,99.90
2019-03-22T09:46:29.845Z,99.90
2019-03-22T09:49:03.891Z,99.90
2019-03-22T09:51:37.716Z,99.90
2019-03-22T09:54:12.597Z,99.90
2019-03-22T09:56:47.508Z,99.90
2019-03-22T09:59:21.425Z,99.90
2019-03-22T10:01:55.107Z,99.90
2019-03-22T10:04:28.978Z,99.90
2019-03-22T10:07:02.697Z,99.90
2019-03-22T10:09:36.457Z,99.90
2019-03-22T10:12:10.288Z,99.90
2019-03-22T10:14:44.200Z,99.90
2019-03-22T10:17:17.968Z,99.90
2019-03-22T10:19:51.986Z,99.90
2019-03-22T10:22:25.899Z,99.90
2019-03-22T10:24:59.722Z,99.90
2019-03-22T10:27:33.490Z,99.90
2019-03-22T10:30:08.312Z,99.90
2019-03-22T10:32:41.960Z,99.90
2019-03-22T10:35:25.346Z,99.90
2019-03-22T10:37:50.854Z,99.90
2019-03-22T10:40:24.617Z,99.90
2019-03-22T10:42:58.243Z,99.90
2019-03-22T10:45:32.268Z,99.90
2019-03-22T10:48:06.131Z,99.90
2019-03-22T10:50:39.970Z,99.90
2019-03-22T10:53:14.119Z,99.90
2019-03-22T10:55:48.692Z,99.90
2019-03-22T10:58:22.546Z,99.90
2019-03-22T11:00:56.279Z,99.90
2019-03-22T11:03:29.964Z,99.90
2019-03-22T11:06:03.914Z,99.90
2019-03-22T11:08:38.509Z,99.90
2019-03-22T11:11:12.286Z,99.90
2019-03-22T11:13:46.191Z,99.90
2019-03-22T11:16:20.017Z,99.90
2019-03-22T11:18:53.850Z,99.90
2019-03-22T11:21:27.732Z,99.90
2019-03-22T11:24:01.703Z,99.90
2019-03-22T11:26:35.552Z,99.90
2019-03-22T11:29:10.160Z,99.90
2019-03-22T11:31:43.993Z,99.90
2019-03-22T11:34:17.744Z,99.90
2019-03-22T11:36:51.659Z,99.90
2019-03-22T11:39:25.247Z,99.90
2019-03-22T11:41:59.055Z,99.90
2019-03-22T11:44:32.958Z,99.90
2019-03-22T11:47:06.771Z,99.90
2019-03-22T11:49:40.359Z,99.90
2019-03-22T11:52:14.054Z,99.90
2019-03-22T11:54:47.884Z,99.90
2019-03-22T11:57:21.628Z,99.90
2019-03-22T11:59:55.463Z,99.90
2019-03-22T12:02:29.497Z,99.90
2019-03-22T12:05:03.376Z,99.90
2019-03-22T12:07:37.209Z,99.90
2019-03-22T12:10:13.385Z,99.90
2019-03-22T12:12:47.237Z,99.90
2019-03-22T12:15:22.139Z,99.90
2019-03-22T12:17:55.962Z,99.90
2019-03-22T12:20:29.790Z,99.90
2019-03-22T12:23:03.455Z,99.90
2019-03-22T12:25:37.112Z,99.90
2019-03-22T12:28:11.076Z,99.90
2019-03-22T12:30:45.011Z,99.90
2019-03-22T12:33:19.041Z,99.90
2019-03-22T12:35:52.784Z,99.90
2019-03-22T12:38:26.479Z,99.90
2019-03-22T12:41:00.145Z,99.90
2019-03-22T12:43:34.497Z,99.90
2019-03-22T12:46:08.263Z,99.90
2019-03-22T12:48:41.909Z,99.90
2019-03-22T12:51:15.681Z,99.90
2019-03-22T12:53:49.422Z,99.90
2019-03-22T12:56:23.180Z,99.90
2019-03-22T12:58:57.049Z,99.90
2019-03-22T13:01:30.712Z,99.90
2019-03-22T13:04:04.477Z,99.90
2019-03-22T13:06:38.159Z,99.90
2019-03-22T13:09:12.909Z,99.90
2019-03-22T13:11:46.625Z,99.90
2019-03-22T13:14:20.447Z,99.90
2019-03-22T13:16:54.248Z,99.90
2019-03-22T13:19:28.069Z,99.90
2019-03-22T13:22:02.391Z,99.90
2019-03-22T13:24:36.063Z,99.90
2019-03-22T13:27:09.911Z,99.90
2019-03-22T13:29:43.536Z,99.90
2019-03-22T13:32:17.139Z,99.90
2019-03-22T13:34:55.312Z,99.90
2019-03-22T13:37:29.158Z,99.90
2019-03-22T13:40:02.868Z,99.90
2019-03-22T13:42:36.656Z,99.90
2019-03-22T13:45:11.803Z,99.90
2019-03-22T13:47:46.405Z,99.90
2019-03-22T13:50:20.315Z,99.90
2019-03-22T13:52:53.972Z,99.90
2019-03-22T13:55:29.969Z,99.90
2019-03-22T13:58:05.118Z,99.90
2019-03-22T14:00:38.856Z,99.90
2019-03-22T14:03:12.709Z,99.90
2019-03-22T14:05:46.503Z,99.90
2019-03-22T14:08:20.326Z,99.90
2019-03-22T14:10:54.116Z,99.90
2019-03-22T14:13:27.949Z,99.90
2019-03-22T14:16:01.515Z,99.90
2019-03-22T14:18:35.256Z,99.90
2019-03-22T14:21:09.319Z,99.90
2019-03-22T14:23:43.164Z,99.90
2019-03-22T14:26:17.187Z,99.90
2019-03-22T14:28:50.854Z,99.90
2019-03-22T14:31:24.564Z,99.90
2019-03-22T14:33:58.096Z,99.90
2019-03-22T14:36:31.941Z,99.90
2019-03-22T14:39:07.352Z,99.90
2019-03-22T14:41:43.026Z,99.90
2019-03-22T14:44:25.058Z,99.90
2019-03-22T14:46:51.779Z,99.90
2019-03-22T14:49:31.132Z,99.90
2019-03-22T14:52:05.661Z,99.90
2019-03-22T14:54:46.081Z,99.90
2019-03-22T14:57:22.391Z,99.90
2019-03-22T14:59:59.093Z,99.90
2019-03-22T15:02:31.096Z,99.90
2019-03-22T15:05:04.727Z,99.90
2019-03-22T15:07:38.460Z,99.90
2019-03-22T15:10:12.616Z,99.90
2019-03-22T15:12:46.302Z,99.90
2019-03-22T15:15:53.356Z,99.90
2019-03-22T15:18:48.269Z,99.90
2019-03-22T15:21:41.104Z,99.90
2019-03-22T15:24:31.038Z,99.90
2019-03-22T15:27:25.504Z,99.90
2019-03-22T15:30:32.102Z,99.90
2019-03-22T15:33:34.057Z,99.90
2019-03-22T15:36:20.439Z,99.90
2019-03-22T15:39:09.272Z,99.90
2019-03-22T15:41:43.388Z,99.90
2019-03-22T15:44:16.974Z,99.90
2019-03-22T15:46:51.924Z,99.90
2019-03-22T15:49:25.655Z,99.90
2019-03-22T15:51:59.493Z,99.90
2019-03-22T15:54:33.183Z,99.90
2019-03-22T15:57:06.968Z,99.90
2019-03-22T15:59:40.556Z,99.90
2019-03-22T16:02:14.441Z,99.90
2019-03-22T16:04:48.290Z,99.90
2019-03-22T16:07:22.135Z,99.90
2019-03-22T16:09:55.861Z,99.90
2019-03-22T16:12:29.469Z,99.90
2019-03-22T16:15:03.202Z,99.90
2019-03-22T16:17:36.709Z,99.90
2019-03-22T16:20:11.220Z,99.90
2019-03-22T16:22:44.993Z,99.90
2019-03-22T16:25:18.843Z,99.90
2019-03-22T16:27:52.462Z,99.90
2019-03-22T16:30:26.034Z,99.90
2019-03-22T16:32:59.635Z,99.90
2019-03-22T16:35:33.761Z,99.90
2019-03-22T16:38:07.447Z,99.90
2019-03-22T16:40:40.914Z,99.90
2019-03-22T16:43:14.808Z,99.90
2019-03-22T16:45:49.016Z,99.90
2019-03-22T16:48:22.702Z,99.90
2019-03-22T16:50:56.308Z,99.90
2019-03-22T16:53:30.291Z,99.90
2019-03-22T16:56:03.951Z,99.90
2019-03-22T16:58:37.634Z,99.90
2019-03-22T17:01:11.712Z,99.90
2019-03-22T17:03:45.399Z,99.90
2019-03-22T17:06:19.081Z,99.90
2019-03-22T17:08:53.185Z,99.90
2019-03-22T17:11:26.638Z,99.90
2019-03-22T17:14:00.465Z,99.90
2019-03-22T17:16:34.222Z,99.90
2019-03-22T17:19:07.941Z,99.90
2019-03-22T17:21:41.701Z,99.90
2019-03-22T17:24:15.523Z,99.90
2019-03-22T17:26:49.102Z,99.90
2019-03-22T17:29:22.756Z,99.90
2019-03-22T17:31:56.323Z,99.90
2019-03-22T17:34:29.974Z,99.90
2019-03-22T17:37:03.523Z,99.90
2019-03-22T17:39:37.145Z,99.90
2019-03-22T17:42:10.883Z,99.90
2019-03-22T17:44:44.595Z,99.90
2019-03-22T17:47:18.264Z,99.90
2019-03-22T17:49:51.860Z,99.90
2019-03-22T17:52:25.429Z,99.90
2019-03-22T17:54:59.013Z,99.90
2019-03-22T17:57:32.736Z,99.90
2019-03-22T18:00:06.707Z,99.90
2019-03-22T18:02:40.391Z,99.90
2019-03-22T18:07:55.966Z,99.90
2019-03-22T18:10:30.957Z,99.90
2019-03-22T18:13:04.967Z,99.90
2019-03-22T18:15:38.963Z,99.90
2019-03-22T18:18:13.074Z,99.90
2019-03-22T18:20:47.005Z,99.90
2019-03-22T18:23:20.953Z,99.90
2019-03-22T18:25:55.284Z,99.90
2019-03-22T18:28:29.246Z,99.90
2019-03-22T18:31:03.144Z,99.90
2019-03-22T18:33:37.814Z,99.90
2019-03-22T18:36:11.620Z,99.90
2019-03-22T18:38:45.686Z,99.90
2019-03-22T18:41:20.007Z,99.90
2019-03-22T18:43:54.187Z,99.90
2019-03-22T18:46:28.421Z,99.90
2019-03-22T18:49:02.684Z,99.90
2019-03-22T18:51:36.658Z,99.90
2019-03-22T18:54:10.785Z,99.90
2019-03-22T18:56:45.597Z,99.90
2019-03-22T18:59:19.478Z,99.90
2019-03-22T19:01:53.116Z,99.90
2019-03-22T19:04:28.388Z,99.90
2019-03-22T19:07:04.007Z,99.90
2019-03-22T19:09:38.209Z,99.90
2019-03-22T19:12:12.205Z,99.90
2019-03-22T19:14:46.386Z,99.90
2019-03-22T19:17:20.250Z,99.90
2019-03-22T19:19:54.589Z,99.90
2019-03-22T19:22:28.794Z,99.90
2019-03-22T19:25:03.107Z,99.90
2019-03-22T19:27:36.814Z,99.90
2019-03-22T19:30:11.979Z,99.90
2019-03-22T19:32:46.628Z,99.90
2019-03-22T19:35:20.416Z,99.90
2019-03-22T19:37:54.604Z,99.90
2019-03-22T19:40:28.570Z,99.90
2019-03-22T19:43:03.617Z,98.20
2019-03-22T19:45:37.709Z,99.90
2019-03-22T19:48:11.277Z,99.90
2019-03-22T19:50:45.268Z,99.90
2019-03-22T19:53:19.149Z,99.90
2019-03-22T19:55:53.982Z,96.50
2019-03-22T19:58:27.734Z,94.20
2019-03-22T20:01:02.116Z,92.10
2019-03-22T20:03:36.066Z,95.40
2019-03-22T20:06:10.511Z,98.20
2019-03-22T20:08:44.426Z,96.70
2019-03-22T20:11:18.612Z,94.70
2019-03-22T20:13:52.463Z,93.90
2019-03-22T20:16:26.071Z,92.40
2019-03-22T20:19:00.092Z,91.60
2019-03-22T20:21:33.806Z,91.30
2019-03-22T20:24:07.862Z,91.20
2019-03-22T20:26:41.814Z,91.00
2019-03-22T20:29:15.870Z,90.80
2019-03-22T20:31:49.853Z,89.70
2019-03-22T20:34:23.779Z,88.90
2019-03-22T20:37:00.601Z,90.00
2019-03-22T20:39:34.485Z,92.10
2019-03-22T20:42:08.383Z,93.10
2019-03-22T20:44:42.467Z,92.80
2019-03-22T20:47:16.828Z,93.00
2019-03-22T20:49:50.778Z,90.20
2019-03-22T20:52:27.060Z,89.30
2019-03-22T20:55:01.827Z,90.30
2019-03-22T20:57:35.505Z,86.70
2019-03-22T21:00:09.466Z,85.10
2019-03-22T21:02:43.345Z,87.40
2019-03-22T21:05:26.474Z,87.70
2019-03-22T21:07:52.274Z,89.40
2019-03-22T21:10:25.974Z,90.40
2019-03-22T21:12:59.875Z,90.40
2019-03-22T21:15:33.781Z,90.40
2019-03-22T21:18:07.634Z,90.30
2019-03-22T21:20:41.553Z,89.00
2019-03-22T21:23:15.141Z,90.50
2019-03-22T21:25:48.701Z,89.30
2019-03-22T21:28:22.730Z,89.10
2019-03-22T21:30:56.691Z,89.50
2019-03-22T21:33:30.754Z,91.00
2019-03-22T21:36:04.565Z,89.20
2019-03-22T21:38:38.413Z,90.50
2019-03-22T21:41:12.315Z,90.60
2019-03-22T21:43:46.173Z,91.20
2019-03-22T21:46:19.964Z,92.20
2019-03-22T21:48:53.688Z,92.10
2019-03-22T21:51:27.359Z,92.90
2019-03-22T21:54:01.118Z,93.20
2019-03-22T21:56:34.851Z,93.80
2019-03-22T21:59:08.613Z,93.80
2019-03-22T22:01:42.413Z,94.40
2019-03-22T22:04:16.003Z,95.60
2019-03-22T22:06:49.509Z,96.50
2019-03-22T22:09:23.238Z,97.80
2019-03-22T22:11:56.786Z,98.30
2019-03-22T22:14:40.192Z,99.90
2019-03-22T22:17:05.575Z,99.90
2019-03-22T22:19:39.339Z,99.90
2019-03-22T22:22:16.940Z,99.90
2019-03-22T22:24:53.203Z,99.90
2019-03-22T22:27:29.242Z,99.90
2019-03-22T22:30:02.907Z,99.90
2019-03-22T22:32:36.840Z,99.90
2019-03-22T22:35:11.217Z,99.90
2019-03-22T22:37:45.064Z,99.90
2019-03-22T22:40:19.106Z,99.90
2019-03-22T22:42:52.944Z,99.90
2019-03-22T22:45:29.102Z,99.90
2019-03-22T22:48:02.671Z,99.90
2019-03-22T22:50:36.405Z,99.90
2019-03-22T22:53:10.186Z,99.90
