createdAt,value
2017-06-24T00:00:11.226Z,20.23
2017-06-24T00:02:40.963Z,20.30
2017-06-24T00:05:10.737Z,20.90
2017-06-24T00:07:40.493Z,21.67
2017-06-24T00:10:10.257Z,20.97
2017-06-24T00:12:40.829Z,21.60
2017-06-24T00:15:10.556Z,19.93
2017-06-24T00:17:40.301Z,19.00
2017-06-24T00:20:10.054Z,20.00
2017-06-24T00:22:39.743Z,21.00
2017-06-24T00:25:09.436Z,20.30
2017-06-24T00:27:39.173Z,20.63
2017-06-24T00:30:08.887Z,22.10
2017-06-24T00:32:38.609Z,21.00
2017-06-24T00:35:08.340Z,21.50
2017-06-24T00:37:38.087Z,21.57
2017-06-24T00:40:07.819Z,21.00
2017-06-24T00:42:37.562Z,20.50
2017-06-24T00:45:07.350Z,21.53
2017-06-24T00:47:37.077Z,21.20
2017-06-24T00:50:06.833Z,22.13
2017-06-24T00:52:36.553Z,22.30
2017-06-24T00:55:06.298Z,20.63
2017-06-24T00:57:36.006Z,20.80
2017-06-24T01:00:05.755Z,19.63
2017-06-24T01:02:35.505Z,22.00
2017-06-24T01:05:05.234Z,20.97
2017-06-24T01:07:34.987Z,21.47
2017-06-24T01:10:04.741Z,21.17
2017-06-24T01:12:35.387Z,19.77
2017-06-24T01:15:05.100Z,22.40
2017-06-24T01:17:34.819Z,21.90
2017-06-24T01:20:04.602Z,20.57
2017-06-24T01:22:34.311Z,20.23
2017-06-24T01:25:04.094Z,19.73
2017-06-24T01:27:33.845Z,20.23
2017-06-24T01:30:03.585Z,21.20
2017-06-24T01:32:33.272Z,20.40
2017-06-24T01:35:02.986Z,20.53
2017-06-24T01:37:32.713Z,21.10
2017-06-24T01:40:02.730Z,22.07
2017-06-24T01:42:32.474Z,20.40
2017-06-24T01:45:02.204Z,21.07
2017-06-24T01:47:31.589Z,19.77
2017-06-24T01:50:01.288Z,21.07
2017-06-24T01:52:31.012Z,22.03
2017-06-24T01:55:00.776Z,21.67
2017-06-24T01:57:30.509Z,20.57
2017-06-24T02:00:01.157Z,21.17
2017-06-24T02:02:31.334Z,19.87
2017-06-24T02:05:01.144Z,20.50
2017-06-24T02:07:31.355Z,20.97
2017-06-24T02:10:01.092Z,21.00
2017-06-24T02:12:30.816Z,20.73
2017-06-24T02:15:00.516Z,18.87
2017-06-24T02:17:30.257Z,20.17
2017-06-24T02:19:59.996Z,18.97
2017-06-24T02:22:29.786Z,18.63
2017-06-24T02:24:59.505Z,19.83
2017-06-24T02:27:29.337Z,18.30
2017-06-24T02:29:59.077Z,18.93
2017-06-24T02:32:28.841Z,19.90
2017-06-24T02:34:58.581Z,19.60
2017-06-24T02:37:28.348Z,17.70
2017-06-24T02:39:58.132Z,17.80
2017-06-24T02:42:27.842Z,19.13
2017-06-24T02:44:57.581Z,19.00
2017-06-24T02:47:27.643Z,19.47
2017-06-24T02:49:57.349Z,16.40
2017-06-24T02:52:27.132Z,18.43
2017-06-24T02:54:56.933Z,16.83
2017-06-24T02:57:26.708Z,17.50
2017-06-24T02:59:56.421Z,17.50
2017-06-24T03:02:26.137Z,18.50
2017-06-24T03:04:56.160Z,18.43
2017-06-24T03:07:25.913Z,17.63
2017-06-24T03:09:55.689Z,18.30
2017-06-24T03:12:36.571Z,16.90
2017-06-24T03:15:06.310Z,18.10
2017-06-24T03:17:36.008Z,17.20
2017-06-24T03:20:05.881Z,18.77
2017-06-24T03:22:35.592Z,18.40
2017-06-24T03:25:05.724Z,18.30
2017-06-24T03:27:35.442Z,19.30
2017-06-24T03:30:05.189Z,17.10
2017-06-24T03:32:34.934Z,18.90
2017-06-24T03:35:04.692Z,18.23
2017-06-24T03:37:34.463Z,17.67
2017-06-24T03:40:04.581Z,17.37
2017-06-24T03:42:34.373Z,18.07
2017-06-24T03:45:04.120Z,18.23
2017-06-24T03:47:33.880Z,19.37
2017-06-24T03:50:03.614Z,18.10
2017-06-24T03:52:33.333Z,20.03
2017-06-24T03:55:03.072Z,18.60
2017-06-24T03:57:32.803Z,17.93
2017-06-24T04:00:02.564Z,17.80
2017-06-24T04:02:32.285Z,18.60
2017-06-24T04:05:02.015Z,17.73
2017-06-24T04:07:31.768Z,17.80
2017-06-24T04:10:01.500Z,17.20
2017-06-24T04:12:31.272Z,17.70
2017-06-24T04:15:00.971Z,19.30
2017-06-24T04:17:30.714Z,18.17
2017-06-24T04:20:00.420Z,18.20
2017-06-24T04:22:30.153Z,18.10
2017-06-24T04:24:59.905Z,19.00
2017-06-24T04:27:29.687Z,17.90
2017-06-24T04:29:59.455Z,17.60
2017-06-24T04:32:29.216Z,18.23
2017-06-24T04:34:58.984Z,17.73
2017-06-24T04:37:29.088Z,18.77
2017-06-24T04:39:58.841Z,18.13
2017-06-24T04:42:28.654Z,18.20
2017-06-24T04:44:58.392Z,18.30
2017-06-24T04:47:28.203Z,18.60
2017-06-24T04:49:57.910Z,18.60
2017-06-24T04:52:27.658Z,17.30
2017-06-24T04:54:57.375Z,18.20
2017-06-24T04:57:27.126Z,17.10
2017-06-24T04:59:56.871Z,17.60
2017-06-24T05:02:26.604Z,15.47
2017-06-24T05:04:56.337Z,16.53
2017-06-24T05:07:26.054Z,15.40
2017-06-24T05:09:55.823Z,16.43
2017-06-24T05:12:25.531Z,15.97
2017-06-24T05:14:55.299Z,14.90
2017-06-24T05:17:25.066Z,14.57
2017-06-24T05:19:54.762Z,14.10
2017-06-24T05:22:24.598Z,14.30
2017-06-24T05:24:54.348Z,12.90
2017-06-24T05:27:24.124Z,13.03
2017-06-24T05:29:53.913Z,13.50
2017-06-24T05:32:23.708Z,32.13
2017-06-24T05:34:53.413Z,17.33
2017-06-24T05:37:23.142Z,14.57
2017-06-24T05:39:52.869Z,13.80
2017-06-24T05:42:22.584Z,12.97
2017-06-24T05:44:52.348Z,12.97
2017-06-24T05:47:22.090Z,12.47
2017-06-24T05:49:51.859Z,12.70
2017-06-24T05:52:21.573Z,11.77
2017-06-24T05:54:51.296Z,11.03
2017-06-24T05:57:23.475Z,10.87
2017-06-24T06:00:02.862Z,9.97
2017-06-24T06:02:32.921Z,10.00
2017-06-24T06:05:02.731Z,10.10
2017-06-24T06:07:32.530Z,10.43
2017-06-24T06:10:02.077Z,9.10
2017-06-24T06:12:31.836Z,9.67
2017-06-24T06:15:01.689Z,8.50
2017-06-24T06:17:31.392Z,8.67
2017-06-24T06:20:01.114Z,7.47
2017-06-24T06:22:30.840Z,8.77
2017-06-24T06:25:00.629Z,9.20
2017-06-24T06:27:30.421Z,8.60
2017-06-24T06:30:00.142Z,9.27
2017-06-24T06:32:29.871Z,8.03
2017-06-24T06:34:59.586Z,8.87
2017-06-24T06:37:29.393Z,9.00
2017-06-24T06:39:59.133Z,10.33
2017-06-24T06:42:28.938Z,8.93
2017-06-24T06:44:58.655Z,9.20
2017-06-24T06:47:28.434Z,9.80
2017-06-24T06:49:58.185Z,10.87
2017-06-24T06:52:28.037Z,9.97
2017-06-24T06:54:57.876Z,9.30
2017-06-24T06:57:27.591Z,9.23
2017-06-24T06:59:57.390Z,8.60
2017-06-24T07:02:27.114Z,8.80
2017-06-24T07:04:56.867Z,8.90
2017-06-24T07:07:26.627Z,9.00
2017-06-24T07:09:56.346Z,8.20
2017-06-24T07:12:26.120Z,7.70
2017-06-24T07:14:55.594Z,7.70
2017-06-24T07:17:25.379Z,8.07
2017-06-24T07:19:58.354Z,7.97
2017-06-24T07:22:30.622Z,6.43
2017-06-24T07:25:01.967Z,7.23
2017-06-24T07:27:31.759Z,7.30
2017-06-24T07:30:01.483Z,7.17
2017-06-24T07:32:31.190Z,7.37
2017-06-24T07:35:00.933Z,6.47
2017-06-24T07:37:31.840Z,6.30
2017-06-24T07:40:02.856Z,5.93
2017-06-24T07:42:33.887Z,5.23
2017-06-24T07:45:05.066Z,5.70
2017-06-24T07:47:34.884Z,5.43
2017-06-24T07:50:04.616Z,4.70
2017-06-24T07:52:34.337Z,5.40
2017-06-24T07:55:04.041Z,5.47
2017-06-24T07:57:33.825Z,5.60
2017-06-24T08:00:03.567Z,5.00
2017-06-24T08:02:33.321Z,5.00
2017-06-24T08:05:03.034Z,5.57
2017-06-24T08:07:32.721Z,4.87
2017-06-24T08:10:02.455Z,4.50
2017-06-24T08:12:32.145Z,4.37
2017-06-24T08:15:01.885Z,4.37
2017-06-24T08:17:31.573Z,4.13
2017-06-24T08:20:01.291Z,3.93
2017-06-24T08:22:31.014Z,3.77
2017-06-24T08:25:00.770Z,3.67
2017-06-24T08:27:30.536Z,2.77
2017-06-24T08:30:00.245Z,2.57
2017-06-24T08:32:29.962Z,2.33
2017-06-24T08:34:59.978Z,2.90
2017-06-24T08:37:29.730Z,2.30
2017-06-24T08:39:59.453Z,3.10
2017-06-24T08:42:29.219Z,2.00
2017-06-24T08:44:58.967Z,2.70
2017-06-24T08:47:28.733Z,2.63
2017-06-24T08:49:58.450Z,2.50
2017-06-24T08:52:28.191Z,2.93
2017-06-24T08:54:57.897Z,2.70
2017-06-24T08:57:27.631Z,2.63
2017-06-24T08:59:57.339Z,2.60
2017-06-24T09:02:27.099Z,2.57
2017-06-24T09:04:56.834Z,2.53
2017-06-24T09:07:26.548Z,2.70
2017-06-24T09:09:56.292Z,2.43
2017-06-24T09:12:25.993Z,2.50
2017-06-24T09:14:55.710Z,2.90
2017-06-24T09:17:25.420Z,3.20
2017-06-24T09:19:55.162Z,2.37
2017-06-24T09:22:24.852Z,2.63
2017-06-24T09:24:54.551Z,2.50
2017-06-24T09:27:24.303Z,3.00
2017-06-24T09:29:53.983Z,2.70
2017-06-24T09:32:23.720Z,2.80
2017-06-24T09:34:53.403Z,2.40
2017-06-24T09:37:23.168Z,2.53
2017-06-24T09:39:52.898Z,2.83
2017-06-24T09:42:22.595Z,2.50
2017-06-24T09:44:52.350Z,2.63
2017-06-24T09:47:22.061Z,3.50
2017-06-24T09:49:52.196Z,2.70
2017-06-24T09:52:21.761Z,2.93
2017-06-24T09:54:51.343Z,3.43
2017-06-24T09:57:21.037Z,2.97
2017-06-24T09:59:50.816Z,2.97
2017-06-24T10:02:20.352Z,2.80
2017-06-24T10:04:50.535Z,2.90
2017-06-24T10:07:20.768Z,2.83
2017-06-24T10:09:51.906Z,2.53
2017-06-24T10:12:23.697Z,2.53
2017-06-24T10:14:57.211Z,2.37
2017-06-24T10:17:29.083Z,2.40
2017-06-24T10:20:00.668Z,2.80
2017-06-24T10:22:31.853Z,2.57
2017-06-24T10:25:03.116Z,3.20
2017-06-24T10:27:33.413Z,2.50
2017-06-24T10:30:03.991Z,2.90
2017-06-24T10:32:35.906Z,3.23
2017-06-24T10:35:08.232Z,3.60
2017-06-24T10:37:41.638Z,2.80
2017-06-24T10:40:13.795Z,2.80
2017-06-24T10:42:46.002Z,2.97
2017-06-24T10:45:16.764Z,2.90
2017-06-24T10:47:49.784Z,2.80
2017-06-24T10:50:19.861Z,3.10
2017-06-24T10:52:50.893Z,3.00
2017-06-24T10:55:21.216Z,2.20
2017-06-24T10:57:51.197Z,2.70
2017-06-24T11:00:21.729Z,2.63
2017-06-24T11:02:51.862Z,2.37
2017-06-24T11:05:22.690Z,2.33
2017-06-24T11:07:53.706Z,2.33
2017-06-24T11:10:24.301Z,2.23
2017-06-24T11:12:54.013Z,2.70
2017-06-24T11:15:26.089Z,2.63
2017-06-24T11:17:58.466Z,2.50
2017-06-24T11:20:30.279Z,2.60
2017-06-24T11:23:03.751Z,2.67
2017-06-24T11:25:39.031Z,2.60
2017-06-24T11:28:10.195Z,2.40
2017-06-24T11:30:41.638Z,2.30
2017-06-24T11:33:26.712Z,2.50
2017-06-24T11:35:58.193Z,2.83
2017-06-24T11:38:30.307Z,2.93
2017-06-24T11:41:00.818Z,2.57
2017-06-24T11:43:31.649Z,2.63
2017-06-24T11:46:01.983Z,2.53
2017-06-24T11:48:35.155Z,2.33
2017-06-24T11:51:05.786Z,2.50
2017-06-24T11:53:39.343Z,2.77
2017-06-24T11:56:11.573Z,2.43
2017-06-24T11:58:41.312Z,2.43
2017-06-24T12:01:12.755Z,2.80
2017-06-24T12:03:46.784Z,3.90
2017-06-24T12:06:18.411Z,6.30
2017-06-24T12:08:50.746Z,3.57
2017-06-24T12:11:21.369Z,4.07
2017-06-24T12:13:51.874Z,3.57
2017-06-24T12:16:23.576Z,2.60
2017-06-24T12:18:54.334Z,3.03
2017-06-24T12:21:24.481Z,4.07
2017-06-24T12:23:54.212Z,4.13
2017-06-24T12:26:23.969Z,6.07
2017-06-24T12:28:53.755Z,6.77
2017-06-24T12:31:23.574Z,5.50
2017-06-24T12:33:53.321Z,5.33
2017-06-24T12:36:23.028Z,22.47
2017-06-24T12:38:55.318Z,4.33
2017-06-24T12:41:27.299Z,2.90
2017-06-24T12:43:59.461Z,2.47
2017-06-24T12:46:29.393Z,2.30
2017-06-24T12:49:00.549Z,2.13
2017-06-24T12:51:30.832Z,2.20
2017-06-24T12:54:02.229Z,2.30
2017-06-24T12:56:33.882Z,2.30
2017-06-24T12:59:03.641Z,2.13
2017-06-24T13:01:35.465Z,2.10
2017-06-24T13:04:08.566Z,2.47
2017-06-24T13:06:42.187Z,2.17
2017-06-24T13:09:15.049Z,2.33
2017-06-24T13:11:45.627Z,1.80
2017-06-24T13:14:18.003Z,2.10
2017-06-24T13:16:48.217Z,2.47
2017-06-24T13:19:18.953Z,2.33
2017-06-24T13:21:49.449Z,2.00
2017-06-24T13:24:19.306Z,1.80
2017-06-24T13:26:49.994Z,3.00
2017-06-24T13:29:22.276Z,2.17
2017-06-24T13:31:53.617Z,1.93
2017-06-24T13:34:23.980Z,2.63
2017-06-24T13:36:54.794Z,2.10
2017-06-24T13:39:26.626Z,2.37
2017-06-24T13:41:56.934Z,2.20
2017-06-24T13:44:27.215Z,2.50
2017-06-24T13:46:58.818Z,2.40
2017-06-24T13:49:29.773Z,2.50
2017-06-24T13:51:59.816Z,2.40
2017-06-24T13:54:31.088Z,2.60
2017-06-24T13:57:02.163Z,2.30
2017-06-24T13:59:34.279Z,2.50
2017-06-24T14:02:05.558Z,2.53
2017-06-24T14:04:36.632Z,2.50
2017-06-24T14:07:06.678Z,2.70
2017-06-24T14:09:36.720Z,2.90
2017-06-24T14:12:07.332Z,2.53
2017-06-24T14:14:37.392Z,3.23
2017-06-24T14:17:08.897Z,3.13
2017-06-24T14:19:41.695Z,2.80
2017-06-24T14:22:15.393Z,2.93
2017-06-24T14:24:45.759Z,3.30
2017-06-24T14:27:15.537Z,3.53
2017-06-24T14:29:45.311Z,2.67
2017-06-24T14:32:15.045Z,3.50
2017-06-24T14:34:44.770Z,3.00
2017-06-24T14:37:14.493Z,3.30
2017-06-24T14:39:44.218Z,3.00
2017-06-24T14:42:15.225Z,2.83
2017-06-24T14:44:44.993Z,3.07
2017-06-24T14:47:14.726Z,2.80
2017-06-24T14:49:44.440Z,3.20
2017-06-24T14:52:14.215Z,3.03
2017-06-24T14:54:43.978Z,2.80
2017-06-24T14:57:13.730Z,3.60
2017-06-24T14:59:43.488Z,3.23
2017-06-24T15:02:13.320Z,4.27
2017-06-24T15:04:43.041Z,4.93
2017-06-24T15:07:12.771Z,8.97
2017-06-24T15:09:42.565Z,16.90
2017-06-24T15:12:12.295Z,4.73
2017-06-24T15:14:42.042Z,3.10
2017-06-24T15:17:11.756Z,2.60
2017-06-24T15:19:41.544Z,3.27
2017-06-24T15:22:11.307Z,3.23
2017-06-24T15:24:41.063Z,2.77
2017-06-24T15:27:10.786Z,2.90
2017-06-24T15:29:40.510Z,3.00
2017-06-24T15:32:10.277Z,10.40
2017-06-24T15:34:40.019Z,6.10
2017-06-24T15:37:09.738Z,12.80
2017-06-24T15:39:39.437Z,5.33
2017-06-24T15:42:09.236Z,5.97
2017-06-24T15:44:38.672Z,2.50
2017-06-24T15:47:08.425Z,2.70
2017-06-24T15:49:38.222Z,2.90
2017-06-24T15:52:07.936Z,2.97
2017-06-24T15:54:37.757Z,2.50
2017-06-24T15:57:07.507Z,3.07
2017-06-24T15:59:38.798Z,3.13
2017-06-24T16:02:08.553Z,2.10
2017-06-24T16:04:38.324Z,2.93
2017-06-24T16:07:08.100Z,2.53
2017-06-24T16:09:37.953Z,2.83
2017-06-24T16:12:07.823Z,2.87
2017-06-24T16:14:37.555Z,2.50
2017-06-24T16:17:08.212Z,2.63
2017-06-24T16:19:38.458Z,2.10
2017-06-24T16:22:08.185Z,2.47
2017-06-24T16:24:37.975Z,2.20
2017-06-24T16:27:07.693Z,2.17
2017-06-24T16:29:37.465Z,2.77
2017-06-24T16:32:07.254Z,2.50
2017-06-24T16:34:36.982Z,2.63
2017-06-24T16:37:06.752Z,4.10
2017-06-24T16:39:36.482Z,3.20
2017-06-24T16:42:06.253Z,2.50
2017-06-24T16:44:35.986Z,2.80
2017-06-24T16:47:05.781Z,2.50
2017-06-24T16:49:35.503Z,2.50
2017-06-24T16:52:05.221Z,4.50
2017-06-24T16:54:34.944Z,2.87
2017-06-24T16:57:05.375Z,2.23
2017-06-24T16:59:35.182Z,2.23
2017-06-24T17:02:04.861Z,2.20
2017-06-24T17:04:34.604Z,2.10
2017-06-24T17:07:04.306Z,2.07
2017-06-24T17:09:34.035Z,1.80
2017-06-24T17:12:03.748Z,2.43
2017-06-24T17:14:33.442Z,3.90
2017-06-24T17:17:03.165Z,2.30
2017-06-24T17:19:32.897Z,2.40
2017-06-24T17:22:02.687Z,2.67
2017-06-24T17:24:32.392Z,2.17
2017-06-24T17:27:02.113Z,2.23
2017-06-24T17:29:31.857Z,1.90
2017-06-24T17:32:01.593Z,2.23
2017-06-24T17:34:31.365Z,2.10
2017-06-24T17:37:01.069Z,2.43
2017-06-24T17:39:30.831Z,2.40
2017-06-24T17:42:00.559Z,2.43
2017-06-24T17:44:30.519Z,2.40
2017-06-24T17:47:00.233Z,2.70
2017-06-24T17:49:30.219Z,2.60
2017-06-24T17:51:59.957Z,2.07
2017-06-24T17:54:29.714Z,2.33
2017-06-24T17:56:59.461Z,2.50
2017-06-24T17:59:29.234Z,2.20
2017-06-24T18:01:59.047Z,2.17
2017-06-24T18:04:28.795Z,2.17
2017-06-24T18:06:58.529Z,2.40
2017-06-24T18:09:28.321Z,2.50
2017-06-24T18:11:58.058Z,2.00
2017-06-24T18:14:27.811Z,2.40
2017-06-24T18:16:57.529Z,2.93
2017-06-24T18:19:27.296Z,2.90
2017-06-24T18:21:57.085Z,2.60
2017-06-24T18:24:26.895Z,2.10
2017-06-24T18:26:56.626Z,2.30
2017-06-24T18:29:26.341Z,2.77
2017-06-24T18:31:56.105Z,2.90
2017-06-24T18:34:25.898Z,2.57
2017-06-24T18:36:55.662Z,2.87
2017-06-24T18:39:25.360Z,2.60
2017-06-24T18:41:55.079Z,2.30
2017-06-24T18:44:24.845Z,2.50
2017-06-24T18:46:54.561Z,2.90
2017-06-24T18:49:24.316Z,2.80
2017-06-24T18:51:54.033Z,2.37
2017-06-24T18:54:23.815Z,2.83
2017-06-24T18:56:53.550Z,2.30
2017-06-24T18:59:23.287Z,2.73
2017-06-24T19:01:53.030Z,3.10
2017-06-24T19:04:23.910Z,8.27
2017-06-24T19:06:53.671Z,4.70
2017-06-24T19:09:23.438Z,3.27
2017-06-24T19:11:53.226Z,3.50
2017-06-24T19:14:22.963Z,3.30
2017-06-24T19:16:52.702Z,4.17
2017-06-24T19:19:22.448Z,3.33
2017-06-24T19:21:52.159Z,2.80
2017-06-24T19:24:21.937Z,3.03
2017-06-24T19:26:51.684Z,2.60
2017-06-24T19:29:21.456Z,2.67
2017-06-24T19:31:51.163Z,2.73
2017-06-24T19:34:20.897Z,2.63
2017-06-24T19:36:50.685Z,2.73
2017-06-24T19:39:20.421Z,3.90
2017-06-24T19:41:50.349Z,3.37
2017-06-24T19:44:20.074Z,2.57
2017-06-24T19:46:49.835Z,2.93
2017-06-24T19:49:19.565Z,2.77
2017-06-24T19:51:49.332Z,3.00
2017-06-24T19:54:19.038Z,3.07
2017-06-24T19:56:48.770Z,3.20
2017-06-24T19:59:18.525Z,3.00
2017-06-24T20:01:48.304Z,2.73
2017-06-24T20:04:18.052Z,2.90
2017-06-24T20:06:47.806Z,3.20
2017-06-24T20:09:17.590Z,3.40
2017-06-24T20:11:48.157Z,3.03
2017-06-24T20:14:17.929Z,2.73
2017-06-24T20:16:47.801Z,3.63
2017-06-24T20:19:17.557Z,3.17
2017-06-24T20:21:48.013Z,2.90
2017-06-24T20:24:17.821Z,2.70
2017-06-24T20:26:48.458Z,3.03
2017-06-24T20:29:19.132Z,3.03
2017-06-24T20:31:48.942Z,3.30
2017-06-24T20:34:18.673Z,2.80
2017-06-24T20:36:48.476Z,2.57
2017-06-24T20:39:18.723Z,2.73
2017-06-24T20:41:48.461Z,2.50
2017-06-24T20:44:18.251Z,2.83
2017-06-24T20:46:47.969Z,2.50
2017-06-24T20:49:20.497Z,2.40
2017-06-24T20:51:50.248Z,2.87
2017-06-24T20:54:20.612Z,2.47
2017-06-24T20:56:51.510Z,2.83
2017-06-24T20:59:23.580Z,2.50
2017-06-24T21:01:55.109Z,2.63
2017-06-24T21:04:24.862Z,2.77
2017-06-24T21:06:54.633Z,2.80
2017-06-24T21:09:24.385Z,3.00
2017-06-24T21:26:49.078Z,3.20
2017-06-24T21:29:18.824Z,3.00
2017-06-24T21:31:48.603Z,2.87
2017-06-24T21:34:18.369Z,2.57
2017-06-24T21:36:48.187Z,3.00
2017-06-24T21:39:17.911Z,3.00
2017-06-24T21:41:47.642Z,2.97
2017-06-24T21:44:17.413Z,2.93
2017-06-24T21:46:47.190Z,2.90
2017-06-24T21:49:16.965Z,2.67
2017-06-24T21:51:46.744Z,3.10
2017-06-24T21:54:16.498Z,3.20
2017-06-24T21:56:46.222Z,3.50
2017-06-24T21:59:16.844Z,3.10
2017-06-24T22:01:46.782Z,2.93
2017-06-24T22:04:17.395Z,3.20
2017-06-24T22:06:47.140Z,3.23
2017-06-24T22:09:16.902Z,2.93
2017-06-24T22:11:47.476Z,2.60
2017-06-24T22:14:17.193Z,2.80
2017-06-24T22:16:46.966Z,2.80
2017-06-24T22:19:16.669Z,2.43
2017-06-24T22:21:46.483Z,2.37
2017-06-24T22:24:16.539Z,2.90
2017-06-24T22:26:46.286Z,2.67
2017-06-24T22:29:16.033Z,2.97
2017-06-24T22:31:45.731Z,2.70
2017-06-24T22:34:15.437Z,3.50
2017-06-24T22:36:45.188Z,2.70
2017-06-24T22:39:14.964Z,2.60
2017-06-24T22:41:44.707Z,3.07
2017-06-24T22:44:14.407Z,2.90
2017-06-24T22:46:44.173Z,3.10
2017-06-24T22:49:13.894Z,2.97
2017-06-24T22:51:43.626Z,3.10
2017-06-24T22:54:13.356Z,3.23
2017-06-24T22:56:43.123Z,2.87
2017-06-24T22:59:12.828Z,3.10
2017-06-24T23:01:42.556Z,3.00
2017-06-24T23:04:12.305Z,3.40
2017-06-24T23:06:42.043Z,3.13
2017-06-24T23:09:11.811Z,3.00
2017-06-24T23:11:41.591Z,2.73
2017-06-24T23:14:11.352Z,3.30
2017-06-24T23:16:41.098Z,2.90
2017-06-24T23:19:10.829Z,3.80
2017-06-24T23:21:40.580Z,3.67
2017-06-24T23:24:10.307Z,3.43
2017-06-24T23:26:40.030Z,3.20
2017-06-24T23:29:09.770Z,3.27
2017-06-24T23:31:39.533Z,2.80
2017-06-24T23:34:09.254Z,3.03
2017-06-24T23:36:38.986Z,2.80
2017-06-24T23:39:08.729Z,3.37
2017-06-24T23:41:38.522Z,3.13
2017-06-24T23:44:08.278Z,3.20
2017-06-24T23:46:38.008Z,2.70
2017-06-24T23:49:07.776Z,3.30
2017-06-24T23:51:37.478Z,2.63
2017-06-24T23:54:07.196Z,3.27
2017-06-24T23:56:36.939Z,2.70
2017-06-24T23:59:06.661Z,3.57
