createdAt,value
2017-12-28T00:00:53.851Z,3.31
2017-12-28T00:01:53.591Z,3.24
2017-12-28T00:02:53.822Z,3.29
2017-12-28T00:03:53.807Z,3.39
2017-12-28T00:04:53.803Z,3.39
2017-12-28T00:05:53.781Z,3.32
2017-12-28T00:06:53.781Z,3.33
2017-12-28T00:07:53.747Z,3.42
2017-12-28T00:08:53.734Z,3.47
2017-12-28T00:09:53.726Z,3.51
2017-12-28T00:10:53.466Z,3.51
2017-12-28T00:11:53.690Z,3.57
2017-12-28T00:12:53.424Z,3.62
2017-12-28T00:13:53.668Z,3.73
2017-12-28T00:14:53.661Z,3.75
2017-12-28T00:15:53.644Z,3.75
2017-12-28T00:16:53.629Z,3.78
2017-12-28T00:17:53.604Z,3.87
2017-12-28T00:18:53.333Z,3.91
2017-12-28T00:19:53.588Z,3.91
2017-12-28T00:20:53.561Z,4.04
2017-12-28T00:21:53.546Z,4.05
2017-12-28T00:22:53.594Z,4.11
2017-12-28T00:23:53.533Z,4.08
2017-12-28T00:24:53.519Z,4.08
2017-12-28T00:25:53.498Z,4.09
2017-12-28T00:26:53.496Z,4.22
2017-12-28T00:27:53.477Z,4.18
2017-12-28T00:28:53.462Z,4.14
2017-12-28T00:29:53.443Z,4.26
2017-12-28T00:30:53.428Z,4.23
2017-12-28T00:31:53.417Z,4.27
2017-12-28T00:32:53.139Z,4.27
2017-12-28T00:33:53.131Z,4.33
2017-12-28T00:34:53.107Z,4.41
2017-12-28T00:35:53.350Z,4.4
2017-12-28T00:36:53.088Z,4.32
2017-12-28T00:37:53.327Z,4.36
2017-12-28T00:38:53.325Z,4.5
2017-12-28T00:39:53.297Z,4.47
2017-12-28T00:40:53.286Z,4.48
2017-12-28T00:41:53.266Z,4.45
2017-12-28T00:42:53.273Z,4.51
2017-12-28T00:43:53.247Z,4.5
2017-12-28T00:44:52.974Z,4.47
2017-12-28T00:45:53.219Z,4.5
2017-12-28T00:46:53.210Z,4.5
2017-12-28T00:47:53.181Z,4.5
2017-12-28T00:48:53.176Z,4.5
2017-12-28T00:49:53.164Z,4.48
2017-12-28T00:50:53.148Z,4.5
2017-12-28T00:51:53.134Z,4.55
2017-12-28T00:52:53.127Z,4.5
2017-12-28T00:53:52.861Z,4.47
2017-12-28T00:54:53.094Z,4.55
2017-12-28T00:55:53.087Z,4.51
2017-12-28T00:56:53.073Z,4.44
2017-12-28T00:57:53.050Z,4.52
2017-12-28T00:58:53.046Z,4.54
2017-12-28T00:59:53.027Z,4.5
2017-12-28T01:00:53.017Z,4.67
2017-12-28T01:01:53.016Z,4.5
2017-12-28T01:02:52.988Z,4.66
2017-12-28T01:03:52.711Z,4.62
2017-12-28T01:04:52.965Z,4.6
2017-12-28T01:05:52.427Z,4.65
2017-12-28T01:06:52.923Z,4.65
2017-12-28T01:07:52.945Z,4.55
2017-12-28T01:08:52.906Z,4.73
2017-12-28T01:09:52.890Z,4.65
2017-12-28T01:10:52.877Z,4.62
2017-12-28T01:11:52.861Z,4.85
2017-12-28T01:12:52.590Z,4.7
2017-12-28T01:13:52.828Z,4.8
2017-12-28T01:14:52.831Z,4.75
2017-12-28T01:15:52.810Z,4.7
2017-12-28T01:16:52.799Z,4.8
2017-12-28T01:17:52.779Z,4.84
2017-12-28T01:18:52.780Z,4.8
2017-12-28T01:19:52.763Z,4.84
2017-12-28T01:20:52.737Z,4.86
2017-12-28T01:21:52.723Z,4.88
2017-12-28T01:22:52.458Z,4.89
2017-12-28T01:23:52.698Z,4.97
2017-12-28T01:24:52.702Z,4.96
2017-12-28T01:25:52.662Z,4.94
2017-12-28T01:26:52.661Z,5.06
2017-12-28T01:27:52.390Z,5.02
2017-12-28T01:28:52.370Z,4.99
2017-12-28T01:29:52.359Z,5
2017-12-28T01:30:52.610Z,5.06
2017-12-28T01:31:52.595Z,5.04
2017-12-28T01:32:52.585Z,5.04
2017-12-28T01:33:52.310Z,5.04
2017-12-28T01:34:52.551Z,5.02
2017-12-28T01:35:52.536Z,4.97
2017-12-28T01:36:52.525Z,5
2017-12-28T01:37:52.506Z,5.02
2017-12-28T01:38:52.489Z,5.02
2017-12-28T01:39:52.499Z,5.04
2017-12-28T01:40:52.458Z,5.03
2017-12-28T01:41:52.450Z,5.04
2017-12-28T01:42:52.460Z,5.04
2017-12-28T01:43:52.434Z,5.04
2017-12-28T01:44:52.421Z,5.07
2017-12-28T01:45:52.154Z,5.02
2017-12-28T01:46:52.390Z,5.15
2017-12-28T01:47:52.375Z,5.15
2017-12-28T01:48:52.379Z,5.1
2017-12-28T01:49:52.352Z,5.1
2017-12-28T01:50:52.341Z,5.18
2017-12-28T01:51:52.337Z,5.15
2017-12-28T01:52:52.065Z,5.21
2017-12-28T01:53:52.298Z,5.24
2017-12-28T01:54:52.287Z,5.31
2017-12-28T01:55:52.268Z,5.27
2017-12-28T01:56:52.266Z,5.31
2017-12-28T01:57:51.981Z,5.2
2017-12-28T01:58:52.228Z,5.3
2017-12-28T01:59:52.220Z,5.2
2017-12-28T02:00:52.196Z,5.36
2017-12-28T02:01:52.183Z,5.28
2017-12-28T02:02:52.185Z,5.3
2017-12-28T02:03:52.166Z,5.35
2017-12-28T02:04:52.149Z,5.33
2017-12-28T02:05:52.134Z,5.48
2017-12-28T02:06:51.871Z,5.43
2017-12-28T02:07:52.110Z,5.43
2017-12-28T02:08:52.101Z,5.42
2017-12-28T02:09:51.565Z,5.49
2017-12-28T02:10:52.067Z,5.45
2017-12-28T02:11:51.793Z,5.56
2017-12-28T02:12:52.044Z,5.6
2017-12-28T02:13:52.024Z,5.61
2017-12-28T02:14:52.019Z,5.6
2017-12-28T02:15:51.741Z,5.61
2017-12-28T02:16:51.997Z,5.54
2017-12-28T02:17:51.985Z,5.6
2017-12-28T02:18:52.007Z,5.64
2017-12-28T02:19:51.694Z,5.65
2017-12-28T02:20:51.943Z,5.76
2017-12-28T02:21:51.945Z,5.75
2017-12-28T02:22:51.916Z,5.85
2017-12-28T02:23:51.645Z,5.83
2017-12-28T02:24:51.627Z,5.89
2017-12-28T02:25:51.877Z,5.82
2017-12-28T02:26:51.860Z,5.89
2017-12-28T02:27:51.853Z,5.83
2017-12-28T02:28:51.838Z,5.83
2017-12-28T02:29:51.840Z,5.83
2017-12-28T02:30:51.814Z,5.89
2017-12-28T02:31:51.802Z,5.85
2017-12-28T02:32:51.793Z,5.81
2017-12-28T02:33:51.793Z,5.83
2017-12-28T02:34:51.501Z,5.91
2017-12-28T02:35:51.748Z,5.81
2017-12-28T02:36:51.728Z,5.85
2017-12-28T02:37:51.723Z,5.93
2017-12-28T02:38:51.714Z,5.83
2017-12-28T02:39:51.704Z,5.85
2017-12-28T02:40:51.690Z,5.93
2017-12-28T02:41:51.414Z,5.93
2017-12-28T02:42:51.673Z,5.93
2017-12-28T02:43:51.641Z,5.97
2017-12-28T02:44:51.631Z,6.03
2017-12-28T02:45:51.620Z,6.09
2017-12-28T02:46:51.617Z,6.04
2017-12-28T02:47:51.607Z,6.01
2017-12-28T02:48:51.581Z,6.09
2017-12-28T02:49:51.575Z,6.06
2017-12-28T02:50:51.565Z,5.99
2017-12-28T02:51:51.537Z,6.03
2017-12-28T02:52:51.540Z,6.06
2017-12-28T02:53:51.517Z,6.06
2017-12-28T02:54:51.519Z,6.06
2017-12-28T02:55:51.495Z,6.14
2017-12-28T02:56:51.476Z,6.04
2017-12-28T02:57:51.201Z,6.08
2017-12-28T02:58:51.204Z,6.09
2017-12-28T02:59:51.440Z,6.03
2017-12-28T03:00:51.419Z,6.12
2017-12-28T03:01:51.410Z,6.14
2017-12-28T03:02:51.416Z,6.15
2017-12-28T03:03:51.390Z,6.11
2017-12-28T03:04:51.377Z,6.09
2017-12-28T03:05:51.107Z,6.12
2017-12-28T03:06:51.091Z,6.15
2017-12-28T03:07:51.090Z,6.12
2017-12-28T03:08:51.330Z,6.09
2017-12-28T03:09:51.058Z,6.17
2017-12-28T03:10:51.301Z,6.15
2017-12-28T03:11:51.292Z,6.14
2017-12-28T03:12:51.290Z,6.18
2017-12-28T03:13:51.256Z,6.28
2017-12-28T03:14:51.254Z,6.17
2017-12-28T03:15:50.985Z,6.17
2017-12-28T03:16:51.239Z,6.19
2017-12-28T03:17:51.212Z,6.27
2017-12-28T03:18:50.947Z,6.3
2017-12-28T03:19:51.188Z,6.25
2017-12-28T03:20:51.226Z,6.25
2017-12-28T03:21:51.164Z,6.21
2017-12-28T03:22:50.897Z,6.31
2017-12-28T03:23:50.877Z,6.27
2017-12-28T03:24:51.128Z,6.27
2017-12-28T03:25:51.104Z,6.28
2017-12-28T03:26:51.104Z,6.18
2017-12-28T03:27:50.827Z,6.31
2017-12-28T03:28:51.072Z,6.28
2017-12-28T03:29:50.808Z,6.31
2017-12-28T03:30:51.074Z,6.3
2017-12-28T03:31:51.029Z,6.31
2017-12-28T03:32:51.030Z,6.31
2017-12-28T03:33:51.004Z,6.21
2017-12-28T03:34:50.994Z,6.31
2017-12-28T03:35:50.988Z,6.3
2017-12-28T03:36:50.977Z,6.28
2017-12-28T03:37:50.978Z,6.27
2017-12-28T03:38:50.947Z,6.28
2017-12-28T03:39:50.423Z,6.22
2017-12-28T03:40:50.670Z,6.3
2017-12-28T03:41:50.913Z,6.3
2017-12-28T03:42:50.899Z,6.21
2017-12-28T03:43:50.625Z,6.33
2017-12-28T03:44:50.612Z,6.28
2017-12-28T03:45:50.607Z,6.25
2017-12-28T03:46:50.849Z,6.31
2017-12-28T03:47:50.580Z,6.31
2017-12-28T03:48:50.831Z,6.25
2017-12-28T03:49:50.815Z,6.28
2017-12-28T03:50:51.055Z,6.36
2017-12-28T03:51:50.792Z,6.21
2017-12-28T03:52:50.784Z,6.3
2017-12-28T03:53:50.760Z,6.36
2017-12-28T03:54:50.819Z,6.22
2017-12-28T03:55:50.741Z,6.31
2017-12-28T03:56:50.725Z,6.22
2017-12-28T03:57:50.466Z,6.28
2017-12-28T03:58:50.705Z,6.33
2017-12-28T03:59:50.431Z,6.34
2017-12-28T04:00:50.691Z,6.31
2017-12-28T04:01:50.416Z,6.3
2017-12-28T04:02:50.400Z,6.36
2017-12-28T04:03:50.639Z,6.3
2017-12-28T04:04:50.377Z,6.31
2017-12-28T04:05:50.106Z,6.36
2017-12-28T04:06:50.640Z,6.33
2017-12-28T04:07:50.583Z,6.36
2017-12-28T04:08:50.574Z,6.3
2017-12-28T04:09:50.302Z,6.28
2017-12-28T04:10:50.549Z,6.33
2017-12-28T04:11:50.285Z,6.28
2017-12-28T04:12:50.520Z,6.28
2017-12-28T04:13:50.507Z,6.27
2017-12-28T04:14:50.519Z,6.31
2017-12-28T04:15:50.491Z,6.33
2017-12-28T04:16:50.481Z,6.36
2017-12-28T04:17:50.462Z,6.3
2017-12-28T04:18:50.453Z,6.34
2017-12-28T04:19:50.445Z,6.31
2017-12-28T04:20:50.418Z,6.21
2017-12-28T04:21:50.148Z,6.27
2017-12-28T04:22:50.138Z,6.27
2017-12-28T04:23:49.867Z,6.34
2017-12-28T04:24:50.373Z,6.27
2017-12-28T04:25:50.353Z,6.28
2017-12-28T04:26:50.349Z,6.33
2017-12-28T04:27:50.078Z,6.34
2017-12-28T04:28:50.061Z,6.37
2017-12-28T04:29:50.052Z,6.31
2017-12-28T04:30:50.300Z,6.37
2017-12-28T04:31:50.289Z,6.34
2017-12-28T04:32:50.270Z,6.37
2017-12-28T04:33:50.003Z,6.34
2017-12-28T04:34:49.986Z,6.3
2017-12-28T04:35:49.976Z,6.34
2017-12-28T04:36:49.970Z,6.36
2017-12-28T04:37:50.221Z,6.34
2017-12-28T04:38:50.203Z,6.38
2017-12-28T04:39:50.206Z,6.33
2017-12-28T04:40:49.910Z,6.37
2017-12-28T04:41:50.156Z,6.37
2017-12-28T04:42:50.149Z,6.38
2017-12-28T04:43:50.146Z,6.38
2017-12-28T04:44:50.128Z,6.43
2017-12-28T04:45:50.102Z,6.38
2017-12-28T04:46:50.109Z,6.37
2017-12-28T04:47:50.081Z,6.41
2017-12-28T04:48:50.066Z,6.33
2017-12-28T04:49:50.060Z,6.33
2017-12-28T04:50:50.052Z,6.34
2017-12-28T04:51:49.772Z,6.43
2017-12-28T04:52:50.036Z,6.34
2017-12-28T04:53:49.752Z,6.4
2017-12-28T04:54:49.991Z,6.38
2017-12-28T04:55:49.981Z,6.34
2017-12-28T04:56:49.968Z,6.43
2017-12-28T04:57:49.958Z,6.31
2017-12-28T04:58:49.947Z,6.38
2017-12-28T04:59:49.937Z,6.43
2017-12-28T05:00:49.974Z,6.46
2017-12-28T05:01:49.920Z,6.51
2017-12-28T05:02:49.892Z,6.51
2017-12-28T05:03:49.879Z,6.46
2017-12-28T05:04:49.627Z,6.56
2017-12-28T05:05:49.870Z,6.52
2017-12-28T05:06:49.844Z,6.48
2017-12-28T05:07:49.578Z,6.48
2017-12-28T05:08:49.820Z,6.51
2017-12-28T05:09:49.559Z,6.51
2017-12-28T05:10:49.794Z,6.52
2017-12-28T05:11:49.785Z,6.54
2017-12-28T05:12:49.791Z,6.59
2017-12-28T05:13:49.765Z,6.58
2017-12-28T05:14:49.755Z,6.54
2017-12-28T05:15:49.478Z,6.61
2017-12-28T05:16:49.724Z,6.56
2017-12-28T05:17:49.732Z,6.59
2017-12-28T05:18:49.694Z,6.62
2017-12-28T05:19:49.699Z,6.64
2017-12-28T05:20:49.671Z,6.61
2017-12-28T05:21:49.407Z,6.58
2017-12-28T05:22:49.402Z,6.62
2017-12-28T05:23:49.389Z,6.71
2017-12-28T05:24:49.376Z,6.67
2017-12-28T05:25:49.612Z,6.71
2017-12-28T05:26:49.602Z,6.7
2017-12-28T05:27:49.586Z,6.7
2017-12-28T05:28:49.567Z,6.74
2017-12-28T05:29:49.307Z,6.7
2017-12-28T05:30:49.566Z,6.74
2017-12-28T05:31:49.535Z,6.7
2017-12-28T05:32:49.537Z,6.62
2017-12-28T05:33:49.511Z,6.71
2017-12-28T05:34:49.256Z,6.71
2017-12-28T05:35:49.235Z,6.7
2017-12-28T05:36:49.471Z,6.73
2017-12-28T05:37:49.459Z,6.79
2017-12-28T05:38:49.461Z,6.84
2017-12-28T05:39:49.442Z,6.81
2017-12-28T05:40:49.437Z,6.71
2017-12-28T05:41:49.165Z,6.81
2017-12-28T05:42:49.400Z,6.76
2017-12-28T05:43:49.392Z,6.84
2017-12-28T05:44:49.382Z,6.76
2017-12-28T05:45:49.394Z,6.81
2017-12-28T05:46:49.366Z,6.76
2017-12-28T05:47:49.090Z,6.87
2017-12-28T05:48:49.076Z,6.85
2017-12-28T05:49:49.058Z,6.79
2017-12-28T05:50:49.297Z,6.81
2017-12-28T05:51:49.287Z,6.81
2017-12-28T05:52:49.275Z,6.8
2017-12-28T05:53:49.274Z,6.81
2017-12-28T05:54:49.275Z,6.85
2017-12-28T05:55:49.254Z,6.77
2017-12-28T05:56:48.969Z,6.81
2017-12-28T05:57:49.228Z,6.79
2017-12-28T05:58:49.215Z,6.79
2017-12-28T05:59:49.189Z,6.79
2017-12-28T06:00:49.191Z,6.8
2017-12-28T06:01:49.172Z,6.84
2017-12-28T06:02:48.907Z,6.87
2017-12-28T06:03:48.892Z,6.85
2017-12-28T06:04:48.880Z,6.88
2017-12-28T06:05:49.125Z,6.85
2017-12-28T06:06:49.128Z,6.91
2017-12-28T06:07:49.095Z,6.84
2017-12-28T06:08:48.832Z,6.89
2017-12-28T06:09:49.096Z,6.91
2017-12-28T06:10:49.063Z,6.91
2017-12-28T06:11:48.801Z,6.85
2017-12-28T06:12:49.038Z,6.88
2017-12-28T06:13:49.019Z,6.81
2017-12-28T06:14:49.017Z,6.91
2017-12-28T06:15:49.053Z,6.84
2017-12-28T06:16:48.981Z,6.92
2017-12-28T06:17:48.996Z,6.88
2017-12-28T06:18:48.955Z,6.84
2017-12-28T06:19:48.955Z,6.89
2017-12-28T06:20:48.946Z,6.81
2017-12-28T06:21:48.919Z,6.94
2017-12-28T06:22:48.908Z,6.89
2017-12-28T06:23:48.893Z,6.88
2017-12-28T06:24:48.910Z,6.88
2017-12-28T06:25:48.634Z,6.85
2017-12-28T06:26:48.861Z,6.89
2017-12-28T06:27:48.861Z,6.89
2017-12-28T06:28:48.843Z,6.87
2017-12-28T06:29:48.567Z,6.81
2017-12-28T06:30:48.828Z,6.8
2017-12-28T06:31:48.810Z,6.84
2017-12-28T06:32:48.792Z,6.8
2017-12-28T06:33:48.780Z,6.8
2017-12-28T06:34:48.764Z,6.81
2017-12-28T06:35:48.510Z,6.77
2017-12-28T06:36:48.743Z,6.77
2017-12-28T06:37:48.736Z,6.81
2017-12-28T06:38:48.719Z,6.79
2017-12-28T06:39:48.700Z,6.8
2017-12-28T06:40:48.701Z,6.74
2017-12-28T06:41:48.684Z,6.81
2017-12-28T06:42:48.413Z,6.73
2017-12-28T06:43:48.667Z,6.76
2017-12-28T06:44:48.641Z,6.7
2017-12-28T06:45:48.428Z,6.74
2017-12-28T06:46:48.626Z,6.74
2017-12-28T06:47:48.610Z,6.69
2017-12-28T06:48:48.590Z,6.77
2017-12-28T06:49:48.588Z,6.74
2017-12-28T06:50:48.567Z,6.7
2017-12-28T06:51:48.560Z,6.67
2017-12-28T06:52:48.540Z,6.66
2017-12-28T06:53:48.277Z,6.71
2017-12-28T06:54:48.531Z,6.69
2017-12-28T06:55:48.507Z,6.64
2017-12-28T06:56:48.251Z,6.62
2017-12-28T06:57:48.488Z,6.67
2017-12-28T06:58:48.476Z,6.69
2017-12-28T06:59:48.454Z,6.71
2017-12-28T07:00:48.447Z,6.71
2017-12-28T07:01:48.177Z,6.64
2017-12-28T07:02:48.440Z,6.69
2017-12-28T07:03:48.404Z,6.71
2017-12-28T07:04:48.403Z,6.64
2017-12-28T07:05:48.386Z,6.62
2017-12-28T07:06:48.397Z,6.71
2017-12-28T07:07:48.361Z,6.67
2017-12-28T07:08:48.354Z,6.67
2017-12-28T07:09:48.330Z,6.7
2017-12-28T07:10:48.076Z,6.69
2017-12-28T07:11:48.062Z,6.73
2017-12-28T07:12:48.047Z,6.7
2017-12-28T07:13:48.307Z,6.7
2017-12-28T07:14:48.278Z,6.69
2017-12-28T07:15:48.257Z,6.69
2017-12-28T07:16:47.989Z,6.67
2017-12-28T07:17:48.234Z,6.71
2017-12-28T07:18:48.228Z,6.71
2017-12-28T07:19:48.217Z,6.69
2017-12-28T07:20:48.198Z,6.7
2017-12-28T07:21:48.187Z,6.7
2017-12-28T07:22:48.177Z,6.67
2017-12-28T07:23:48.176Z,6.7
2017-12-28T07:24:47.895Z,6.67
2017-12-28T07:25:48.147Z,6.71
2017-12-28T07:26:48.122Z,6.74
2017-12-28T07:27:48.111Z,6.77
2017-12-28T07:28:48.115Z,6.73
2017-12-28T07:29:48.096Z,6.73
2017-12-28T07:30:48.082Z,6.7
2017-12-28T07:31:48.071Z,6.67
2017-12-28T07:32:48.053Z,6.7
2017-12-28T07:33:48.043Z,6.64
2017-12-28T07:34:48.041Z,6.71
2017-12-28T07:35:48.025Z,6.7
2017-12-28T07:36:48.012Z,6.69
2017-12-28T07:37:47.990Z,6.7
2017-12-28T07:38:47.992Z,6.7
2017-12-28T07:39:47.976Z,6.7
2017-12-28T07:40:47.958Z,6.7
2017-12-28T07:41:47.938Z,6.71
2017-12-28T07:42:47.942Z,6.73
2017-12-28T07:43:47.924Z,6.73
2017-12-28T07:44:47.914Z,6.71
2017-12-28T07:45:47.909Z,6.69
2017-12-28T07:46:47.874Z,6.74
2017-12-28T07:47:47.871Z,6.76
2017-12-28T07:48:47.859Z,6.69
2017-12-28T07:49:47.849Z,6.69
2017-12-28T07:50:47.825Z,6.7
2017-12-28T07:51:47.570Z,6.76
2017-12-28T07:52:47.551Z,6.7
2017-12-28T07:53:47.788Z,6.69
2017-12-28T07:54:47.797Z,6.76
2017-12-28T07:55:47.767Z,6.71
2017-12-28T07:56:47.756Z,6.69
2017-12-28T07:57:47.486Z,6.77
2017-12-28T07:58:47.485Z,6.74
2017-12-28T07:59:47.468Z,6.73
2017-12-28T08:00:47.713Z,6.74
2017-12-28T08:01:47.704Z,6.76
2017-12-28T08:02:47.701Z,6.84
2017-12-28T08:03:47.421Z,6.79
2017-12-28T08:04:47.659Z,6.81
2017-12-28T08:05:47.649Z,6.76
2017-12-28T08:06:47.630Z,6.79
2017-12-28T08:07:47.627Z,6.87
2017-12-28T08:08:47.622Z,6.85
2017-12-28T08:09:47.595Z,6.91
2017-12-28T08:10:47.591Z,6.84
2017-12-28T08:11:47.583Z,6.87
2017-12-28T08:12:47.633Z,6.84
2017-12-28T08:13:47.547Z,6.85
2017-12-28T08:14:47.549Z,6.81
2017-12-28T08:15:47.541Z,6.84
2017-12-28T08:16:47.519Z,6.84
2017-12-28T08:17:47.508Z,6.95
2017-12-28T08:18:47.489Z,6.98
2017-12-28T08:19:47.481Z,6.97
2017-12-28T08:20:47.461Z,6.97
2017-12-28T08:21:47.469Z,6.98
2017-12-28T08:22:47.438Z,6.98
2017-12-28T08:23:47.516Z,6.99
2017-12-28T08:24:47.429Z,6.92
2017-12-28T08:25:47.432Z,6.97
2017-12-28T08:26:47.396Z,6.95
2017-12-28T08:27:47.385Z,7.07
2017-12-28T08:28:47.114Z,7.09
2017-12-28T08:29:47.352Z,7.09
2017-12-28T08:30:47.343Z,7.07
2017-12-28T08:31:47.326Z,7.1
2017-12-28T08:32:47.334Z,7.07
2017-12-28T08:33:47.302Z,7.03
2017-12-28T08:34:47.292Z,7.1
2017-12-28T08:35:47.030Z,7.09
2017-12-28T08:36:47.020Z,7.07
2017-12-28T08:37:47.002Z,7.05
2017-12-28T08:38:47.004Z,7.12
2017-12-28T08:39:47.233Z,7.15
2017-12-28T08:40:46.973Z,7.03
2017-12-28T08:41:47.210Z,7.05
2017-12-28T08:42:46.940Z,7.02
2017-12-28T08:43:46.929Z,7.02
2017-12-28T08:44:46.927Z,7.15
2017-12-28T08:45:47.160Z,7.07
2017-12-28T08:46:46.891Z,7.13
2017-12-28T08:47:47.134Z,7.15
2017-12-28T08:48:47.149Z,7.15
2017-12-28T08:49:46.865Z,7.12
2017-12-28T08:50:47.102Z,7.15
2017-12-28T08:51:46.845Z,7.17
2017-12-28T08:52:47.084Z,7.16
2017-12-28T08:53:46.560Z,7.24
2017-12-28T08:54:47.053Z,7.2
2017-12-28T08:55:47.058Z,7.27
2017-12-28T08:56:47.034Z,7.24
2017-12-28T08:57:47.034Z,7.32
2017-12-28T08:58:47.011Z,7.31
2017-12-28T08:59:47.009Z,7.28
2017-12-28T09:00:46.983Z,7.28
2017-12-28T09:01:46.977Z,7.35
2017-12-28T09:02:46.978Z,7.37
2017-12-28T09:03:46.699Z,7.42
2017-12-28T09:04:46.948Z,7.42
2017-12-28T09:05:46.925Z,7.4
2017-12-28T09:06:46.917Z,7.39
2017-12-28T09:07:46.923Z,7.43
2017-12-28T09:08:46.889Z,7.45
2017-12-28T09:09:46.886Z,7.48
2017-12-28T09:10:46.877Z,7.4
2017-12-28T09:11:46.854Z,7.42
2017-12-28T09:12:46.863Z,7.5
2017-12-28T09:13:46.830Z,7.5
2017-12-28T09:14:46.839Z,7.55
2017-12-28T09:15:46.820Z,7.53
2017-12-28T09:16:46.852Z,7.57
2017-12-28T09:17:46.794Z,7.49
2017-12-28T09:18:46.526Z,7.46
2017-12-28T09:19:46.508Z,7.48
2017-12-28T09:20:46.771Z,7.63
2017-12-28T09:21:46.498Z,7.46
2017-12-28T09:22:46.726Z,7.55
2017-12-28T09:23:46.733Z,7.63
2017-12-28T09:24:46.712Z,7.61
2017-12-28T09:25:46.711Z,7.57
2017-12-28T09:26:46.690Z,7.53
2017-12-28T09:27:46.683Z,7.57
2017-12-28T09:28:46.417Z,7.53
2017-12-28T09:29:46.658Z,7.63
2017-12-28T09:30:46.646Z,7.6
2017-12-28T09:31:46.367Z,7.58
2017-12-28T09:32:46.638Z,7.58
2017-12-28T09:33:46.601Z,7.57
2017-12-28T09:34:46.598Z,7.55
2017-12-28T09:35:46.595Z,7.63
2017-12-28T09:36:46.315Z,7.67
2017-12-28T09:37:46.556Z,7.61
2017-12-28T09:38:46.610Z,7.71
2017-12-28T09:39:46.278Z,7.67
2017-12-28T09:40:46.527Z,7.69
2017-12-28T09:41:46.520Z,7.74
2017-12-28T09:42:46.499Z,7.75
2017-12-28T09:43:46.489Z,7.79
2017-12-28T09:44:46.485Z,7.77
2017-12-28T09:45:46.481Z,7.75
2017-12-28T09:46:46.464Z,7.69
2017-12-28T09:47:46.450Z,7.67
2017-12-28T09:48:46.441Z,7.68
2017-12-28T09:49:46.166Z,7.67
2017-12-28T09:50:46.408Z,7.67
2017-12-28T09:51:46.156Z,7.58
2017-12-28T09:52:46.397Z,7.72
2017-12-28T09:53:46.370Z,7.71
2017-12-28T09:54:46.370Z,7.72
2017-12-28T09:55:46.365Z,7.79
2017-12-28T09:56:46.337Z,7.69
2017-12-28T09:57:46.082Z,7.63
2017-12-28T09:58:46.072Z,7.6
2017-12-28T09:59:46.062Z,7.55
2017-12-28T10:00:46.290Z,7.58
2017-12-28T10:01:46.278Z,7.58
2017-12-28T10:02:46.289Z,7.57
2017-12-28T10:03:46.264Z,7.6
2017-12-28T10:04:46.247Z,7.58
2017-12-28T10:05:46.242Z,7.68
2017-12-28T10:06:45.966Z,7.69
2017-12-28T10:07:46.226Z,7.63
2017-12-28T10:08:45.950Z,7.67
2017-12-28T10:09:46.190Z,7.64
2017-12-28T10:10:45.944Z,7.6
2017-12-28T10:11:46.171Z,7.61
2017-12-28T10:12:46.163Z,7.72
2017-12-28T10:25:44.690Z,7.68
2017-12-28T10:26:28.047Z,7.75
2017-12-28T10:27:28.559Z,7.72
2017-12-28T10:28:28.544Z,7.71
2017-12-28T10:29:28.011Z,7.75
2017-12-28T10:30:28.262Z,7.67
2017-12-28T10:31:28.504Z,7.85
2017-12-28T10:32:28.508Z,7.83
2017-12-28T10:33:28.483Z,7.72
2017-12-28T10:34:28.475Z,7.82
2017-12-28T10:35:28.476Z,7.82
2017-12-28T10:36:28.439Z,7.82
2017-12-28T10:37:28.434Z,7.77
2017-12-28T10:38:28.426Z,7.77
2017-12-28T10:39:28.411Z,7.8
2017-12-28T10:40:28.404Z,7.71
2017-12-28T10:45:48.705Z,7.75
2017-12-28T10:46:48.469Z,7.72
2017-12-28T10:47:48.700Z,7.68
2017-12-28T10:48:48.427Z,7.71
2017-12-28T10:49:48.409Z,7.55
2017-12-28T10:50:48.753Z,7.63
2017-12-28T10:51:48.661Z,7.57
2017-12-28T10:52:48.367Z,7.55
2017-12-28T10:53:48.609Z,7.63
2017-12-28T10:54:48.377Z,7.6
2017-12-28T10:55:48.851Z,7.57
2017-12-28T10:56:48.578Z,7.52
2017-12-28T10:57:48.573Z,7.55
2017-12-28T10:58:48.580Z,7.58
2017-12-28T10:59:48.542Z,7.57
2017-12-28T11:00:48.791Z,7.57
2017-12-28T11:01:48.531Z,7.6
2017-12-28T11:02:48.253Z,7.55
2017-12-28T11:03:48.500Z,7.55
2017-12-28T11:04:48.242Z,7.69
2017-12-28T11:05:48.233Z,7.68
2017-12-28T11:06:48.459Z,7.67
2017-12-28T11:07:47.942Z,7.6
2017-12-28T11:08:48.447Z,7.55
2017-12-28T11:09:48.426Z,7.6
2017-12-28T11:10:48.418Z,7.57
2017-12-28T11:11:48.426Z,7.52
2017-12-28T11:12:48.398Z,7.61
2017-12-28T11:13:48.124Z,7.5
2017-12-28T11:14:48.382Z,7.63
2017-12-28T11:15:48.362Z,7.6
2017-12-28T11:16:48.347Z,7.6
2017-12-28T11:17:48.343Z,7.64
2017-12-28T11:18:48.342Z,7.63
2017-12-28T11:19:48.311Z,7.58
2017-12-28T11:20:48.310Z,7.57
2017-12-28T11:21:48.539Z,7.57
2017-12-28T11:22:48.276Z,7.53
2017-12-28T11:23:48.278Z,7.72
2017-12-28T11:24:48.004Z,7.61
2017-12-28T11:25:48.252Z,7.58
2017-12-28T11:26:48.497Z,7.55
2017-12-28T11:27:47.974Z,7.6
2017-12-28T11:28:48.210Z,7.57
2017-12-28T11:29:47.955Z,7.53
2017-12-28T11:30:48.209Z,7.61
2017-12-28T11:31:48.190Z,7.55
2017-12-28T11:32:47.658Z,7.63
2017-12-28T11:33:48.149Z,7.6
2017-12-28T11:34:47.883Z,7.6
2017-12-28T11:35:48.146Z,7.68
2017-12-28T11:36:48.116Z,7.52
2017-12-28T11:37:47.602Z,7.58
2017-12-28T11:38:48.118Z,7.64
2017-12-28T11:39:48.111Z,7.64
2017-12-28T11:40:47.825Z,7.63
2017-12-28T11:41:47.802Z,7.71
2017-12-28T11:42:48.044Z,7.72
2017-12-28T11:43:48.045Z,7.53
2017-12-28T11:44:48.029Z,7.6
2017-12-28T11:45:47.812Z,7.61
2017-12-28T11:46:48.002Z,7.49
2017-12-28T11:47:48.263Z,7.61
2017-12-28T11:48:47.749Z,7.52
2017-12-28T11:49:47.456Z,7.64
2017-12-28T11:50:47.962Z,7.55
2017-12-28T11:51:47.948Z,7.53
2017-12-28T11:52:48.243Z,7.53
2017-12-28T11:53:47.678Z,7.67
2017-12-28T11:54:47.661Z,7.68
2017-12-28T11:55:47.899Z,7.69
2017-12-28T11:56:47.914Z,7.8
2017-12-28T11:57:47.901Z,7.72
2017-12-28T11:58:47.621Z,7.63
2017-12-28T11:59:47.855Z,7.55
2017-12-28T12:00:47.854Z,7.58
2017-12-28T12:01:47.845Z,7.52
2017-12-28T12:02:47.819Z,7.53
2017-12-28T12:03:47.805Z,7.64
2017-12-28T12:04:47.554Z,7.45
2017-12-28T12:05:47.550Z,7.52
2017-12-28T12:06:47.530Z,7.52
2017-12-28T12:07:47.762Z,7.53
2017-12-28T12:08:47.831Z,7.45
2017-12-28T12:09:47.733Z,7.55
2017-12-28T12:10:47.470Z,7.6
2017-12-28T12:11:47.712Z,7.53
2017-12-28T12:12:47.699Z,7.55
2017-12-28T12:13:47.951Z,7.63
2017-12-28T12:14:47.691Z,7.58
2017-12-28T12:15:47.421Z,7.63
2017-12-28T12:16:47.399Z,7.6
2017-12-28T12:17:47.646Z,7.57
2017-12-28T12:18:47.903Z,7.53
2017-12-28T12:19:47.362Z,7.67
2017-12-28T12:20:47.607Z,7.68
2017-12-28T12:21:47.608Z,7.61
2017-12-28T12:22:47.605Z,7.72
2017-12-28T12:23:47.604Z,7.69
2017-12-28T12:24:47.315Z,7.67
2017-12-28T12:25:47.548Z,7.64
2017-12-28T12:26:47.536Z,7.69
2017-12-28T12:27:47.527Z,7.67
2017-12-28T12:28:47.513Z,7.72
2017-12-28T12:29:47.511Z,7.61
2017-12-28T12:30:47.514Z,7.67
2017-12-28T12:31:47.483Z,7.61
2017-12-28T12:32:47.224Z,7.64
2017-12-28T12:33:47.208Z,7.64
2017-12-28T12:34:47.708Z,7.67
2017-12-28T12:35:59.946Z,7.68
2017-12-28T12:36:47.428Z,7.69
2017-12-28T12:37:47.409Z,7.63
2017-12-28T12:38:47.415Z,7.63
2017-12-28T12:39:47.644Z,7.64
2017-12-28T12:40:47.395Z,7.63
2017-12-28T12:41:47.114Z,7.61
2017-12-28T12:42:47.878Z,7.61
2017-12-28T12:43:47.358Z,7.6
2017-12-28T12:44:47.340Z,7.69
2017-12-28T12:45:47.079Z,7.69
2017-12-28T12:46:47.326Z,7.71
2017-12-28T12:47:47.042Z,7.85
2017-12-28T12:48:47.031Z,7.75
2017-12-28T12:49:47.030Z,7.69
2017-12-28T12:50:47.309Z,7.77
2017-12-28T12:51:47.274Z,7.83
2017-12-28T12:52:47.237Z,7.75
2017-12-28T12:53:47.241Z,7.85
2017-12-28T12:54:47.221Z,7.8
2017-12-28T12:55:46.949Z,7.74
2017-12-28T12:56:47.193Z,7.79
2017-12-28T12:57:47.193Z,7.87
2017-12-28T12:58:47.171Z,7.87
2017-12-28T12:59:46.920Z,7.89
2017-12-28T13:00:47.410Z,7.85
2017-12-28T13:01:47.138Z,7.97
2017-12-28T13:02:46.878Z,7.85
2017-12-28T13:03:46.855Z,7.87
2017-12-28T13:04:47.125Z,7.89
2017-12-28T13:05:47.354Z,7.82
2017-12-28T13:06:47.098Z,7.83
2017-12-28T13:07:46.819Z,7.83
2017-12-28T13:08:47.065Z,7.83
2017-12-28T13:09:46.791Z,7.87
2017-12-28T13:10:47.304Z,7.86
2017-12-28T13:11:46.766Z,7.83
2017-12-28T13:12:47.021Z,7.86
2017-12-28T13:13:46.753Z,7.87
2017-12-28T13:14:46.995Z,7.87
2017-12-28T13:15:46.986Z,7.86
2017-12-28T13:16:46.973Z,7.9
2017-12-28T13:17:46.959Z,7.85
2017-12-28T13:18:46.701Z,7.8
2017-12-28T13:19:46.944Z,7.86
2017-12-28T13:20:46.920Z,7.82
2017-12-28T13:21:46.651Z,7.75
2017-12-28T13:22:46.648Z,7.79
2017-12-28T13:23:46.630Z,7.77
2017-12-28T13:24:46.923Z,7.75
2017-12-28T13:25:46.874Z,7.8
2017-12-28T13:26:47.098Z,7.77
2017-12-28T13:27:46.848Z,7.8
2017-12-28T13:28:46.581Z,7.8
2017-12-28T13:29:46.817Z,7.8
2017-12-28T13:30:46.807Z,7.74
2017-12-28T13:31:46.846Z,7.82
2017-12-28T13:32:46.789Z,7.79
2017-12-28T13:33:46.769Z,7.74
2017-12-28T13:34:46.787Z,7.79
2017-12-28T13:35:46.756Z,7.82
2017-12-28T13:36:47.038Z,7.77
2017-12-28T13:37:46.483Z,7.82
2017-12-28T13:38:46.720Z,7.68