createdAt,value
2022-10-28T00:00:49.784Z,17.90
2022-10-28T00:03:43.676Z,16.20
2022-10-28T00:06:35.473Z,18.70
2022-10-28T00:09:24.243Z,17.50
2022-10-28T00:12:12.085Z,19.40
2022-10-28T00:14:59.727Z,18.50
2022-10-28T00:17:47.203Z,16.70
2022-10-28T00:20:34.753Z,21.00
2022-10-28T00:23:23.650Z,19.60
2022-10-28T00:26:19.251Z,21.40
2022-10-28T00:29:13.990Z,20.00
2022-10-28T00:32:01.660Z,19.50
2022-10-28T00:34:49.329Z,21.20
2022-10-28T00:37:37.309Z,18.30
2022-10-28T00:40:25.495Z,19.00
2022-10-28T00:43:13.229Z,22.40
2022-10-28T00:46:01.971Z,18.10
2022-10-28T00:48:55.709Z,16.90
2022-10-28T00:51:45.989Z,20.10
2022-10-28T00:54:35.011Z,20.40
2022-10-28T00:57:29.143Z,18.70
2022-10-28T01:00:17.043Z,20.10
2022-10-28T01:03:05.000Z,20.00
2022-10-28T01:05:53.829Z,20.60
2022-10-28T01:08:41.220Z,20.30
2022-10-28T01:11:41.142Z,20.10
2022-10-28T01:14:37.245Z,18.30
2022-10-28T01:17:39.722Z,16.30
2022-10-28T01:20:45.306Z,20.20
2022-10-28T01:24:08.607Z,21.90
2022-10-28T01:27:18.194Z,19.30
2022-10-28T01:30:15.118Z,20.70
2022-10-28T01:33:16.429Z,21.00
2022-10-28T01:36:24.907Z,20.60
2022-10-28T01:39:21.784Z,22.90
2022-10-28T01:42:18.388Z,19.70
2022-10-28T01:45:31.091Z,22.40
2022-10-28T01:51:51.289Z,21.50
2022-10-28T01:54:42.100Z,20.90
2022-10-28T01:57:33.685Z,23.80
2022-10-28T02:00:21.464Z,18.50
2022-10-28T02:03:10.034Z,23.70
2022-10-28T02:06:00.603Z,20.50
2022-10-28T02:09:06.199Z,21.30
2022-10-28T02:12:14.810Z,20.70
2022-10-28T02:15:15.733Z,21.80
2022-10-28T02:18:18.459Z,21.00
2022-10-28T02:21:25.186Z,25.10
2022-10-28T02:24:32.627Z,21.90
2022-10-28T02:27:40.816Z,19.00
2022-10-28T02:30:54.600Z,23.90
2022-10-28T02:33:44.705Z,22.50
2022-10-28T02:36:37.497Z,21.40
2022-10-28T02:39:42.658Z,21.50
2022-10-28T02:42:41.231Z,21.00
2022-10-28T02:45:43.348Z,20.60
2022-10-28T02:48:43.581Z,21.60
2022-10-28T02:51:40.419Z,21.70
2022-10-28T02:54:37.888Z,18.50
2022-10-28T02:57:32.942Z,19.10
2022-10-28T03:00:24.704Z,20.60
2022-10-28T03:03:13.414Z,23.00
2022-10-28T03:06:01.102Z,24.00
2022-10-28T03:08:49.058Z,23.40
2022-10-28T03:11:36.651Z,19.70
2022-10-28T03:14:24.408Z,20.00
2022-10-28T03:17:12.343Z,19.50
2022-10-28T03:20:00.002Z,22.90
2022-10-28T03:22:48.686Z,20.80
2022-10-28T03:25:42.314Z,16.30
2022-10-28T03:28:35.787Z,19.90
2022-10-28T03:31:23.706Z,18.80
2022-10-28T03:34:11.383Z,20.20
2022-10-28T03:36:59.134Z,16.90
2022-10-28T03:39:47.154Z,18.50
2022-10-28T03:42:37.562Z,18.50
2022-10-28T03:48:20.822Z,19.90
2022-10-28T03:51:09.072Z,21.90
2022-10-28T03:53:56.971Z,20.40
2022-10-28T03:56:44.933Z,21.50
2022-10-28T03:59:32.596Z,20.50
2022-10-28T04:02:20.462Z,20.70
2022-10-28T04:05:08.784Z,21.10
2022-10-28T04:07:56.897Z,22.80
2022-10-28T04:10:47.522Z,20.20
2022-10-28T04:13:35.798Z,18.70
2022-10-28T04:16:23.378Z,18.10
2022-10-28T04:19:11.314Z,19.30
2022-10-28T04:21:59.101Z,23.50
2022-10-28T04:24:47.030Z,19.70
2022-10-28T04:27:34.835Z,20.40
2022-10-28T04:30:22.590Z,18.90
2022-10-28T04:33:12.486Z,21.80
2022-10-28T04:35:59.853Z,19.20
2022-10-28T04:38:47.458Z,19.00
2022-10-28T04:41:35.160Z,20.20
2022-10-28T04:44:22.989Z,22.90
2022-10-28T04:47:10.645Z,19.90
2022-10-28T04:49:58.497Z,21.00
2022-10-28T04:52:46.303Z,21.10
2022-10-28T04:55:34.243Z,20.50
2022-10-28T04:58:22.148Z,21.50
2022-10-28T05:01:11.213Z,20.50
2022-10-28T05:03:59.103Z,19.90
2022-10-28T05:06:49.402Z,22.10
2022-10-28T05:09:37.149Z,21.00
2022-10-28T05:12:24.808Z,20.60
2022-10-28T05:15:14.798Z,21.40
2022-10-28T05:18:02.368Z,21.70
2022-10-28T05:20:54.940Z,25.30
2022-10-28T05:23:43.130Z,19.70
2022-10-28T05:26:30.745Z,20.40
2022-10-28T05:29:19.731Z,23.30
2022-10-28T05:32:07.737Z,20.30
2022-10-28T05:34:55.372Z,23.10
2022-10-28T05:37:44.249Z,23.20
2022-10-28T05:40:35.585Z,22.00
2022-10-28T05:43:23.337Z,21.70
2022-10-28T05:46:11.425Z,20.70
2022-10-28T05:49:01.732Z,25.50
2022-10-28T05:51:49.256Z,19.00
2022-10-28T05:54:37.079Z,22.20
2022-10-28T05:57:24.851Z,24.20
2022-10-28T06:00:14.286Z,25.00
2022-10-28T06:03:11.130Z,25.60
2022-10-28T06:05:59.278Z,27.70
2022-10-28T06:08:47.001Z,24.00
2022-10-28T06:11:34.338Z,25.10
2022-10-28T06:14:23.765Z,24.00
2022-10-28T06:17:11.523Z,25.70
2022-10-28T06:19:59.567Z,25.30
2022-10-28T06:22:53.714Z,23.20
2022-10-28T06:25:41.800Z,30.00
2022-10-28T06:28:30.727Z,25.20
2022-10-28T06:31:18.536Z,25.60
2022-10-28T06:34:07.940Z,30.50
2022-10-28T06:36:55.488Z,28.50
2022-10-28T06:39:44.389Z,26.40
2022-10-28T06:42:32.252Z,24.90
2022-10-28T06:45:19.540Z,26.90
2022-10-28T06:48:10.440Z,31.10
2022-10-28T06:50:58.489Z,27.10
2022-10-28T06:53:52.607Z,25.80
2022-10-28T06:56:40.051Z,25.90
2022-10-28T06:59:27.964Z,24.40
2022-10-28T07:02:18.748Z,26.50
2022-10-28T07:05:07.429Z,23.20
2022-10-28T07:07:55.706Z,24.90
2022-10-28T07:10:43.739Z,22.90
2022-10-28T07:13:31.787Z,22.10
2022-10-28T07:16:19.476Z,21.70
2022-10-28T07:19:07.323Z,21.30
2022-10-28T07:21:55.301Z,21.60
2022-10-28T07:24:43.017Z,19.70
2022-10-28T07:27:31.124Z,19.10
2022-10-28T07:30:19.223Z,19.50
2022-10-28T07:33:07.017Z,18.60
2022-10-28T07:35:54.635Z,21.00
2022-10-28T07:38:42.303Z,23.30
2022-10-28T07:41:30.096Z,19.30
2022-10-28T07:44:17.902Z,19.30
2022-10-28T07:47:05.788Z,20.30
2022-10-28T07:49:54.552Z,19.60
2022-10-28T07:52:42.701Z,20.50
2022-10-28T07:55:30.445Z,17.60
2022-10-28T07:58:18.336Z,20.90
2022-10-28T08:01:09.413Z,18.90
2022-10-28T08:03:57.353Z,20.20
2022-10-28T08:06:45.519Z,18.40
2022-10-28T08:09:35.129Z,19.50
2022-10-28T08:12:22.736Z,18.60
2022-10-28T08:15:10.818Z,16.90
2022-10-28T08:17:58.636Z,20.20
2022-10-28T08:20:46.868Z,20.20
2022-10-28T08:23:35.485Z,19.90
2022-10-28T08:26:23.228Z,20.80
2022-10-28T08:29:12.359Z,20.30
2022-10-28T08:32:00.337Z,18.40
2022-10-28T08:34:48.105Z,18.20
2022-10-28T08:37:35.959Z,17.30
2022-10-28T08:40:36.759Z,16.20
2022-10-28T08:43:57.068Z,17.80
2022-10-28T08:47:32.567Z,16.70
2022-10-28T08:50:24.112Z,15.60
2022-10-28T08:53:55.214Z,16.60
2022-10-28T08:56:47.643Z,15.70
2022-10-28T08:59:41.663Z,15.70
2022-10-28T09:02:45.017Z,15.40
2022-10-28T09:05:33.224Z,15.10
2022-10-28T09:08:28.761Z,16.00
2022-10-28T09:11:40.128Z,19.10
2022-10-28T09:14:56.845Z,15.50
2022-10-28T09:18:04.350Z,13.30
2022-10-28T09:20:58.010Z,15.20
2022-10-28T09:23:56.760Z,15.00
2022-10-28T09:26:52.653Z,17.10
2022-10-28T09:30:29.377Z,20.20
2022-10-28T09:33:35.205Z,16.40
2022-10-28T09:36:35.021Z,15.00
2022-10-28T09:39:29.410Z,18.90
2022-10-28T09:42:28.410Z,14.20
2022-10-28T09:45:27.360Z,14.70
2022-10-28T09:48:31.469Z,13.40
2022-10-28T09:52:19.206Z,12.30
2022-10-28T09:55:20.243Z,12.50
2022-10-28T09:58:10.337Z,14.10
2022-10-28T10:00:57.907Z,13.80
2022-10-28T10:03:50.439Z,14.70
2022-10-28T10:06:42.924Z,15.50
2022-10-28T10:09:35.928Z,19.70
2022-10-28T10:12:23.352Z,22.70
2022-10-28T10:15:19.530Z,22.10
2022-10-28T10:18:15.824Z,20.70
2022-10-28T10:21:04.032Z,23.50
2022-10-28T10:23:51.777Z,29.60
2022-10-28T10:26:39.668Z,23.70
2022-10-28T10:29:28.826Z,30.60
2022-10-28T10:32:27.467Z,27.90
2022-10-28T10:35:31.353Z,27.90
2022-10-28T10:38:19.131Z,30.80
2022-10-28T10:41:07.152Z,37.50
2022-10-28T10:43:54.933Z,25.10
2022-10-28T10:46:42.710Z,15.20
2022-10-28T10:49:30.914Z,15.60
2022-10-28T10:52:23.887Z,13.30
2022-10-28T10:55:31.274Z,15.00
2022-10-28T10:58:23.919Z,13.50
2022-10-28T11:01:19.531Z,12.20
2022-10-28T11:04:16.096Z,13.70
2022-10-28T11:07:03.774Z,12.80
2022-10-28T11:09:51.991Z,14.40
2022-10-28T11:12:52.555Z,14.80
2022-10-28T11:15:40.082Z,14.70
2022-10-28T11:18:29.430Z,16.90
2022-10-28T11:21:33.650Z,16.20
2022-10-28T11:24:52.102Z,15.50
2022-10-28T11:28:22.761Z,13.90
2022-10-28T11:31:16.350Z,15.80
2022-10-28T11:34:22.370Z,13.20
2022-10-28T11:37:31.646Z,12.90
2022-10-28T11:41:02.016Z,12.30
2022-10-28T11:44:03.806Z,14.50
2022-10-28T11:47:06.825Z,14.30
2022-10-28T11:50:43.984Z,13.70
2022-10-28T11:54:20.624Z,12.80
2022-10-28T11:57:18.927Z,17.20
2022-10-28T12:00:49.171Z,15.40
2022-10-28T12:04:06.810Z,14.10
2022-10-28T12:07:11.016Z,15.20
2022-10-28T12:10:11.443Z,15.10
2022-10-28T12:13:47.203Z,16.90
2022-10-28T12:17:14.764Z,15.90
2022-10-28T12:20:24.620Z,16.50
2022-10-28T12:23:18.499Z,15.90
2022-10-28T12:26:11.993Z,16.20
2022-10-28T12:29:07.049Z,17.40
2022-10-28T12:32:05.760Z,20.50
2022-10-28T12:35:17.562Z,15.40
2022-10-28T12:38:13.968Z,20.50
2022-10-28T12:41:21.384Z,16.10
2022-10-28T12:44:19.667Z,19.10
2022-10-28T12:47:19.086Z,16.90
2022-10-28T12:50:39.545Z,19.00
2022-10-28T12:53:44.908Z,21.70
2022-10-28T12:56:49.215Z,20.10
2022-10-28T12:59:48.222Z,15.90
2022-10-28T13:02:43.519Z,17.70
2022-10-28T13:06:19.980Z,17.30
2022-10-28T13:09:39.586Z,17.20
2022-10-28T13:13:04.657Z,16.10
2022-10-28T13:16:33.673Z,17.40
2022-10-28T13:19:54.382Z,20.30
2022-10-28T13:23:15.796Z,16.70
2022-10-28T13:26:27.740Z,16.50
2022-10-28T13:29:29.214Z,14.00
2022-10-28T13:32:39.117Z,17.30
2022-10-28T13:35:29.822Z,17.70
2022-10-28T13:38:26.034Z,16.70
2022-10-28T13:41:28.642Z,16.50
2022-10-28T13:44:27.453Z,22.00
2022-10-28T13:47:14.838Z,16.80
2022-10-28T13:50:09.144Z,18.90
2022-10-28T13:53:24.732Z,17.10
2022-10-28T13:56:30.487Z,16.70
2022-10-28T13:59:32.236Z,16.00
2022-10-28T14:02:40.173Z,18.30
2022-10-28T14:05:37.411Z,18.00
2022-10-28T14:08:41.442Z,16.80
2022-10-28T14:11:30.524Z,18.90
2022-10-28T14:14:18.206Z,14.10
2022-10-28T14:17:18.279Z,17.00
2022-10-28T14:20:26.839Z,15.40
2022-10-28T14:23:20.860Z,23.00
2022-10-28T14:26:08.741Z,18.20
2022-10-28T14:28:56.607Z,19.40
2022-10-28T14:31:45.004Z,19.50
2022-10-28T14:34:39.786Z,27.80
2022-10-28T14:38:39.741Z,16.80
2022-10-28T14:42:05.062Z,21.90
2022-10-28T14:45:24.455Z,18.90
2022-10-28T14:48:52.418Z,20.00
2022-10-28T14:51:42.565Z,18.10
2022-10-28T14:54:39.590Z,19.20
2022-10-28T14:57:33.902Z,19.60
2022-10-28T15:00:26.128Z,18.50
2022-10-28T15:03:14.438Z,20.30
2022-10-28T15:06:34.089Z,21.10
2022-10-28T15:09:28.279Z,17.70
2022-10-28T15:12:18.039Z,23.80
2022-10-28T15:15:36.269Z,19.30
2022-10-28T15:18:27.401Z,16.50
2022-10-28T15:21:18.839Z,19.30
2022-10-28T15:24:09.318Z,20.90
2022-10-28T15:26:56.912Z,21.00
2022-10-28T15:29:44.773Z,22.90
2022-10-28T15:32:36.540Z,21.50
2022-10-28T15:35:27.106Z,24.20
2022-10-28T15:38:29.664Z,23.10
2022-10-28T15:41:23.858Z,23.70
2022-10-28T15:44:35.788Z,22.20
2022-10-28T15:47:37.384Z,21.70
2022-10-28T15:50:34.729Z,21.90
2022-10-28T15:53:39.024Z,20.50
2022-10-28T15:56:27.866Z,22.00
2022-10-28T15:59:22.381Z,22.10
2022-10-28T16:02:41.350Z,20.50
2022-10-28T16:05:31.818Z,19.90
2022-10-28T16:08:31.190Z,22.10
2022-10-28T16:11:22.748Z,21.10
2022-10-28T16:14:32.578Z,23.10
2022-10-28T16:17:30.928Z,23.70
2022-10-28T16:20:26.629Z,27.00
2022-10-28T16:23:18.757Z,28.30
2022-10-28T16:26:09.279Z,29.10
2022-10-28T16:28:57.056Z,26.90
2022-10-28T16:31:50.347Z,26.70
2022-10-28T16:34:38.372Z,29.70
2022-10-28T16:37:32.779Z,32.00
2022-10-28T16:40:45.562Z,29.90
2022-10-28T16:43:30.735Z,38.60
2022-10-28T16:46:18.361Z,40.20
2022-10-28T16:49:31.561Z,33.00
2022-10-28T16:52:23.143Z,31.10
2022-10-28T16:55:17.085Z,33.80
2022-10-28T16:58:04.596Z,32.70
2022-10-28T17:00:53.381Z,32.20
2022-10-28T17:03:41.571Z,32.20
2022-10-28T17:06:29.395Z,26.40
2022-10-28T17:09:17.185Z,28.40
2022-10-28T17:12:05.187Z,25.90
2022-10-28T17:14:53.436Z,29.50
2022-10-28T17:17:41.437Z,31.40
2022-10-28T17:20:29.441Z,30.90
2022-10-28T17:23:16.958Z,31.90
2022-10-28T17:26:04.760Z,36.30
2022-10-28T17:28:53.129Z,32.00
2022-10-28T17:31:41.078Z,36.40
2022-10-28T17:34:28.785Z,33.90
2022-10-28T17:37:16.846Z,34.80
2022-10-28T17:40:05.577Z,29.40
2022-10-28T17:42:54.511Z,37.70
2022-10-28T17:45:42.297Z,36.80
2022-10-28T17:48:30.526Z,33.50
2022-10-28T17:51:21.045Z,34.70
2022-10-28T17:54:09.143Z,33.80
2022-10-28T17:56:57.415Z,29.70
2022-10-28T17:59:46.162Z,33.10
2022-10-28T18:02:34.014Z,34.70
2022-10-28T18:05:22.259Z,31.80
2022-10-28T18:08:10.048Z,35.10
2022-10-28T18:10:59.892Z,32.50
2022-10-28T18:13:51.526Z,31.80
2022-10-28T18:16:39.175Z,34.20
2022-10-28T18:19:26.918Z,35.60
2022-10-28T18:22:14.789Z,34.20
2022-10-28T18:25:02.723Z,35.90
2022-10-28T18:27:50.481Z,31.50
2022-10-28T18:30:38.741Z,36.80
2022-10-28T18:33:29.327Z,38.10
2022-10-28T18:36:23.655Z,35.10
2022-10-28T18:39:11.333Z,58.20
2022-10-28T18:41:58.853Z,53.80
2022-10-28T18:44:46.990Z,63.00
2022-10-28T18:47:37.654Z,53.90
2022-10-28T18:50:25.778Z,47.70
2022-10-28T18:53:13.862Z,42.40
2022-10-28T18:56:01.563Z,38.00
2022-10-28T18:58:51.625Z,35.80
2022-10-28T19:01:46.651Z,37.50
2022-10-28T19:04:34.957Z,35.60
2022-10-28T19:07:23.152Z,34.10
2022-10-28T19:10:11.745Z,28.60
2022-10-28T19:13:00.337Z,34.00
2022-10-28T19:15:48.361Z,33.80
2022-10-28T19:18:38.381Z,29.60
2022-10-28T19:21:27.963Z,36.00
2022-10-28T19:24:17.422Z,31.80
2022-10-28T19:27:05.145Z,31.70
2022-10-28T19:29:53.003Z,30.90
2022-10-28T19:32:40.877Z,32.20
2022-10-28T19:35:29.010Z,28.80
2022-10-28T19:38:16.850Z,26.90
2022-10-28T19:41:13.812Z,30.40
2022-10-28T19:44:21.890Z,25.50
2022-10-28T19:47:09.520Z,21.80
2022-10-28T19:49:58.775Z,25.10
2022-10-28T19:52:47.111Z,24.30
2022-10-28T19:55:36.336Z,23.50
2022-10-28T19:58:24.560Z,23.20
2022-10-28T20:01:14.325Z,22.40
2022-10-28T20:04:03.123Z,24.20
2022-10-28T20:06:51.207Z,20.50
2022-10-28T20:09:39.475Z,19.70
2022-10-28T20:12:27.265Z,24.30
2022-10-28T20:15:15.310Z,23.50
2022-10-28T20:18:03.204Z,22.90
2022-10-28T20:20:51.020Z,21.60
2022-10-28T20:23:44.730Z,21.50
2022-10-28T20:26:35.745Z,21.00
2022-10-28T20:29:23.514Z,22.20
2022-10-28T20:32:11.211Z,21.10
2022-10-28T20:34:58.919Z,20.60
2022-10-28T20:37:46.708Z,19.20
2022-10-28T20:40:34.530Z,17.90
2022-10-28T20:43:24.525Z,20.40
2022-10-28T20:46:16.118Z,21.50
2022-10-28T20:49:08.776Z,18.60
2022-10-28T20:51:56.422Z,19.30
2022-10-28T20:54:44.138Z,19.30
2022-10-28T20:57:32.413Z,20.50
2022-10-28T21:00:19.877Z,18.90
2022-10-28T21:03:07.725Z,19.00
2022-10-28T21:05:55.273Z,19.60
2022-10-28T21:08:43.845Z,19.10
2022-10-28T21:11:31.736Z,18.60
2022-10-28T21:14:19.307Z,19.10
2022-10-28T21:17:07.156Z,19.10
2022-10-28T21:22:53.077Z,18.00
2022-10-28T21:25:42.403Z,14.50
2022-10-28T21:28:32.886Z,18.60
2022-10-28T21:31:21.905Z,18.80
2022-10-28T21:34:09.488Z,19.90
2022-10-28T21:36:57.458Z,15.50
2022-10-28T21:39:47.213Z,15.50
2022-10-28T21:42:35.297Z,17.10
2022-10-28T21:45:24.360Z,16.60
2022-10-28T21:48:11.952Z,22.20
2022-10-28T21:51:02.502Z,18.00
2022-10-28T21:53:50.371Z,18.10
2022-10-28T21:56:37.899Z,16.20
2022-10-28T21:59:25.624Z,22.20
2022-10-28T22:02:13.876Z,17.30
2022-10-28T22:05:01.881Z,18.40
2022-10-28T22:07:49.741Z,17.00
2022-10-28T22:10:37.595Z,18.00
2022-10-28T22:13:25.347Z,18.20
2022-10-28T22:16:16.940Z,17.70
2022-10-28T22:19:08.441Z,19.20
2022-10-28T22:21:56.198Z,18.70
2022-10-28T22:24:43.951Z,18.10
2022-10-28T22:27:31.960Z,20.60
2022-10-28T22:30:19.393Z,16.70
2022-10-28T22:33:07.130Z,17.20
2022-10-28T22:35:59.063Z,19.50
2022-10-28T22:38:47.387Z,20.20
2022-10-28T22:41:34.998Z,19.20
2022-10-28T22:44:22.862Z,18.90
2022-10-28T22:47:10.855Z,18.70
2022-10-28T22:49:58.424Z,16.70
2022-10-28T22:52:46.157Z,16.10
2022-10-28T22:55:34.071Z,16.00
2022-10-28T22:58:23.751Z,15.60
2022-10-28T23:01:17.559Z,15.50
2022-10-28T23:04:12.336Z,15.70
2022-10-28T23:06:59.969Z,15.80
2022-10-28T23:09:48.904Z,18.80
2022-10-28T23:12:36.585Z,14.20
2022-10-28T23:15:24.818Z,18.50
2022-10-28T23:18:12.601Z,18.10
2022-10-28T23:21:08.377Z,19.00
2022-10-28T23:23:59.211Z,15.90
2022-10-28T23:26:46.961Z,15.50
2022-10-28T23:29:35.326Z,18.50
2022-10-28T23:32:23.003Z,12.60
2022-10-28T23:35:11.085Z,17.80
2022-10-28T23:38:00.498Z,16.60
2022-10-28T23:41:06.887Z,16.10
2022-10-28T23:43:54.641Z,14.10
2022-10-28T23:46:42.270Z,15.70
2022-10-28T23:49:30.294Z,15.80
2022-10-28T23:52:18.070Z,18.10
2022-10-28T23:55:06.524Z,16.40
2022-10-28T23:57:57.765Z,15.70
