createdAt,value
2023-05-24T00:02:20.460Z,73.40
2023-05-24T00:04:53.308Z,73.50
2023-05-24T00:07:25.039Z,73.60
2023-05-24T00:09:55.922Z,73.60
2023-05-24T00:12:27.461Z,73.60
2023-05-24T00:15:01.028Z,73.70
2023-05-24T00:17:35.066Z,74.00
2023-05-24T00:20:09.535Z,73.90
2023-05-24T00:22:40.814Z,74.00
2023-05-24T00:25:11.802Z,74.10
2023-05-24T00:27:43.088Z,75.10
2023-05-24T00:30:17.152Z,74.30
2023-05-24T00:32:48.437Z,74.40
2023-05-24T00:35:19.012Z,74.40
2023-05-24T00:37:51.726Z,75.40
2023-05-24T00:40:23.372Z,74.50
2023-05-24T00:42:55.119Z,74.70
2023-05-24T00:45:28.294Z,75.50
2023-05-24T00:47:59.702Z,75.70
2023-05-24T00:50:30.991Z,74.90
2023-05-24T00:53:05.650Z,75.10
2023-05-24T00:55:38.035Z,75.50
2023-05-24T00:58:09.301Z,75.40
2023-05-24T01:00:42.679Z,75.60
2023-05-24T01:03:14.882Z,76.30
2023-05-24T01:05:47.741Z,75.60
2023-05-24T01:08:32.565Z,75.70
2023-05-24T01:11:07.737Z,76.20
2023-05-24T01:13:47.994Z,76.00
2023-05-24T01:16:26.918Z,76.10
2023-05-24T01:19:01.600Z,76.50
2023-05-24T01:21:48.807Z,76.40
2023-05-24T01:24:28.955Z,76.80
2023-05-24T01:27:14.664Z,76.80
2023-05-24T01:29:53.645Z,77.10
2023-05-24T01:32:24.871Z,76.80
2023-05-24T01:34:56.219Z,76.90
2023-05-24T01:37:27.201Z,77.00
2023-05-24T01:39:59.070Z,77.10
2023-05-24T01:42:39.780Z,77.20
2023-05-24T01:45:21.436Z,77.80
2023-05-24T01:48:02.331Z,77.80
2023-05-24T01:50:38.179Z,77.90
2023-05-24T01:53:12.411Z,77.80
2023-05-24T01:55:47.394Z,77.90
2023-05-24T01:58:25.358Z,78.00
2023-05-24T02:00:57.547Z,78.20
2023-05-24T02:03:28.844Z,78.30
2023-05-24T02:06:00.258Z,78.30
2023-05-24T02:08:30.846Z,78.40
2023-05-24T02:11:02.953Z,79.30
2023-05-24T02:13:36.555Z,78.50
2023-05-24T02:16:08.686Z,78.70
2023-05-24T02:18:40.536Z,78.80
2023-05-24T02:21:11.754Z,79.00
2023-05-24T02:23:42.653Z,79.10
2023-05-24T02:26:15.117Z,79.40
2023-05-24T02:28:48.609Z,79.50
2023-05-24T02:31:19.927Z,80.50
2023-05-24T02:33:50.513Z,79.80
2023-05-24T02:36:23.829Z,80.80
2023-05-24T02:38:55.003Z,79.90
2023-05-24T02:41:26.906Z,80.10
2023-05-24T02:44:00.439Z,80.20
2023-05-24T02:46:31.768Z,80.40
2023-05-24T02:49:02.912Z,80.40
2023-05-24T02:51:34.161Z,80.30
2023-05-24T02:54:05.282Z,80.30
2023-05-24T02:56:37.862Z,80.40
2023-05-24T02:59:11.863Z,80.40
2023-05-24T03:01:43.324Z,80.40
2023-05-24T03:04:14.370Z,80.40
2023-05-24T03:06:46.165Z,80.50
2023-05-24T03:09:19.461Z,80.50
2023-05-24T03:11:52.154Z,80.60
2023-05-24T03:14:25.979Z,80.70
2023-05-24T03:16:57.292Z,80.80
2023-05-24T03:19:27.976Z,80.70
2023-05-24T03:21:59.542Z,81.10
2023-05-24T03:24:30.274Z,80.50
2023-05-24T03:27:02.873Z,81.40
2023-05-24T03:29:36.506Z,80.50
2023-05-24T03:32:08.790Z,80.50
2023-05-24T03:34:39.865Z,80.60
2023-05-24T03:37:11.946Z,80.40
2023-05-24T03:39:44.336Z,80.30
2023-05-24T03:42:31.064Z,80.20
2023-05-24T03:45:04.813Z,80.30
2023-05-24T03:47:36.295Z,80.20
2023-05-24T03:50:08.037Z,80.30
2023-05-24T03:52:39.456Z,80.40
2023-05-24T03:55:12.039Z,80.50
2023-05-24T03:57:43.545Z,80.60
2023-05-24T04:00:18.434Z,80.60
2023-05-24T04:02:51.154Z,80.60
2023-05-24T04:05:22.338Z,80.60
2023-05-24T04:07:53.734Z,80.60
2023-05-24T04:10:24.777Z,80.60
2023-05-24T04:12:57.403Z,80.70
2023-05-24T04:15:31.424Z,80.70
2023-05-24T04:18:03.653Z,81.10
2023-05-24T04:20:34.928Z,80.50
2023-05-24T04:23:06.824Z,80.70
2023-05-24T04:25:38.153Z,80.70
2023-05-24T04:28:10.583Z,80.90
2023-05-24T04:30:46.462Z,81.00
2023-05-24T04:33:17.972Z,81.20
2023-05-24T04:35:49.069Z,81.10
2023-05-24T04:38:21.948Z,81.10
2023-05-24T04:40:53.046Z,81.00
2023-05-24T04:43:26.666Z,81.20
2023-05-24T04:46:00.458Z,81.40
2023-05-24T04:48:31.762Z,81.20
2023-05-24T04:51:03.355Z,81.00
2023-05-24T04:53:34.769Z,81.00
2023-05-24T04:56:05.739Z,80.80
2023-05-24T04:58:39.337Z,80.80
2023-05-24T05:01:13.013Z,80.70
2023-05-24T05:03:46.416Z,80.80
2023-05-24T05:06:17.536Z,80.70
2023-05-24T05:08:48.986Z,80.90
2023-05-24T05:11:23.235Z,80.80
2023-05-24T05:13:55.120Z,80.80
2023-05-24T05:16:28.998Z,81.00
2023-05-24T05:19:00.424Z,80.00
2023-05-24T05:21:33.327Z,79.80
2023-05-24T05:24:04.908Z,79.40
2023-05-24T05:26:36.050Z,79.10
2023-05-24T05:29:09.717Z,78.70
2023-05-24T05:31:43.489Z,78.30
2023-05-24T05:34:14.850Z,78.70
2023-05-24T05:36:45.810Z,77.60
2023-05-24T05:39:17.306Z,77.40
2023-05-24T05:41:48.363Z,77.10
2023-05-24T05:44:20.085Z,76.70
2023-05-24T05:46:53.799Z,76.20
2023-05-24T05:49:25.146Z,76.00
2023-05-24T05:51:57.023Z,76.30
2023-05-24T05:54:28.903Z,76.50
2023-05-24T05:57:01.697Z,76.40
2023-05-24T05:59:36.439Z,76.50
2023-05-24T06:02:10.302Z,76.00
2023-05-24T06:04:42.178Z,76.30
2023-05-24T06:07:14.498Z,76.50
2023-05-24T06:09:47.174Z,76.30
2023-05-24T06:12:19.953Z,76.10
2023-05-24T06:14:52.753Z,76.40
2023-05-24T06:17:28.459Z,75.80
2023-05-24T06:20:00.829Z,75.20
2023-05-24T06:22:31.862Z,74.90
2023-05-24T06:25:06.045Z,74.70
2023-05-24T06:27:37.340Z,74.40
2023-05-24T06:30:10.402Z,74.00
2023-05-24T06:32:44.118Z,73.80
2023-05-24T06:35:15.594Z,73.90
2023-05-24T06:37:47.189Z,73.20
2023-05-24T06:40:19.794Z,73.20
2023-05-24T06:42:51.013Z,72.80
2023-05-24T06:45:24.579Z,72.90
2023-05-24T06:48:01.944Z,73.70
2023-05-24T06:50:33.970Z,73.40
2023-05-24T06:53:05.587Z,73.60
2023-05-24T06:55:37.908Z,73.60
2023-05-24T06:58:14.844Z,73.50
2023-05-24T07:00:46.804Z,73.20
2023-05-24T07:03:20.660Z,73.60
2023-05-24T07:05:52.018Z,73.40
2023-05-24T07:08:23.727Z,72.70
2023-05-24T07:10:55.422Z,73.10
2023-05-24T07:13:26.537Z,72.70
2023-05-24T07:15:58.388Z,72.50
2023-05-24T07:18:32.215Z,72.50
2023-05-24T07:21:03.720Z,72.70
2023-05-24T07:23:35.740Z,71.70
2023-05-24T07:26:07.836Z,71.70
2023-05-24T07:28:41.938Z,71.80
2023-05-24T07:31:16.627Z,71.50
2023-05-24T07:33:50.405Z,71.00
2023-05-24T07:36:22.034Z,70.40
2023-05-24T07:38:55.798Z,71.10
2023-05-24T07:41:30.194Z,70.30
2023-05-24T07:44:01.334Z,70.30
2023-05-24T07:46:32.957Z,70.50
2023-05-24T07:49:06.727Z,70.50
2023-05-24T07:51:38.519Z,69.30
2023-05-24T07:54:09.806Z,69.30
2023-05-24T07:56:41.939Z,70.50
2023-05-24T07:59:13.225Z,68.70
2023-05-24T08:01:44.641Z,67.70
2023-05-24T08:04:18.415Z,67.00
2023-05-24T08:06:50.000Z,66.10
2023-05-24T08:09:20.867Z,66.20
2023-05-24T08:11:52.265Z,65.10
2023-05-24T08:14:23.255Z,64.50
2023-05-24T08:16:54.579Z,64.60
2023-05-24T08:19:28.537Z,64.30
2023-05-24T08:22:04.935Z,63.60
2023-05-24T08:24:35.815Z,63.80
2023-05-24T08:27:07.836Z,63.80
2023-05-24T08:29:38.911Z,63.40
2023-05-24T08:32:10.309Z,63.30
2023-05-24T08:34:44.590Z,62.70
2023-05-24T08:37:19.706Z,63.20
2023-05-24T08:39:50.616Z,63.80
2023-05-24T08:42:22.406Z,62.40
2023-05-24T08:44:57.384Z,61.40
2023-05-24T08:47:30.107Z,60.50
2023-05-24T08:50:04.517Z,60.50
2023-05-24T08:52:36.242Z,60.70
2023-05-24T08:55:08.934Z,59.60
2023-05-24T08:57:41.943Z,59.60
2023-05-24T09:00:15.154Z,59.40
2023-05-24T09:02:48.417Z,59.00
2023-05-24T09:05:22.670Z,59.30
2023-05-24T09:07:54.566Z,58.20
2023-05-24T09:10:28.371Z,58.70
2023-05-24T09:13:05.004Z,58.00
2023-05-24T09:15:35.916Z,58.00
2023-05-24T09:18:07.433Z,57.10
2023-05-24T09:20:41.134Z,56.20
2023-05-24T09:23:14.976Z,56.30
2023-05-24T09:25:48.244Z,55.40
2023-05-24T09:28:22.076Z,55.50
2023-05-24T09:31:06.352Z,53.70
2023-05-24T09:33:39.385Z,53.60
2023-05-24T09:36:14.116Z,54.20
2023-05-24T09:38:45.478Z,52.70
2023-05-24T09:41:16.465Z,51.90
2023-05-24T09:43:53.935Z,51.70
2023-05-24T09:46:24.838Z,50.20
2023-05-24T09:49:04.196Z,51.60
2023-05-24T09:51:40.249Z,50.50
2023-05-24T09:54:12.991Z,52.20
2023-05-24T09:56:45.099Z,51.00
2023-05-24T09:59:17.305Z,50.50
2023-05-24T10:01:54.171Z,50.50
2023-05-24T10:04:36.588Z,50.00
2023-05-24T10:07:12.516Z,48.90
2023-05-24T10:09:44.558Z,50.30
2023-05-24T10:12:15.500Z,50.50
2023-05-24T10:14:46.955Z,50.30
2023-05-24T10:17:18.167Z,50.10
2023-05-24T10:19:50.010Z,49.90
2023-05-24T10:22:25.506Z,48.30
2023-05-24T10:24:59.790Z,48.30
2023-05-24T10:27:33.605Z,48.50
2023-05-24T10:30:14.186Z,49.20
2023-05-24T10:32:47.425Z,49.70
2023-05-24T10:35:20.574Z,49.60
2023-05-24T10:37:54.801Z,49.80
2023-05-24T10:40:27.767Z,48.20
2023-05-24T10:42:58.927Z,48.20
2023-05-24T10:45:36.145Z,47.80
2023-05-24T10:48:39.054Z,47.70
2023-05-24T10:51:39.005Z,46.90
2023-05-24T10:54:22.715Z,45.40
2023-05-24T10:56:54.521Z,45.50
2023-05-24T10:59:37.664Z,45.70
2023-05-24T11:02:14.316Z,45.30
2023-05-24T11:04:46.713Z,45.80
2023-05-24T11:07:19.641Z,45.60
2023-05-24T11:09:58.440Z,44.50
2023-05-24T11:12:39.234Z,44.40
2023-05-24T11:15:12.886Z,44.40
2023-05-24T11:18:15.442Z,44.60
2023-05-24T11:20:47.650Z,44.10
2023-05-24T11:23:19.999Z,44.30
2023-05-24T11:25:53.730Z,44.80
2023-05-24T11:28:25.131Z,44.90
2023-05-24T11:30:56.321Z,45.50
2023-05-24T11:33:29.247Z,46.10
2023-05-24T11:36:00.257Z,45.60
2023-05-24T11:38:31.715Z,45.40
2023-05-24T11:41:05.563Z,45.10
2023-05-24T11:43:36.823Z,45.30
2023-05-24T11:46:07.696Z,45.30
2023-05-24T11:48:40.791Z,44.80
2023-05-24T11:51:12.965Z,44.80
2023-05-24T11:53:44.242Z,44.80
2023-05-24T11:56:17.687Z,45.50
2023-05-24T11:58:52.977Z,45.80
2023-05-24T12:01:28.692Z,45.80
2023-05-24T12:04:00.271Z,45.80
2023-05-24T12:06:39.021Z,45.80
2023-05-24T12:09:13.546Z,45.40
2023-05-24T12:11:50.888Z,45.90
2023-05-24T12:14:26.634Z,46.10
2023-05-24T12:16:59.385Z,46.10
2023-05-24T12:19:35.894Z,46.20
2023-05-24T12:22:09.524Z,45.90
2023-05-24T12:24:41.706Z,45.30
2023-05-24T12:27:15.433Z,45.20
2023-05-24T12:29:46.807Z,45.30
2023-05-24T12:32:17.715Z,45.80
2023-05-24T12:34:48.912Z,45.30
2023-05-24T12:37:21.896Z,45.60
2023-05-24T12:39:54.617Z,45.20
2023-05-24T12:42:30.505Z,45.00
2023-05-24T12:45:02.586Z,44.60
2023-05-24T12:47:33.488Z,44.80
2023-05-24T12:50:04.831Z,44.90
2023-05-24T12:52:35.908Z,44.10
2023-05-24T12:55:07.902Z,44.10
2023-05-24T12:57:41.561Z,43.60
2023-05-24T13:00:14.563Z,42.80
2023-05-24T13:02:45.519Z,43.40
2023-05-24T13:05:16.832Z,43.80
2023-05-24T13:07:48.650Z,44.20
2023-05-24T13:10:20.292Z,44.20
2023-05-24T13:12:54.011Z,44.40
2023-05-24T13:15:27.622Z,45.20
2023-05-24T13:17:58.630Z,44.50
2023-05-24T13:20:30.077Z,44.60
2023-05-24T13:23:03.757Z,44.70
2023-05-24T13:25:35.069Z,44.80
2023-05-24T13:28:08.861Z,44.70
2023-05-24T13:30:40.668Z,44.80
2023-05-24T13:33:11.724Z,44.50
2023-05-24T13:35:43.414Z,45.10
2023-05-24T13:38:15.910Z,44.20
2023-05-24T13:40:48.759Z,44.50
2023-05-24T13:43:22.473Z,43.80
2023-05-24T13:45:54.007Z,44.30
2023-05-24T13:48:25.633Z,44.10
2023-05-24T13:50:57.318Z,43.90
2023-05-24T13:53:28.227Z,43.60
2023-05-24T13:55:59.506Z,43.90
2023-05-24T13:58:33.058Z,44.20
2023-05-24T14:01:04.586Z,44.30
2023-05-24T14:03:35.643Z,44.30
2023-05-24T14:06:08.331Z,43.60
2023-05-24T14:08:39.708Z,43.90
2023-05-24T14:11:12.193Z,43.80
2023-05-24T14:16:27.499Z,43.70
2023-05-24T14:19:01.390Z,43.30
2023-05-24T14:21:32.695Z,43.60
2023-05-24T14:24:04.669Z,44.40
2023-05-24T14:26:35.985Z,44.10
2023-05-24T14:29:12.347Z,44.10
2023-05-24T14:31:44.949Z,43.80
2023-05-24T14:34:17.319Z,44.10
2023-05-24T14:36:49.103Z,43.80
2023-05-24T14:39:20.441Z,43.80
2023-05-24T14:41:51.850Z,44.60
2023-05-24T14:44:28.354Z,44.60
2023-05-24T14:46:59.636Z,44.40
2023-05-24T14:49:31.213Z,44.30
2023-05-24T14:52:02.593Z,43.90
2023-05-24T14:54:33.489Z,43.60
2023-05-24T14:57:04.707Z,43.60
2023-05-24T14:59:38.296Z,43.40
2023-05-24T15:02:10.171Z,43.00
2023-05-24T15:04:41.395Z,43.40
2023-05-24T15:07:12.840Z,43.30
2023-05-24T15:09:43.723Z,43.00
2023-05-24T15:12:15.415Z,42.80
2023-05-24T15:14:49.153Z,42.70
2023-05-24T15:17:23.863Z,43.00
2023-05-24T15:19:59.880Z,43.80
2023-05-24T15:22:31.564Z,43.70
2023-05-24T15:25:02.902Z,43.70
2023-05-24T15:27:34.757Z,43.40
2023-05-24T15:30:09.657Z,43.30
2023-05-24T15:32:40.972Z,43.20
2023-05-24T15:35:13.507Z,43.50
2023-05-24T15:37:46.096Z,43.20
2023-05-24T15:40:18.954Z,43.60
2023-05-24T15:42:50.516Z,43.60
2023-05-24T15:45:24.743Z,43.80
2023-05-24T15:47:57.365Z,43.60
2023-05-24T15:50:45.586Z,44.20
2023-05-24T15:53:21.536Z,44.20
2023-05-24T15:55:57.300Z,44.60
2023-05-24T15:58:29.625Z,44.30
2023-05-24T16:01:03.494Z,44.20
2023-05-24T16:03:35.043Z,44.00
2023-05-24T16:06:06.501Z,43.90
2023-05-24T16:08:37.903Z,43.90
2023-05-24T16:11:10.441Z,43.90
2023-05-24T16:13:41.824Z,44.00
2023-05-24T16:16:16.045Z,44.00
2023-05-24T16:18:47.325Z,44.10
2023-05-24T16:21:18.747Z,44.50
2023-05-24T16:23:59.335Z,44.60
2023-05-24T16:26:32.474Z,43.80
2023-05-24T16:29:04.661Z,44.20
2023-05-24T16:31:40.213Z,44.50
2023-05-24T16:34:11.873Z,44.40
2023-05-24T16:36:45.951Z,44.50
2023-05-24T16:39:17.581Z,44.30
2023-05-24T16:41:48.827Z,44.70
2023-05-24T16:44:20.484Z,44.70
2023-05-24T16:46:54.140Z,44.10
2023-05-24T16:49:25.909Z,44.20
2023-05-24T16:51:57.425Z,44.20
2023-05-24T16:54:28.722Z,44.40
2023-05-24T16:57:01.806Z,44.30
2023-05-24T16:59:33.253Z,44.70
2023-05-24T17:02:06.667Z,44.70
2023-05-24T17:04:38.148Z,44.50
2023-05-24T17:07:09.313Z,44.60
2023-05-24T17:09:40.610Z,44.80
2023-05-24T17:12:11.545Z,45.00
2023-05-24T17:14:43.387Z,45.10
2023-05-24T17:17:17.070Z,45.10
2023-05-24T17:19:48.319Z,45.20
2023-05-24T17:22:19.177Z,45.60
2023-05-24T17:24:50.385Z,45.50
2023-05-24T17:27:22.590Z,45.80
2023-05-24T17:29:54.065Z,46.00
2023-05-24T17:32:28.703Z,46.30
2023-05-24T17:35:00.479Z,47.70
2023-05-24T17:37:32.397Z,48.30
2023-05-24T17:40:03.645Z,49.10
2023-05-24T17:42:34.602Z,49.50
2023-05-24T17:45:06.920Z,50.00
2023-05-24T17:47:40.495Z,50.30
2023-05-24T17:50:14.926Z,50.50
2023-05-24T17:52:45.769Z,50.70
2023-05-24T17:55:17.686Z,51.00
2023-05-24T17:57:48.718Z,51.00
2023-05-24T18:00:21.063Z,51.00
2023-05-24T18:02:55.441Z,51.10
2023-05-24T18:05:26.841Z,51.20
2023-05-24T18:07:57.930Z,51.90
2023-05-24T18:10:30.968Z,51.40
2023-05-24T18:13:02.544Z,51.60
2023-05-24T18:15:34.895Z,51.70
2023-05-24T18:18:08.933Z,52.00
2023-05-24T18:20:40.946Z,52.10
2023-05-24T18:23:12.336Z,52.20
2023-05-24T18:25:45.326Z,52.20
2023-05-24T18:28:16.613Z,52.50
2023-05-24T18:30:47.901Z,52.70
2023-05-24T18:33:22.396Z,52.80
2023-05-24T18:35:54.513Z,53.00
2023-05-24T18:38:25.429Z,53.10
2023-05-24T18:40:57.000Z,53.20
2023-05-24T18:43:27.901Z,53.50
2023-05-24T18:45:59.091Z,53.70
2023-05-24T18:48:32.822Z,53.80
2023-05-24T18:51:04.184Z,54.10
2023-05-24T18:53:35.140Z,54.30
2023-05-24T18:56:07.184Z,54.30
2023-05-24T18:58:39.731Z,54.50
2023-05-24T19:01:13.119Z,54.70
2023-05-24T19:03:47.093Z,54.90
2023-05-24T19:06:19.070Z,55.10
2023-05-24T19:08:51.263Z,55.30
2023-05-24T19:11:23.376Z,55.40
2023-05-24T19:13:54.251Z,55.50
2023-05-24T19:16:26.919Z,55.60
2023-05-24T19:19:01.349Z,55.70
2023-05-24T19:21:34.703Z,55.90
2023-05-24T19:24:05.623Z,56.00
2023-05-24T19:26:37.096Z,56.20
2023-05-24T19:29:08.026Z,56.40
2023-05-24T19:31:39.650Z,56.50
2023-05-24T19:34:13.299Z,56.80
2023-05-24T19:36:48.049Z,56.90
2023-05-24T19:39:19.137Z,57.30
2023-05-24T19:41:52.708Z,57.30
2023-05-24T19:44:24.874Z,57.50
2023-05-24T19:46:56.657Z,57.60
2023-05-24T19:49:30.134Z,57.80
2023-05-24T19:52:01.430Z,58.00
2023-05-24T19:54:32.627Z,58.10
2023-05-24T19:57:06.154Z,58.10
2023-05-24T19:59:37.443Z,58.20
2023-05-24T20:02:09.294Z,58.20
2023-05-24T20:04:44.265Z,58.40
2023-05-24T20:07:16.241Z,58.70
2023-05-24T20:09:47.736Z,59.00
2023-05-24T20:12:19.287Z,59.20
2023-05-24T20:14:51.575Z,59.50
2023-05-24T20:17:23.294Z,59.60
2023-05-24T20:19:58.915Z,59.60
2023-05-24T20:22:31.440Z,59.80
2023-05-24T20:25:03.023Z,60.00
2023-05-24T20:27:34.390Z,60.20
2023-05-24T20:30:05.517Z,60.60
2023-05-24T20:32:37.514Z,60.80
2023-05-24T20:35:13.157Z,61.20
2023-05-24T20:37:44.861Z,61.50
2023-05-24T20:40:22.561Z,61.20
2023-05-24T20:42:55.810Z,61.70
2023-05-24T20:45:27.373Z,60.20
2023-05-24T20:47:59.093Z,59.90
2023-05-24T20:50:32.759Z,59.30
2023-05-24T20:53:07.541Z,60.00
2023-05-24T20:55:38.694Z,59.30
2023-05-24T20:58:10.472Z,59.20
2023-05-24T21:00:41.908Z,59.20
2023-05-24T21:03:13.450Z,59.30
2023-05-24T21:05:47.439Z,59.20
2023-05-24T21:08:18.803Z,59.30
2023-05-24T21:10:49.861Z,59.20
2023-05-24T21:13:22.176Z,59.30
2023-05-24T21:15:53.521Z,59.40
2023-05-24T21:18:24.851Z,59.40
2023-05-24T21:20:58.498Z,59.50
2023-05-24T21:23:29.838Z,59.50
2023-05-24T21:26:00.992Z,59.40
2023-05-24T21:28:32.465Z,59.50
2023-05-24T21:31:03.984Z,59.60
2023-05-24T21:33:42.980Z,59.80
2023-05-24T21:36:16.821Z,59.90
2023-05-24T21:38:48.305Z,59.90
2023-05-24T21:41:19.280Z,60.00
2023-05-24T21:43:50.557Z,60.00
2023-05-24T21:46:21.548Z,60.00
2023-05-24T21:48:53.600Z,60.10
2023-05-24T21:51:27.424Z,60.30
2023-05-24T21:53:59.252Z,60.40
2023-05-24T21:56:30.172Z,60.50
2023-05-24T21:59:01.463Z,60.40
2023-05-24T22:01:32.163Z,60.40
2023-05-24T22:04:03.615Z,60.80
2023-05-24T22:06:37.474Z,60.50
2023-05-24T22:09:08.664Z,60.70
2023-05-24T22:11:41.224Z,60.80
2023-05-24T22:14:13.018Z,61.50
2023-05-24T22:16:44.271Z,61.10
2023-05-24T22:19:18.361Z,61.20
2023-05-24T22:21:56.574Z,61.30
2023-05-24T22:24:27.830Z,61.60
2023-05-24T22:26:58.362Z,61.60
2023-05-24T22:29:29.621Z,62.60
2023-05-24T22:32:00.705Z,62.70
2023-05-24T22:34:32.811Z,63.40
2023-05-24T22:37:07.054Z,64.10
2023-05-24T22:39:38.272Z,64.80
2023-05-24T22:42:08.925Z,65.50
2023-05-24T22:44:40.151Z,67.00
2023-05-24T22:47:14.215Z,66.00
2023-05-24T22:49:45.409Z,66.80
2023-05-24T22:52:20.264Z,67.30
2023-05-24T22:54:51.686Z,68.80
2023-05-24T22:57:23.265Z,67.80
2023-05-24T22:59:54.525Z,68.60
2023-05-24T23:02:25.188Z,69.30
2023-05-24T23:04:56.409Z,71.10
2023-05-24T23:07:30.424Z,71.40
2023-05-24T23:10:04.138Z,70.00
2023-05-24T23:12:36.148Z,71.10
2023-05-24T23:15:07.868Z,70.80
2023-05-24T23:17:38.848Z,71.00
2023-05-24T23:20:14.639Z,71.80
2023-05-24T23:22:48.745Z,71.70
2023-05-24T23:25:20.241Z,72.10
2023-05-24T23:27:51.312Z,72.40
2023-05-24T23:30:22.790Z,72.40
2023-05-24T23:32:53.765Z,72.70
2023-05-24T23:35:25.068Z,73.00
2023-05-24T23:37:58.340Z,73.10
2023-05-24T23:40:30.384Z,74.90
2023-05-24T23:43:01.259Z,73.60
2023-05-24T23:45:32.483Z,74.00
2023-05-24T23:48:03.205Z,74.50
2023-05-24T23:50:46.277Z,76.40
2023-05-24T23:53:26.806Z,74.80
2023-05-24T23:55:58.019Z,75.10
2023-05-24T23:58:28.627Z,75.50
