createdAt,value
2023-04-27T00:03:57.833Z,100668.49
2023-04-27T00:09:00.944Z,100667.04
2023-04-27T00:14:03.900Z,100664.29
2023-04-27T00:19:07.139Z,100665.81
2023-04-27T00:24:09.980Z,100665.65
2023-04-27T00:29:13.033Z,100663.36
2023-04-27T00:34:16.600Z,100670.14
2023-04-27T00:39:19.412Z,100676.89
2023-04-27T00:44:26.547Z,100677.10
2023-04-27T00:49:29.378Z,100686.17
2023-04-27T00:54:32.192Z,100687.40
2023-04-27T00:59:35.492Z,100689.13
2023-04-27T01:04:38.434Z,100691.13
2023-04-27T01:09:41.322Z,100691.69
2023-04-27T01:14:44.241Z,100695.05
2023-04-27T01:19:47.261Z,100698.61
2023-04-27T01:24:50.203Z,100701.17
2023-04-27T01:29:53.088Z,100699.02
2023-04-27T01:34:55.988Z,100701.46
2023-04-27T01:39:58.924Z,100704.97
2023-04-27T01:45:01.750Z,100705.93
2023-04-27T01:50:05.046Z,100711.00
2023-04-27T01:55:08.818Z,100717.98
2023-04-27T02:00:12.900Z,100717.26
2023-04-27T02:05:15.889Z,100715.27
2023-04-27T02:10:18.885Z,100711.98
2023-04-27T02:15:22.083Z,100716.35
2023-04-27T02:20:25.019Z,100720.34
2023-04-27T02:25:27.977Z,100719.54
2023-04-27T02:30:31.741Z,100718.06
2023-04-27T02:35:34.647Z,100718.72
2023-04-27T02:40:37.560Z,100719.69
2023-04-27T02:45:40.478Z,100719.29
2023-04-27T02:50:44.172Z,100718.53
2023-04-27T02:55:48.274Z,100719.40
2023-04-27T03:00:57.200Z,100721.34
2023-04-27T03:06:00.157Z,100729.83
2023-04-27T03:11:03.021Z,100731.30
2023-04-27T03:16:06.858Z,100740.38
2023-04-27T03:21:11.048Z,100747.80
2023-04-27T03:26:14.447Z,100741.27
2023-04-27T03:31:17.507Z,100745.13
2023-04-27T03:36:20.927Z,100741.48
2023-04-27T03:41:23.791Z,100745.80
2023-04-27T03:46:26.712Z,100745.73
2023-04-27T03:51:33.130Z,100747.52
2023-04-27T03:56:37.164Z,100745.09
2023-04-27T04:01:46.372Z,100749.69
2023-04-27T04:06:49.222Z,100751.85
2023-04-27T04:11:53.046Z,100757.99
2023-04-27T04:16:56.017Z,100768.48
2023-04-27T04:21:58.961Z,100774.64
2023-04-27T04:27:02.996Z,100784.16
2023-04-27T04:32:07.536Z,100789.33
2023-04-27T04:37:10.857Z,100789.81
2023-04-27T04:42:13.704Z,100790.15
2023-04-27T04:47:17.684Z,100791.57
2023-04-27T04:52:21.380Z,100793.20
2023-04-27T04:57:24.292Z,100790.56
2023-04-27T05:02:27.608Z,100792.75
2023-04-27T05:07:30.926Z,100793.94
2023-04-27T05:12:33.803Z,100799.93
2023-04-27T05:17:36.760Z,100804.50
2023-04-27T05:22:39.672Z,100805.13
2023-04-27T05:27:42.824Z,100808.09
2023-04-27T05:32:45.788Z,100802.83
2023-04-27T05:37:48.643Z,100804.98
2023-04-27T05:42:51.566Z,100809.17
2023-04-27T05:47:54.641Z,100807.20
2023-04-27T05:52:57.704Z,100807.45
2023-04-27T05:58:08.383Z,100805.25
2023-04-27T06:03:12.172Z,100814.48
2023-04-27T06:08:15.387Z,100816.35
2023-04-27T06:13:18.551Z,100820.21
2023-04-27T06:18:21.435Z,100818.30
2023-04-27T06:23:24.313Z,100821.53
2023-04-27T06:28:27.318Z,100820.79
2023-04-27T06:33:30.129Z,100822.10
2023-04-27T06:38:33.190Z,100828.44
2023-04-27T06:43:36.396Z,100824.38
2023-04-27T06:48:39.195Z,100825.86
2023-04-27T06:53:42.505Z,100832.32
2023-04-27T06:58:45.789Z,100830.03
2023-04-27T07:03:48.893Z,100828.53
2023-04-27T07:08:51.998Z,100836.87
2023-04-27T07:13:55.226Z,100839.17
2023-04-27T07:18:58.274Z,100841.04
2023-04-27T07:24:01.161Z,100839.77
2023-04-27T07:29:11.185Z,100847.80
2023-04-27T07:34:22.676Z,100847.27
2023-04-27T07:39:26.427Z,100849.10
2023-04-27T07:44:30.353Z,100848.60
2023-04-27T07:49:34.482Z,100850.14
2023-04-27T07:54:37.437Z,100853.86
2023-04-27T07:59:40.853Z,100855.05
2023-04-27T08:04:44.296Z,100861.14
2023-04-27T08:09:47.586Z,100855.70
2023-04-27T08:14:50.427Z,100858.67
2023-04-27T08:19:53.313Z,100858.56
2023-04-27T08:24:56.168Z,100858.16
2023-04-27T08:30:01.126Z,100861.85
2023-04-27T08:35:04.512Z,100863.50
2023-04-27T08:40:10.057Z,100860.98
2023-04-27T08:45:12.929Z,100859.61
2023-04-27T08:50:16.011Z,100856.86
2023-04-27T08:55:19.009Z,100861.77
2023-04-27T09:00:22.167Z,100860.33
2023-04-27T09:05:25.833Z,100861.42
2023-04-27T09:10:31.856Z,100857.77
2023-04-27T09:15:43.251Z,100854.98
2023-04-27T09:20:50.718Z,100853.45
2023-04-27T09:25:56.627Z,100846.30
2023-04-27T09:31:02.306Z,100844.59
2023-04-27T09:36:06.982Z,100847.35
2023-04-27T09:41:10.169Z,100849.91
2023-04-27T09:46:14.146Z,100859.80
2023-04-27T09:51:17.085Z,100863.04
2023-04-27T09:56:57.790Z,100862.23
2023-04-27T10:02:07.245Z,100861.41
2023-04-27T10:07:17.854Z,100861.55
2023-04-27T10:12:27.389Z,100856.95
2023-04-27T10:17:31.750Z,100864.19
2023-04-27T10:22:48.258Z,100874.58
2023-04-27T10:28:02.675Z,100870.84
2023-04-27T10:33:08.670Z,100870.88
2023-04-27T10:38:17.604Z,100872.30
2023-04-27T10:43:27.373Z,100867.65
2023-04-27T10:48:30.314Z,100874.40
2023-04-27T10:53:37.351Z,100869.79
2023-04-27T10:58:49.055Z,100869.54
2023-04-27T11:03:57.251Z,100870.10
2023-04-27T11:09:00.706Z,100881.92
2023-04-27T11:14:03.824Z,100882.40
2023-04-27T11:19:07.555Z,100888.45
2023-04-27T11:24:12.119Z,100885.94
2023-04-27T11:29:16.684Z,100886.02
2023-04-27T11:34:24.227Z,100888.45
2023-04-27T11:39:29.233Z,100895.45
2023-04-27T11:44:32.256Z,100886.30
2023-04-27T11:49:35.198Z,100886.40
2023-04-27T11:54:38.268Z,100883.15
2023-04-27T11:59:41.815Z,100885.40
2023-04-27T12:04:45.003Z,100883.71
2023-04-27T12:09:48.281Z,100885.73
2023-04-27T12:14:51.931Z,100883.27
2023-04-27T12:19:54.756Z,100876.20
2023-04-27T12:24:57.802Z,100877.48
2023-04-27T12:30:01.531Z,100872.04
2023-04-27T12:35:04.801Z,100877.91
2023-04-27T12:40:09.328Z,100877.54
2023-04-27T12:45:17.737Z,100878.24
2023-04-27T12:50:21.193Z,100887.80
2023-04-27T12:55:33.147Z,100888.61
2023-04-27T13:00:37.297Z,100888.75
2023-04-27T13:05:40.252Z,100888.85
2023-04-27T13:10:43.305Z,100888.77
2023-04-27T13:15:46.445Z,100892.07
2023-04-27T13:20:49.968Z,100899.15
2023-04-27T13:25:53.348Z,100896.68
2023-04-27T13:30:57.387Z,100902.20
2023-04-27T13:36:02.504Z,100900.11
2023-04-27T13:41:05.622Z,100897.05
2023-04-27T13:46:08.505Z,100903.59
2023-04-27T13:51:11.522Z,100903.52
2023-04-27T13:56:14.453Z,100907.17
2023-04-27T14:01:17.483Z,100911.54
2023-04-27T14:06:20.654Z,100916.54
2023-04-27T14:11:23.677Z,100916.56
2023-04-27T14:16:26.901Z,100917.20
2023-04-27T14:21:29.835Z,100913.04
2023-04-27T14:26:33.346Z,100913.90
2023-04-27T14:31:36.506Z,100907.67
2023-04-27T14:36:39.396Z,100916.24
2023-04-27T14:41:42.368Z,100923.89
2023-04-27T14:46:45.227Z,100927.98
2023-04-27T14:51:48.133Z,100927.23
2023-04-27T14:56:51.146Z,100935.74
2023-04-27T15:01:54.117Z,100940.92
2023-04-27T15:06:57.325Z,100940.55
2023-04-27T15:12:00.321Z,100934.81
2023-04-27T15:17:03.223Z,100939.30
2023-04-27T15:22:07.279Z,100940.74
2023-04-27T15:27:10.247Z,100941.62
2023-04-27T15:32:13.618Z,100942.74
2023-04-27T15:37:16.540Z,100950.80
2023-04-27T15:42:19.412Z,100953.86
2023-04-27T15:47:22.383Z,100953.02
2023-04-27T15:52:27.164Z,100953.33
2023-04-27T15:57:30.152Z,100948.51
2023-04-27T16:02:32.998Z,100955.30
2023-04-27T16:07:36.983Z,100960.14
2023-04-27T16:12:40.017Z,100961.69
2023-04-27T16:17:42.882Z,100958.90
2023-04-27T16:22:45.943Z,100961.63
2023-04-27T16:27:49.235Z,100972.73
2023-04-27T16:32:52.925Z,100973.44
2023-04-27T16:37:56.186Z,100978.38
2023-04-27T16:42:59.062Z,100974.12
2023-04-27T16:48:03.502Z,100976.71
2023-04-27T16:53:13.756Z,100981.27
2023-04-27T16:58:16.750Z,100986.34
2023-04-27T17:03:32.647Z,100987.63
2023-04-27T17:08:35.868Z,100994.98
2023-04-27T17:13:38.824Z,100991.25
2023-04-27T17:18:43.043Z,100987.45
2023-04-27T17:23:46.662Z,100991.19
2023-04-27T17:28:50.994Z,100998.15
2023-04-27T17:33:53.899Z,101003.02
2023-04-27T17:38:56.877Z,101003.52
2023-04-27T17:43:59.789Z,101004.08
2023-04-27T17:49:02.658Z,101004.23
2023-04-27T17:54:05.670Z,101002.48
2023-04-27T17:59:09.116Z,101009.30
2023-04-27T18:04:12.365Z,101013.50
2023-04-27T18:09:16.175Z,101016.69
2023-04-27T18:14:19.202Z,101022.32
2023-04-27T18:19:22.546Z,101031.19
2023-04-27T18:24:25.455Z,101035.91
2023-04-27T18:29:28.392Z,101042.71
2023-04-27T18:34:34.791Z,101041.81
2023-04-27T18:39:37.755Z,101045.41
2023-04-27T18:44:40.725Z,101043.70
2023-04-27T18:49:43.608Z,101048.70
2023-04-27T18:54:46.577Z,101043.99
2023-04-27T18:59:49.450Z,101044.74
2023-04-27T19:04:57.045Z,101044.02
2023-04-27T19:10:11.335Z,101045.92
2023-04-27T19:15:14.457Z,101048.02
2023-04-27T19:20:17.430Z,101052.14
2023-04-27T19:25:20.584Z,101057.29
2023-04-27T19:30:23.591Z,101058.48
2023-04-27T19:35:27.670Z,101057.56
2023-04-27T19:40:30.760Z,101055.48
2023-04-27T19:45:34.040Z,101054.34
2023-04-27T19:50:43.697Z,101058.21
2023-04-27T19:55:46.586Z,101058.69
2023-04-27T20:00:49.597Z,101059.51
2023-04-27T20:05:52.984Z,101061.47
2023-04-27T20:10:56.164Z,101064.40
2023-04-27T20:16:01.841Z,101062.80
2023-04-27T20:21:04.646Z,101065.42
2023-04-27T20:26:07.482Z,101067.55
2023-04-27T20:31:12.200Z,101071.04
2023-04-27T20:36:18.138Z,101071.52
2023-04-27T20:41:22.095Z,101075.77
2023-04-27T20:46:24.961Z,101081.06
2023-04-27T20:51:28.168Z,101082.04
2023-04-27T20:56:31.358Z,101087.41
2023-04-27T21:01:34.186Z,101086.39
2023-04-27T21:06:37.391Z,101084.17
2023-04-27T21:11:40.717Z,101085.62
2023-04-27T21:16:43.812Z,101087.65
2023-04-27T21:21:46.889Z,101094.91
2023-04-27T21:26:49.721Z,101093.45
2023-04-27T21:31:52.649Z,101091.59
2023-04-27T21:36:55.578Z,101092.40
2023-04-27T21:41:58.613Z,101093.98
2023-04-27T21:47:01.527Z,101094.58
2023-04-27T21:52:04.766Z,101100.88
2023-04-27T21:57:07.571Z,101107.48
2023-04-27T22:02:10.575Z,101106.86
2023-04-27T22:07:14.296Z,101115.25
2023-04-27T22:12:17.302Z,101119.53
2023-04-27T22:17:20.121Z,101117.77
2023-04-27T22:22:22.985Z,101118.85
2023-04-27T22:27:29.992Z,101119.60
2023-04-27T22:32:38.149Z,101120.39
2023-04-27T22:37:41.239Z,101125.52
2023-04-27T22:42:44.043Z,101125.27
2023-04-27T22:47:47.036Z,101122.96
2023-04-27T22:52:50.105Z,101121.95
2023-04-27T22:57:54.000Z,101124.95
2023-04-27T23:02:57.234Z,101127.35
2023-04-27T23:08:00.206Z,101132.25
2023-04-27T23:13:04.378Z,101135.76
2023-04-27T23:18:07.213Z,101132.45
2023-04-27T23:23:10.129Z,101135.09
2023-04-27T23:28:13.004Z,101127.52
2023-04-27T23:33:15.829Z,101133.59
2023-04-27T23:38:18.764Z,101133.55
2023-04-27T23:43:21.769Z,101129.21
2023-04-27T23:48:24.713Z,101128.14
2023-04-27T23:53:27.895Z,101132.23
2023-04-27T23:58:30.997Z,101132.70
