createdAt,value
2018-06-12T00:00:10.616Z,3.70
2018-06-12T00:02:39.612Z,4.57
2018-06-12T00:05:08.642Z,18.63
2018-06-12T00:07:37.645Z,4.67
2018-06-12T00:10:06.681Z,5.00
2018-06-12T00:12:35.677Z,4.63
2018-06-12T00:15:04.668Z,4.40
2018-06-12T00:17:33.673Z,4.50
2018-06-12T00:20:02.672Z,4.93
2018-06-12T00:22:31.688Z,4.97
2018-06-12T00:25:00.679Z,5.40
2018-06-12T00:27:29.673Z,4.87
2018-06-12T00:29:58.695Z,5.30
2018-06-12T00:32:27.702Z,5.13
2018-06-12T00:34:56.802Z,4.73
2018-06-12T00:37:25.803Z,4.77
2018-06-12T00:39:54.818Z,5.07
2018-06-12T00:42:23.826Z,5.30
2018-06-12T00:44:52.931Z,4.97
2018-06-12T00:47:21.928Z,4.70
2018-06-12T00:49:50.940Z,5.20
2018-06-12T00:52:19.955Z,4.53
2018-06-12T00:54:48.962Z,4.60
2018-06-12T00:57:17.950Z,4.60
2018-06-12T00:59:46.929Z,4.77
2018-06-12T01:02:15.930Z,6.10
2018-06-12T01:04:44.926Z,5.60
2018-06-12T01:07:14.022Z,4.93
2018-06-12T01:09:43.017Z,4.70
2018-06-12T01:12:12.030Z,4.90
2018-06-12T01:14:41.030Z,5.27
2018-06-12T01:17:10.134Z,5.70
2018-06-12T01:19:39.142Z,6.00
2018-06-12T01:22:08.130Z,5.27
2018-06-12T01:24:37.121Z,5.30
2018-06-12T01:27:06.139Z,5.63
2018-06-12T01:29:35.156Z,5.57
2018-06-12T01:32:04.133Z,5.50
2018-06-12T01:34:33.173Z,5.53
2018-06-12T01:37:02.178Z,5.03
2018-06-12T01:39:31.164Z,5.67
2018-06-12T01:42:00.189Z,6.37
2018-06-12T01:44:29.203Z,5.80
2018-06-12T01:46:58.303Z,5.87
2018-06-12T01:49:27.303Z,6.27
2018-06-12T01:51:56.286Z,6.13
2018-06-12T01:54:25.294Z,5.50
2018-06-12T01:56:54.270Z,6.40
2018-06-12T01:59:23.285Z,6.10
2018-06-12T02:01:52.294Z,5.27
2018-06-12T02:04:21.417Z,4.73
2018-06-12T02:06:50.411Z,5.17
2018-06-12T02:09:19.433Z,6.10
2018-06-12T02:11:48.431Z,4.93
2018-06-12T02:14:17.458Z,5.83
2018-06-12T02:16:46.472Z,6.07
2018-06-12T02:19:15.466Z,6.73
2018-06-12T02:21:44.473Z,6.33
2018-06-12T02:24:13.490Z,7.57
2018-06-12T02:26:42.527Z,6.33
2018-06-12T02:29:11.547Z,6.47
2018-06-12T02:31:40.545Z,5.43
2018-06-12T02:34:09.546Z,7.03
2018-06-12T02:36:38.533Z,5.50
2018-06-12T02:39:08.602Z,6.70
2018-06-12T02:41:37.594Z,7.10
2018-06-12T02:44:06.631Z,8.40
2018-06-12T02:46:35.622Z,8.10
2018-06-12T02:49:04.654Z,7.30
2018-06-12T02:51:33.682Z,7.50
2018-06-12T02:54:02.690Z,7.80
2018-06-12T02:56:31.698Z,7.80
2018-06-12T02:59:00.709Z,8.20
2018-06-12T03:01:29.738Z,9.93
2018-06-12T03:03:58.747Z,8.17
2018-06-12T03:06:27.746Z,8.57
2018-06-12T03:08:56.746Z,8.30
2018-06-12T03:11:25.738Z,7.40
2018-06-12T03:13:54.730Z,8.23
2018-06-12T03:16:23.743Z,14.93
2018-06-12T03:18:52.747Z,9.23
2018-06-12T03:21:21.770Z,9.10
2018-06-12T03:23:50.737Z,8.80
2018-06-12T03:26:19.844Z,9.63
2018-06-12T03:28:48.834Z,8.77
2018-06-12T03:31:17.826Z,9.33
2018-06-12T03:33:46.810Z,8.60
2018-06-12T03:36:15.794Z,8.30
2018-06-12T03:38:44.781Z,8.30
2018-06-12T03:41:13.890Z,10.70
2018-06-12T03:43:42.882Z,11.10
2018-06-12T03:46:11.900Z,12.63
2018-06-12T03:48:40.921Z,12.33
2018-06-12T03:51:09.933Z,13.57
2018-06-12T03:53:39.054Z,13.10
2018-06-12T03:56:08.049Z,14.70
2018-06-12T03:58:37.054Z,13.20
2018-06-12T04:01:06.074Z,12.43
2018-06-12T04:03:35.130Z,13.47
2018-06-12T04:06:04.160Z,16.03
2018-06-12T04:08:33.182Z,14.90
2018-06-12T04:11:02.201Z,12.90
2018-06-12T04:13:31.202Z,14.50
2018-06-12T04:16:01.150Z,14.70
2018-06-12T04:18:30.169Z,13.10
2018-06-12T04:20:59.187Z,14.13
2018-06-12T04:23:28.188Z,13.57
2018-06-12T04:25:57.189Z,12.30
2018-06-12T04:28:26.185Z,12.40
2018-06-12T04:30:55.186Z,13.97
2018-06-12T04:33:24.190Z,13.73
2018-06-12T04:35:53.290Z,13.13
2018-06-12T04:38:22.285Z,14.40
2018-06-12T04:40:51.282Z,12.70
2018-06-12T04:43:20.273Z,13.40
2018-06-12T04:45:49.293Z,13.60
2018-06-12T04:48:18.278Z,14.90
2018-06-12T04:50:47.306Z,12.80
2018-06-12T04:53:16.290Z,12.50
2018-06-12T04:55:45.294Z,12.27
2018-06-12T04:58:14.391Z,12.10
2018-06-12T05:00:43.410Z,13.20
2018-06-12T05:03:12.397Z,13.17
2018-06-12T05:05:41.494Z,12.23
2018-06-12T05:08:10.507Z,10.93
2018-06-12T05:10:39.583Z,11.87
2018-06-12T05:13:08.527Z,15.37
2018-06-12T05:15:37.543Z,13.87
2018-06-12T05:18:06.550Z,14.00
2018-06-12T05:20:36.539Z,15.10
2018-06-12T05:23:05.530Z,13.20
2018-06-12T05:25:34.549Z,13.97
2018-06-12T05:28:03.580Z,13.00
2018-06-12T05:30:32.580Z,11.40
2018-06-12T05:33:01.602Z,12.90
2018-06-12T05:35:30.627Z,10.53
2018-06-12T05:37:59.621Z,11.43
2018-06-12T05:40:28.624Z,11.30
2018-06-12T05:42:57.654Z,11.27
2018-06-12T05:45:26.643Z,10.90
2018-06-12T05:47:55.634Z,11.40
2018-06-12T05:50:24.630Z,10.27
2018-06-12T05:52:53.617Z,9.20
2018-06-12T05:55:22.630Z,12.57
2018-06-12T05:57:51.630Z,10.43
2018-06-12T06:00:20.626Z,9.60
2018-06-12T06:02:49.633Z,10.70
2018-06-12T06:05:18.617Z,10.03
2018-06-12T06:07:47.615Z,11.30
2018-06-12T06:10:16.606Z,11.07
2018-06-12T06:12:45.613Z,10.43
2018-06-12T06:15:14.645Z,11.47
2018-06-12T06:17:43.638Z,11.80
2018-06-12T06:20:12.618Z,9.73
2018-06-12T06:22:41.675Z,9.50
2018-06-12T06:25:10.634Z,9.93
2018-06-12T06:27:39.651Z,10.27
2018-06-12T06:30:08.700Z,9.27
2018-06-12T06:32:37.682Z,9.97
2018-06-12T06:35:06.698Z,10.17
2018-06-12T06:37:35.704Z,9.37
2018-06-12T06:40:05.037Z,9.50
2018-06-12T06:42:34.046Z,10.23
2018-06-12T06:45:03.042Z,8.73
2018-06-12T06:47:32.062Z,8.90
2018-06-12T06:50:01.045Z,8.87
2018-06-12T06:52:30.038Z,8.40
2018-06-12T06:54:59.034Z,8.73
2018-06-12T06:57:28.046Z,8.67
2018-06-12T06:59:57.040Z,9.97
2018-06-12T07:02:26.161Z,10.20
2018-06-12T07:04:55.174Z,10.00
2018-06-12T07:07:24.174Z,9.80
2018-06-12T07:09:53.166Z,9.30
2018-06-12T07:12:22.183Z,7.77
2018-06-12T07:14:51.212Z,8.23
2018-06-12T07:17:20.308Z,8.40
2018-06-12T07:19:49.304Z,8.87
2018-06-12T07:22:18.302Z,15.80
2018-06-12T07:24:47.310Z,52.20
2018-06-12T07:27:16.298Z,6.97
2018-06-12T07:29:45.288Z,5.70
2018-06-12T07:32:14.304Z,4.47
2018-06-12T07:34:43.342Z,4.30
2018-06-12T07:37:12.313Z,3.93
2018-06-12T07:39:41.298Z,4.47
2018-06-12T07:42:10.290Z,4.00
2018-06-12T07:44:39.269Z,4.23
2018-06-12T07:47:08.375Z,4.20
2018-06-12T07:49:37.354Z,4.77
2018-06-12T07:52:06.378Z,4.37
2018-06-12T07:54:35.366Z,4.30
2018-06-12T07:57:04.365Z,4.67
2018-06-12T07:59:33.354Z,4.13
2018-06-12T08:02:02.349Z,4.50
2018-06-12T08:04:31.455Z,4.23
2018-06-12T08:07:00.488Z,4.03
2018-06-12T08:09:29.491Z,25.10
2018-06-12T08:11:58.490Z,3.30
2018-06-12T08:14:27.478Z,3.80
2018-06-12T08:16:56.497Z,4.37
2018-06-12T08:19:25.497Z,4.30
2018-06-12T08:21:54.490Z,4.33
2018-06-12T08:24:23.530Z,5.37
2018-06-12T08:26:52.528Z,4.67
2018-06-12T08:29:21.535Z,4.20
2018-06-12T08:31:50.528Z,3.53
2018-06-12T08:34:19.510Z,4.50
2018-06-12T08:36:48.510Z,3.80
2018-06-12T08:39:17.510Z,4.30
2018-06-12T08:41:46.518Z,4.50
2018-06-12T08:44:15.514Z,4.10
2018-06-12T08:46:44.510Z,4.70
2018-06-12T08:49:13.523Z,3.50
2018-06-12T08:51:42.529Z,4.30
2018-06-12T08:54:11.514Z,3.03
2018-06-12T08:56:40.505Z,4.20
2018-06-12T08:59:09.502Z,4.03
2018-06-12T09:01:38.489Z,4.40
2018-06-12T09:04:07.512Z,4.00
2018-06-12T09:06:36.507Z,4.03
2018-06-12T09:09:07.206Z,4.27
2018-06-12T09:11:36.142Z,3.43
2018-06-12T09:14:05.161Z,4.13
2018-06-12T09:16:34.153Z,4.30
2018-06-12T09:19:03.134Z,3.77
2018-06-12T09:21:32.124Z,3.20
2018-06-12T09:24:01.118Z,3.50
2018-06-12T09:26:30.103Z,4.00
2018-06-12T09:28:59.107Z,3.50
2018-06-12T09:31:28.091Z,3.67
2018-06-12T09:33:57.090Z,3.60
2018-06-12T09:36:35.022Z,3.43
2018-06-12T09:39:07.976Z,3.50
2018-06-12T09:41:37.349Z,3.80
2018-06-12T09:44:06.342Z,3.03
2018-06-12T09:46:35.327Z,4.00
2018-06-12T09:49:05.216Z,4.27
2018-06-12T09:51:34.187Z,3.57
2018-06-12T09:54:03.175Z,3.07
2018-06-12T09:56:32.155Z,5.00
2018-06-12T09:59:01.178Z,8.67
2018-06-12T10:01:30.178Z,4.30
2018-06-12T10:03:59.279Z,4.00
2018-06-12T10:06:28.378Z,3.83
2018-06-12T10:08:57.358Z,3.90
2018-06-12T10:11:26.341Z,3.70
2018-06-12T10:13:55.327Z,4.23
2018-06-12T10:16:24.333Z,3.37
2018-06-12T10:18:53.423Z,3.00
2018-06-12T10:21:22.402Z,3.20
2018-06-12T10:23:51.378Z,3.87
2018-06-12T10:26:20.362Z,3.47
2018-06-12T10:28:49.361Z,3.40
2018-06-12T10:31:18.141Z,4.07
2018-06-12T10:33:47.121Z,4.20
2018-06-12T10:36:15.888Z,4.23
2018-06-12T10:38:44.902Z,4.70
2018-06-12T10:41:13.897Z,4.03
2018-06-12T10:43:42.912Z,3.73
2018-06-12T10:46:11.867Z,13.07
2018-06-12T10:48:40.861Z,9.23
2018-06-12T10:51:09.886Z,4.90
2018-06-12T10:53:38.881Z,3.63
2018-06-12T10:56:07.867Z,4.77
2018-06-12T10:58:36.870Z,5.10
2018-06-12T11:01:05.862Z,3.77
2018-06-12T11:03:34.895Z,4.10
2018-06-12T11:06:03.894Z,3.63
2018-06-12T11:08:32.893Z,3.33
2018-06-12T11:11:01.888Z,3.83
2018-06-12T11:13:30.874Z,6.80
2018-06-12T11:15:59.901Z,10.33
2018-06-12T11:18:28.925Z,4.03
2018-06-12T11:20:57.915Z,3.53
2018-06-12T11:23:27.053Z,4.03
2018-06-12T11:25:56.100Z,4.10
2018-06-12T11:28:25.166Z,4.30
2018-06-12T11:30:54.270Z,4.27
2018-06-12T11:33:23.270Z,3.53
2018-06-12T11:35:52.257Z,5.20
2018-06-12T11:38:21.250Z,4.50
2018-06-12T11:40:50.263Z,4.57
2018-06-12T11:43:19.266Z,3.60
2018-06-12T11:45:48.298Z,12.70
2018-06-12T11:48:17.301Z,8.00
2018-06-12T11:50:46.434Z,3.30
2018-06-12T11:53:15.461Z,3.50
2018-06-12T11:55:44.490Z,2.80
2018-06-12T11:58:13.471Z,2.47
2018-06-12T12:00:42.610Z,2.60
2018-06-12T12:03:11.717Z,2.53
2018-06-12T12:05:40.710Z,2.80
2018-06-12T12:08:09.729Z,2.50
2018-06-12T12:10:38.721Z,2.97
2018-06-12T12:13:07.754Z,3.10
2018-06-12T12:15:36.734Z,3.30
2018-06-12T12:18:05.925Z,4.80
2018-06-12T12:20:34.965Z,2.80
2018-06-12T12:23:03.964Z,4.27
2018-06-12T12:25:32.957Z,3.57
2018-06-12T12:28:02.080Z,2.90
2018-06-12T12:30:31.106Z,3.47
2018-06-12T12:33:00.146Z,3.80
2018-06-12T12:35:29.121Z,3.53
2018-06-12T12:37:58.119Z,3.50
2018-06-12T12:40:26.877Z,3.80
2018-06-12T12:42:55.914Z,3.47
2018-06-12T12:45:24.891Z,4.50
2018-06-12T12:47:53.876Z,3.57
2018-06-12T12:50:22.860Z,3.93
2018-06-12T12:52:51.954Z,4.30
2018-06-12T12:55:21.029Z,3.57
2018-06-12T12:57:50.012Z,4.60
2018-06-12T13:00:18.983Z,3.90
2018-06-12T13:02:47.974Z,4.03
2018-06-12T13:05:16.986Z,4.67
2018-06-12T13:07:45.985Z,3.57
2018-06-12T13:10:14.995Z,3.90
2018-06-12T13:12:44.024Z,4.60
2018-06-12T13:15:13.007Z,3.90
2018-06-12T13:17:41.993Z,3.93
2018-06-12T13:20:11.052Z,4.07
2018-06-12T13:22:40.139Z,4.27
2018-06-12T13:25:09.135Z,3.20
2018-06-12T13:27:44.438Z,3.60
2018-06-12T13:30:21.349Z,5.27
2018-06-12T13:32:55.454Z,5.03
2018-06-12T13:35:28.868Z,4.50
2018-06-12T13:38:03.385Z,4.27
2018-06-12T13:43:20.340Z,4.50
2018-06-12T13:45:49.408Z,3.73
2018-06-12T13:48:18.462Z,5.03
2018-06-12T13:50:47.655Z,4.50
2018-06-12T13:53:16.870Z,4.90
2018-06-12T13:55:46.003Z,8.43
2018-06-12T13:58:15.229Z,10.90
2018-06-12T14:00:44.417Z,4.97
2018-06-12T14:03:13.566Z,5.07
2018-06-12T14:05:43.430Z,4.77
2018-06-12T14:08:12.680Z,5.20
2018-06-12T14:10:41.962Z,6.40
2018-06-12T14:13:11.154Z,5.40
2018-06-12T14:15:40.955Z,5.73
2018-06-12T14:18:10.167Z,6.30
2018-06-12T14:20:39.285Z,6.28
2018-06-12T14:23:08.771Z,7.77
2018-06-12T14:25:38.003Z,8.20
2018-06-12T14:28:07.164Z,8.88
2018-06-12T14:30:36.377Z,9.18
2018-06-12T14:33:05.754Z,8.87
2018-06-12T14:35:34.953Z,11.90
2018-06-12T14:38:04.114Z,9.50
2018-06-12T14:40:33.269Z,9.78
2018-06-12T14:43:02.427Z,11.70
2018-06-12T14:45:31.621Z,10.68
2018-06-12T14:48:00.736Z,10.90
2018-06-12T14:50:29.817Z,11.77
2018-06-12T14:52:59.041Z,12.87
2018-06-12T14:55:28.174Z,13.70
2018-06-12T14:57:57.368Z,13.30
2018-06-12T15:00:26.790Z,12.90
2018-06-12T15:02:55.987Z,14.75
2018-06-12T15:05:25.119Z,18.17
2018-06-12T15:07:54.780Z,15.17
2018-06-12T15:10:24.678Z,12.98
2018-06-12T15:12:54.802Z,16.75
2018-06-12T15:15:24.754Z,15.75
2018-06-12T15:17:54.766Z,13.70
2018-06-12T15:20:24.866Z,17.15
2018-06-12T15:22:54.584Z,16.32
2018-06-12T15:25:24.721Z,15.10
2018-06-12T15:27:54.810Z,15.47
2018-06-12T15:30:25.010Z,14.78
2018-06-12T15:32:54.870Z,16.52
2018-06-12T15:35:24.990Z,16.97
2018-06-12T15:37:55.058Z,20.15
2018-06-12T15:40:25.072Z,20.90
2018-06-12T15:42:54.998Z,20.77
2018-06-12T15:45:32.036Z,21.30
2018-06-12T15:48:07.278Z,21.60
2018-06-12T15:50:41.650Z,19.40
2018-06-12T15:53:10.655Z,19.13
2018-06-12T15:55:39.866Z,19.40
2018-06-12T15:58:09.051Z,19.48
2018-06-12T16:00:38.269Z,16.80
2018-06-12T16:03:07.400Z,15.50
2018-06-12T16:05:36.557Z,17.12
2018-06-12T16:08:05.697Z,17.53
2018-06-12T16:10:34.945Z,16.10
2018-06-12T16:13:04.081Z,14.55
2018-06-12T16:15:33.263Z,16.60
2018-06-12T16:18:02.298Z,15.43
2018-06-12T16:20:31.501Z,15.32
2018-06-12T16:23:00.630Z,12.50
2018-06-12T16:25:29.777Z,12.58
2018-06-12T16:27:58.966Z,12.27
2018-06-12T16:30:28.143Z,10.93
2018-06-12T16:32:57.375Z,12.17
2018-06-12T16:35:26.842Z,11.20
2018-06-12T16:37:56.019Z,12.37
2018-06-12T16:40:26.866Z,11.28
2018-06-12T16:42:56.022Z,11.37
2018-06-12T16:45:26.804Z,12.15
2018-06-12T16:47:55.922Z,10.53
2018-06-12T16:50:26.222Z,9.93
2018-06-12T16:52:55.841Z,8.60
2018-06-12T16:55:26.013Z,10.10
2018-06-12T16:57:55.974Z,9.50
2018-06-12T17:00:26.102Z,10.55
2018-06-12T17:02:56.061Z,11.03
2018-06-12T17:05:26.083Z,7.40
2018-06-12T17:07:56.019Z,7.40
2018-06-12T17:10:26.131Z,7.92
2018-06-12T17:12:55.870Z,6.65
2018-06-12T17:18:32.778Z,6.50
2018-06-12T17:21:01.899Z,5.63
2018-06-12T17:23:31.067Z,6.72
2018-06-12T17:26:00.280Z,6.93
2018-06-12T17:28:29.459Z,5.47
2018-06-12T17:30:58.634Z,5.27
2018-06-12T17:33:27.882Z,5.57
2018-06-12T17:35:57.290Z,5.33
2018-06-12T17:38:27.622Z,6.75
2018-06-12T17:40:56.846Z,9.67
2018-06-12T17:43:26.562Z,6.97
2018-06-12T17:45:56.610Z,5.95
2018-06-12T17:48:27.737Z,5.42
2018-06-12T17:50:56.954Z,5.13
2018-06-12T17:53:26.667Z,5.60
2018-06-12T17:55:56.726Z,12.37
2018-06-12T17:58:27.882Z,8.08
2018-06-12T18:00:57.180Z,6.00
2018-06-12T18:03:27.901Z,7.40
2018-06-12T18:05:57.873Z,5.77
2018-06-12T18:08:28.162Z,7.20
2018-06-12T18:10:57.334Z,6.40
2018-06-12T18:13:28.091Z,5.92
2018-06-12T18:15:57.363Z,6.93
2018-06-12T18:18:28.023Z,7.20
2018-06-12T18:20:57.154Z,8.23
2018-06-12T18:23:28.322Z,7.80
2018-06-12T18:25:57.563Z,6.30
2018-06-12T18:28:28.085Z,7.10
2018-06-12T18:30:57.459Z,7.80
2018-06-12T18:33:29.124Z,6.07
2018-06-12T18:35:58.421Z,6.33
2018-06-12T18:38:29.343Z,6.12
2018-06-12T18:40:58.515Z,5.43
2018-06-12T18:43:28.113Z,3.73
2018-06-12T18:45:57.370Z,4.20
2018-06-12T18:48:28.872Z,4.05
2018-06-12T18:50:59.183Z,3.70
2018-06-12T18:53:29.006Z,4.17
2018-06-12T18:55:59.435Z,3.70
2018-06-12T18:58:28.554Z,3.93
2018-06-12T19:00:58.716Z,4.17
2018-06-12T19:03:28.277Z,4.72
2018-06-12T19:05:57.515Z,3.70
2018-06-12T19:08:31.178Z,3.27
2018-06-12T19:11:00.514Z,3.12
2018-06-12T19:13:29.574Z,3.40
2018-06-12T19:15:58.750Z,3.63
2018-06-12T19:18:28.465Z,2.83
2018-06-12T19:20:57.652Z,2.53
2018-06-12T19:23:26.886Z,2.83
2018-06-12T19:25:57.153Z,3.40
2018-06-12T19:28:26.992Z,2.95
2018-06-12T19:30:57.268Z,3.50
2018-06-12T19:33:28.034Z,3.42
2018-06-12T19:35:57.553Z,3.27
2018-06-12T19:38:26.975Z,2.73
2018-06-12T19:40:56.117Z,3.23
2018-06-12T19:43:25.432Z,3.17
2018-06-12T19:45:54.927Z,3.50
2018-06-12T19:48:24.177Z,4.23
2018-06-12T19:50:53.540Z,3.30
2018-06-12T19:53:23.534Z,4.23
2018-06-12T19:55:52.793Z,4.60
2018-06-12T19:58:22.270Z,3.70
2018-06-12T20:00:51.598Z,2.87
2018-06-12T20:03:20.691Z,3.63
2018-06-12T20:05:49.740Z,3.20
2018-06-12T20:08:18.829Z,4.20
2018-06-12T20:10:48.145Z,3.03
2018-06-12T20:13:17.514Z,4.00
2018-06-12T20:15:46.619Z,4.00
2018-06-12T20:18:15.841Z,3.55
2018-06-12T20:20:45.063Z,4.40
2018-06-12T20:23:14.392Z,4.62
2018-06-12T20:25:44.212Z,4.73
2018-06-12T20:28:13.141Z,4.07
2018-06-12T20:30:42.338Z,3.70
2018-06-12T20:33:11.178Z,3.80
2018-06-12T20:35:40.417Z,4.10
2018-06-12T20:38:09.878Z,3.87
2018-06-12T20:40:39.156Z,4.13
2018-06-12T20:43:08.546Z,3.63
2018-06-12T20:45:37.709Z,4.30
2018-06-12T20:48:06.915Z,4.97
2018-06-12T20:50:36.081Z,4.12
2018-06-12T20:53:05.223Z,4.60
2018-06-12T20:55:34.398Z,5.27
2018-06-12T20:58:03.656Z,5.50
2018-06-12T21:00:32.710Z,5.10
2018-06-12T21:03:01.838Z,4.90
2018-06-12T21:05:31.071Z,4.67
2018-06-12T21:08:00.214Z,5.50
2018-06-12T21:10:29.522Z,5.60
2018-06-12T21:12:58.654Z,5.70
2018-06-12T21:15:28.555Z,6.00
2018-06-12T21:17:58.621Z,5.05
2018-06-12T21:20:28.503Z,5.62
2018-06-12T21:22:58.658Z,5.20
2018-06-12T21:25:28.610Z,5.42
2018-06-12T21:27:58.683Z,5.40
2018-06-12T21:30:28.371Z,4.62
2018-06-12T21:32:58.401Z,5.90
2018-06-12T21:35:28.418Z,5.97
2018-06-12T21:37:58.577Z,6.10
2018-06-12T21:40:28.812Z,7.45
2018-06-12T21:42:58.809Z,7.15
2018-06-12T21:45:28.769Z,6.35
2018-06-12T21:47:58.786Z,5.70
2018-06-12T21:50:28.873Z,7.00
2018-06-12T21:52:58.873Z,7.20
2018-06-12T21:55:28.879Z,6.75
2018-06-12T21:57:58.641Z,6.65
2018-06-12T22:00:35.787Z,7.00
2018-06-12T22:03:04.936Z,7.10
2018-06-12T22:05:34.054Z,7.03
2018-06-12T22:08:03.263Z,6.50
2018-06-12T22:10:32.482Z,7.75
2018-06-12T22:13:01.611Z,8.50
2018-06-12T22:15:30.479Z,8.03
2018-06-12T22:17:59.766Z,8.60
2018-06-12T22:20:28.935Z,8.63
2018-06-12T22:22:58.966Z,8.17
2018-06-12T22:25:29.311Z,8.00
2018-06-12T22:27:59.298Z,7.40
2018-06-12T22:30:29.334Z,6.93
2018-06-12T22:32:59.330Z,6.60
2018-06-12T22:35:29.278Z,6.85
2018-06-12T22:37:59.367Z,7.28
2018-06-12T22:40:29.314Z,5.50
2018-06-12T22:42:59.313Z,4.35
2018-06-12T22:45:29.454Z,5.05
2018-06-12T22:47:59.440Z,6.00
2018-06-12T22:50:29.230Z,6.17
2018-06-12T22:52:59.309Z,5.20
2018-06-12T22:55:29.554Z,4.87
2018-06-12T22:57:59.767Z,4.80
2018-06-12T23:00:29.554Z,4.78
2018-06-12T23:02:59.602Z,5.35
2018-06-12T23:05:29.498Z,5.05
2018-06-12T23:07:59.322Z,5.42
2018-06-12T23:10:29.454Z,4.30
2018-06-12T23:12:59.729Z,4.95
2018-06-12T23:15:29.681Z,5.58
2018-06-12T23:17:59.660Z,4.47
2018-06-12T23:20:44.782Z,4.92
2018-06-12T23:23:13.966Z,4.40
2018-06-12T23:25:43.139Z,4.17
2018-06-12T23:28:20.596Z,4.30
2018-06-12T23:30:49.782Z,4.15
2018-06-12T23:33:18.976Z,4.70
2018-06-12T23:35:48.254Z,3.63
2018-06-12T23:38:17.337Z,5.80
2018-06-12T23:40:46.591Z,4.23
2018-06-12T23:43:15.694Z,5.07
2018-06-12T23:45:44.868Z,5.43
2018-06-12T23:48:14.073Z,5.20
2018-06-12T23:50:43.281Z,4.93
2018-06-12T23:53:12.378Z,5.87
2018-06-12T23:55:41.473Z,5.80
2018-06-12T23:58:10.669Z,5.27
