createdAt,value
2019-05-22T00:00:42.705Z,99169.04
2019-05-22T00:02:32.185Z,99188.45
2019-05-22T00:04:23.709Z,99185.83
2019-05-22T00:05:59.033Z,99184.87
2019-05-22T00:07:35.285Z,99181.92
2019-05-22T00:09:12.432Z,99185.20
2019-05-22T00:10:50.309Z,99184.54
2019-05-22T00:12:25.607Z,99181.11
2019-05-22T00:14:00.735Z,99188.06
2019-05-22T00:15:38.590Z,99186.56
2019-05-22T00:17:16.045Z,99188.40
2019-05-22T00:18:52.633Z,99185.08
2019-05-22T00:20:30.570Z,99188.48
2019-05-22T00:22:09.376Z,99183.98
2019-05-22T00:23:46.345Z,99178.77
2019-05-22T00:25:21.220Z,99186.03
2019-05-22T00:26:56.633Z,99181.95
2019-05-22T00:28:32.409Z,99182.02
2019-05-22T00:30:09.901Z,99190.63
2019-05-22T00:31:45.280Z,99189.00
2019-05-22T00:33:20.617Z,99192.11
2019-05-22T00:34:55.732Z,99188.95
2019-05-22T00:36:32.069Z,99188.81
2019-05-22T00:38:07.937Z,99194.27
2019-05-22T00:39:43.329Z,99190.23
2019-05-22T00:41:20.560Z,99186.81
2019-05-22T00:43:04.250Z,99183.27
2019-05-22T00:44:34.095Z,99187.29
2019-05-22T00:46:11.076Z,99181.56
2019-05-22T00:47:47.057Z,99179.47
2019-05-22T00:49:24.316Z,99178.42
2019-05-22T00:51:08.993Z,99179.67
2019-05-22T00:53:04.687Z,99177.02
2019-05-22T00:54:59.153Z,99180.39
2019-05-22T00:56:35.051Z,99177.20
2019-05-22T00:58:21.752Z,99178.01
2019-05-22T00:59:57.574Z,99176.77
2019-05-22T01:01:38.640Z,99175.02
2019-05-22T01:03:16.196Z,99168.25
2019-05-22T01:04:53.114Z,99178.03
2019-05-22T01:06:30.555Z,99172.58
2019-05-22T01:08:06.406Z,99179.60
2019-05-22T01:09:44.861Z,99183.86
2019-05-22T01:11:22.092Z,99186.16
2019-05-22T01:13:01.441Z,99188.11
2019-05-22T01:14:42.923Z,99180.69
2019-05-22T01:16:15.256Z,99181.12
2019-05-22T01:17:54.613Z,99178.83
2019-05-22T01:19:31.000Z,99178.09
2019-05-22T01:21:07.658Z,99169.91
2019-05-22T01:22:43.130Z,99173.59
2019-05-22T01:24:17.786Z,99174.86
2019-05-22T01:25:52.816Z,99181.06
2019-05-22T01:27:27.132Z,99182.92
2019-05-22T01:29:03.425Z,99177.09
2019-05-22T01:30:40.263Z,99176.27
2019-05-22T01:32:20.632Z,99171.49
2019-05-22T01:33:56.472Z,99178.63
2019-05-22T01:35:33.466Z,99172.46
2019-05-22T01:37:08.559Z,99176.39
2019-05-22T01:38:45.895Z,99173.37
2019-05-22T01:40:36.816Z,99178.50
2019-05-22T01:42:15.278Z,99174.09
2019-05-22T01:43:51.318Z,99176.27
2019-05-22T01:45:25.888Z,99180.41
2019-05-22T01:47:04.537Z,99177.28
2019-05-22T01:48:43.661Z,99182.62
2019-05-22T01:50:36.547Z,99187.77
2019-05-22T01:52:13.478Z,99185.52
2019-05-22T01:53:50.958Z,99180.70
2019-05-22T01:55:27.009Z,99180.91
2019-05-22T01:57:07.049Z,99176.97
2019-05-22T01:58:45.540Z,99177.13
2019-05-22T02:00:21.615Z,99177.27
2019-05-22T02:01:58.252Z,99180.18
2019-05-22T02:03:35.200Z,99177.64
2019-05-22T02:05:11.084Z,99181.73
2019-05-22T02:06:49.107Z,99184.12
2019-05-22T02:08:26.565Z,99186.98
2019-05-22T02:10:03.079Z,99186.95
2019-05-22T02:11:40.746Z,99193.01
2019-05-22T02:13:20.070Z,99189.00
2019-05-22T02:14:56.245Z,99190.30
2019-05-22T02:16:32.593Z,99196.06
2019-05-22T02:18:11.057Z,99198.66
2019-05-22T02:19:46.898Z,99198.97
2019-05-22T02:21:23.773Z,99198.36
2019-05-22T02:22:59.110Z,99199.48
2019-05-22T02:24:35.127Z,99194.02
2019-05-22T02:26:11.169Z,99195.49
2019-05-22T02:27:47.424Z,99186.47
2019-05-22T02:29:24.688Z,99189.51
2019-05-22T02:30:59.508Z,99187.77
2019-05-22T02:32:35.450Z,99191.07
2019-05-22T02:34:10.747Z,99193.08
2019-05-22T02:35:45.906Z,99195.29
2019-05-22T02:37:20.749Z,99196.48
2019-05-22T02:38:56.284Z,99196.05
2019-05-22T02:40:35.365Z,99195.29
2019-05-22T02:42:16.241Z,99197.92
2019-05-22T02:43:52.002Z,99197.47
2019-05-22T02:45:26.944Z,99194.75
2019-05-22T02:47:17.874Z,99190.97
2019-05-22T02:48:42.294Z,99195.23
2019-05-22T02:50:17.523Z,99194.13
2019-05-22T02:51:54.225Z,99192.61
2019-05-22T02:53:29.468Z,99179.73
2019-05-22T02:55:04.555Z,99177.34
2019-05-22T02:56:39.321Z,99179.88
2019-05-22T02:58:16.954Z,99182.07
2019-05-22T02:59:51.718Z,99182.82
2019-05-22T03:01:26.907Z,99183.45
2019-05-22T03:03:02.165Z,99177.94
2019-05-22T03:04:49.021Z,99178.16
2019-05-22T03:06:24.485Z,99170.64
2019-05-22T03:07:59.373Z,99172.09
2019-05-22T03:09:34.273Z,99173.72
2019-05-22T03:11:10.013Z,99174.19
2019-05-22T03:12:46.151Z,99182.17
2019-05-22T03:14:21.843Z,99178.63
2019-05-22T03:15:58.373Z,99181.36
2019-05-22T03:17:34.225Z,99177.72
2019-05-22T03:19:09.532Z,99175.33
2019-05-22T03:20:44.829Z,99172.22
2019-05-22T03:22:34.776Z,99169.89
2019-05-22T03:24:10.724Z,99163.22
2019-05-22T03:25:45.796Z,99165.67
2019-05-22T03:27:29.338Z,99169.00
2019-05-22T03:29:04.104Z,99174.74
2019-05-22T03:30:42.998Z,99172.48
2019-05-22T03:32:17.861Z,99179.33
2019-05-22T03:33:52.279Z,99179.54
2019-05-22T03:35:31.041Z,99185.98
2019-05-22T03:37:06.192Z,99183.33
2019-05-22T03:38:42.426Z,99185.19
2019-05-22T03:40:17.612Z,99182.88
2019-05-22T03:41:55.309Z,99191.03
2019-05-22T03:43:32.763Z,99195.44
2019-05-22T03:45:10.704Z,99199.63
2019-05-22T03:46:48.414Z,99196.14
2019-05-22T03:48:24.894Z,99193.05
2019-05-22T03:50:00.356Z,99184.91
2019-05-22T03:51:36.381Z,99187.91
2019-05-22T03:53:17.045Z,99189.98
2019-05-22T03:54:53.112Z,99191.45
2019-05-22T03:56:29.168Z,99191.15
2019-05-22T03:58:06.021Z,99188.59
2019-05-22T03:59:40.897Z,99182.97
2019-05-22T04:01:16.239Z,99187.68
2019-05-22T04:02:54.263Z,99180.53
2019-05-22T04:04:36.728Z,99182.12
2019-05-22T04:06:13.300Z,99186.42
2019-05-22T04:07:49.172Z,99194.64
2019-05-22T04:09:25.743Z,99190.97
2019-05-22T04:11:03.772Z,99194.13
2019-05-22T04:12:39.614Z,99191.06
2019-05-22T04:14:13.869Z,99190.70
2019-05-22T04:15:50.160Z,99187.81
2019-05-22T04:17:26.663Z,99186.48
2019-05-22T04:19:03.105Z,99185.91
2019-05-22T04:20:37.414Z,99188.03
2019-05-22T04:22:13.154Z,99185.86
2019-05-22T04:23:47.773Z,99185.72
2019-05-22T04:25:25.012Z,99189.78
2019-05-22T04:27:01.190Z,99188.48
2019-05-22T04:28:37.667Z,99193.42
2019-05-22T04:30:13.788Z,99195.16
2019-05-22T04:31:54.091Z,99194.31
2019-05-22T04:33:30.936Z,99199.22
2019-05-22T04:35:09.879Z,99200.70
2019-05-22T04:36:44.779Z,99209.31
2019-05-22T04:38:19.861Z,99209.78
2019-05-22T04:39:56.599Z,99212.73
2019-05-22T04:41:31.315Z,99211.50
2019-05-22T04:43:07.500Z,99203.19
2019-05-22T04:44:44.643Z,99205.12
2019-05-22T04:46:19.878Z,99205.08
2019-05-22T04:48:03.710Z,99144.09
2019-05-22T04:49:39.213Z,99198.88
2019-05-22T04:51:26.550Z,99200.72
2019-05-22T04:53:01.866Z,99214.13
2019-05-22T04:54:36.821Z,99218.75
2019-05-22T04:56:11.681Z,99215.48
2019-05-22T04:57:46.474Z,99213.25
2019-05-22T04:59:21.714Z,99213.52
2019-05-22T05:00:57.345Z,99216.80
2019-05-22T05:02:32.777Z,99206.42
2019-05-22T05:04:07.941Z,99209.42
2019-05-22T05:05:44.056Z,99209.05
2019-05-22T05:07:18.789Z,99213.70
2019-05-22T05:08:53.561Z,99207.36
2019-05-22T05:10:28.406Z,99211.90
2019-05-22T05:12:03.910Z,99213.20
2019-05-22T05:13:38.383Z,99216.10
2019-05-22T05:15:13.761Z,99216.43
2019-05-22T05:16:48.736Z,99216.45
2019-05-22T05:18:23.959Z,99209.34
2019-05-22T05:19:58.797Z,99208.58
2019-05-22T05:21:34.140Z,99216.40
2019-05-22T05:23:08.841Z,99218.28
2019-05-22T05:24:43.372Z,99214.73
2019-05-22T05:26:18.507Z,99211.67
2019-05-22T05:27:53.312Z,99209.54
2019-05-22T05:29:29.566Z,99212.40
2019-05-22T05:31:04.448Z,99208.23
2019-05-22T05:32:39.956Z,99208.44
2019-05-22T05:34:35.039Z,99206.17
2019-05-22T05:36:09.974Z,99203.89
2019-05-22T05:37:44.900Z,99209.02
2019-05-22T05:39:42.110Z,99209.89
2019-05-22T05:41:17.141Z,99214.09
2019-05-22T05:42:52.015Z,99206.98
2019-05-22T05:44:27.559Z,99208.85
2019-05-22T05:46:01.915Z,99206.25
2019-05-22T05:47:38.037Z,99206.31
2019-05-22T05:49:13.032Z,99207.30
2019-05-22T05:51:05.001Z,99202.90
2019-05-22T05:52:41.241Z,99205.35
2019-05-22T05:54:16.240Z,99200.47
2019-05-22T05:56:11.736Z,99202.56
2019-05-22T05:57:51.697Z,99204.70
2019-05-22T05:59:27.332Z,99196.80
2019-05-22T06:01:11.820Z,99201.78
2019-05-22T06:02:56.219Z,99193.52
2019-05-22T06:04:35.464Z,99197.47
2019-05-22T06:06:26.079Z,99195.09
2019-05-22T06:08:02.100Z,99194.09
2019-05-22T06:09:37.236Z,99194.91
2019-05-22T06:11:34.546Z,99197.75
2019-05-22T06:13:10.725Z,99197.08
2019-05-22T06:14:45.979Z,99201.56
2019-05-22T06:16:27.557Z,99199.88
2019-05-22T06:18:29.260Z,99197.27
2019-05-22T06:20:16.073Z,99197.42
2019-05-22T06:21:52.662Z,99195.63
2019-05-22T06:23:32.716Z,99196.77
2019-05-22T06:25:09.191Z,99199.08
2019-05-22T06:26:46.867Z,99200.92
2019-05-22T06:28:22.397Z,99204.74
2019-05-22T06:30:01.353Z,99204.42
2019-05-22T06:31:47.824Z,99202.45
2019-05-22T06:33:33.810Z,99200.21
2019-05-22T06:35:10.603Z,99206.11
2019-05-22T06:36:44.787Z,99201.67
2019-05-22T06:38:30.873Z,99198.48
2019-05-22T06:40:07.704Z,99200.84
2019-05-22T06:41:44.130Z,99198.13
2019-05-22T06:43:30.796Z,99196.97
2019-05-22T06:45:06.877Z,99193.61
2019-05-22T06:46:46.499Z,99180.86
2019-05-22T06:48:21.021Z,99185.19
2019-05-22T06:49:56.714Z,99179.84
2019-05-22T06:51:32.025Z,99184.89
2019-05-22T06:53:10.187Z,99183.77
2019-05-22T06:54:44.244Z,99186.05
2019-05-22T06:56:18.452Z,99190.36
2019-05-22T06:57:53.410Z,99191.55
2019-05-22T06:59:28.101Z,99190.63
2019-05-22T07:01:03.237Z,99190.75
2019-05-22T07:02:38.612Z,99191.98
2019-05-22T07:04:14.155Z,99186.20
2019-05-22T07:05:49.074Z,99189.48
2019-05-22T07:07:25.412Z,99185.52
2019-05-22T07:09:00.091Z,99188.38
2019-05-22T07:10:36.820Z,99191.55
2019-05-22T07:12:13.177Z,99187.19
2019-05-22T07:13:48.809Z,99189.94
2019-05-22T07:15:26.658Z,99189.66
2019-05-22T07:17:02.480Z,99185.20
2019-05-22T07:18:37.696Z,99173.02
2019-05-22T07:20:13.729Z,99186.69
2019-05-22T07:21:52.406Z,99179.45
2019-05-22T07:23:28.656Z,99181.45
2019-05-22T07:25:06.136Z,99181.64
2019-05-22T07:26:42.069Z,99181.27
2019-05-22T07:28:19.499Z,99187.57
2019-05-22T07:29:56.954Z,99187.97
2019-05-22T07:31:31.208Z,99188.55
2019-05-22T07:33:07.253Z,99184.06
2019-05-22T07:34:41.647Z,99183.94
2019-05-22T07:36:18.253Z,99181.53
2019-05-22T07:37:53.405Z,99181.75
2019-05-22T07:39:28.187Z,99181.06
2019-05-22T07:41:03.065Z,99179.73
2019-05-22T07:42:38.554Z,99177.00
2019-05-22T07:44:12.966Z,99176.20
2019-05-22T07:45:47.953Z,99172.49
2019-05-22T07:47:24.531Z,99174.25
2019-05-22T07:49:00.325Z,99169.89
2019-05-22T07:50:36.268Z,99169.69
2019-05-22T07:52:11.479Z,99168.02
2019-05-22T07:53:47.410Z,99165.65
2019-05-22T07:57:00.388Z,99166.94
2019-05-22T07:58:35.822Z,99166.53
2019-05-22T08:00:10.924Z,99164.09
2019-05-22T08:01:45.673Z,99156.89
2019-05-22T08:03:21.923Z,99150.42
2019-05-22T08:04:57.151Z,99158.70
2019-05-22T08:06:31.916Z,99157.72
2019-05-22T08:08:06.682Z,99153.05
2019-05-22T08:09:41.426Z,99150.70
2019-05-22T08:11:17.456Z,99155.48
2019-05-22T08:12:51.996Z,99159.88
2019-05-22T08:14:29.123Z,99149.27
2019-05-22T08:16:03.842Z,99150.64
2019-05-22T08:17:38.706Z,99150.70
2019-05-22T08:19:13.459Z,99139.17
2019-05-22T08:20:48.992Z,99139.39
2019-05-22T08:22:24.118Z,99141.97
2019-05-22T08:23:59.263Z,99143.64
2019-05-22T08:25:34.309Z,99134.31
2019-05-22T08:27:09.150Z,99134.95
2019-05-22T08:28:44.726Z,99129.55
2019-05-22T08:30:20.094Z,99121.52
2019-05-22T08:31:54.758Z,99126.64
2019-05-22T08:33:29.949Z,99122.14
2019-05-22T08:35:06.970Z,99126.84
2019-05-22T08:36:41.906Z,99123.65
2019-05-22T08:38:17.420Z,99127.01
2019-05-22T08:39:54.946Z,99127.78
2019-05-22T08:41:32.015Z,99120.56
2019-05-22T08:43:07.980Z,99123.78
2019-05-22T08:44:43.753Z,99123.50
2019-05-22T08:46:18.711Z,99121.20
2019-05-22T08:47:53.670Z,99118.22
2019-05-22T08:49:28.925Z,99116.52
2019-05-22T08:51:04.975Z,99119.88
2019-05-22T08:52:41.462Z,99124.59
2019-05-22T08:54:16.955Z,99128.39
2019-05-22T08:55:52.886Z,99125.34
2019-05-22T08:57:30.169Z,99124.42
2019-05-22T08:59:19.046Z,99122.88
2019-05-22T09:00:42.790Z,99116.09
2019-05-22T09:02:18.110Z,99111.53
2019-05-22T09:03:52.410Z,99110.92
2019-05-22T09:05:28.337Z,99110.94
2019-05-22T09:07:03.013Z,99106.27
2019-05-22T09:08:41.260Z,99108.91
2019-05-22T09:10:17.845Z,99111.47
2019-05-22T09:11:54.114Z,99118.23
2019-05-22T09:13:29.057Z,99118.85
2019-05-22T09:15:04.387Z,99120.84
2019-05-22T09:16:39.862Z,99122.55
2019-05-22T09:18:15.671Z,99104.39
2019-05-22T09:19:50.681Z,99121.25
2019-05-22T09:21:25.636Z,99120.25
2019-05-22T09:23:02.051Z,99122.39
2019-05-22T09:24:40.097Z,99120.30
2019-05-22T09:26:18.400Z,99126.18
2019-05-22T09:27:53.262Z,99123.06
2019-05-22T09:29:28.506Z,99126.14
2019-05-22T09:31:04.196Z,99127.41
2019-05-22T09:32:38.387Z,99126.95
2019-05-22T09:34:13.578Z,99123.42
2019-05-22T09:35:48.588Z,99117.09
2019-05-22T09:37:23.692Z,99118.12
2019-05-22T09:38:57.899Z,99116.19
2019-05-22T09:40:33.568Z,99113.28
2019-05-22T09:42:07.849Z,99114.43
2019-05-22T09:43:42.889Z,99116.35
2019-05-22T09:45:18.400Z,99119.52
2019-05-22T09:46:53.347Z,99119.52
2019-05-22T09:48:27.772Z,99125.55
2019-05-22T09:50:06.778Z,99126.16
2019-05-22T09:51:41.459Z,99131.52
2019-05-22T09:53:17.337Z,99130.26
2019-05-22T09:54:52.825Z,99126.30
2019-05-22T09:56:29.766Z,99123.13
2019-05-22T09:58:05.846Z,99123.53
2019-05-22T09:59:40.613Z,99121.50
2019-05-22T10:01:15.585Z,99123.64
2019-05-22T10:02:55.446Z,99121.42
2019-05-22T10:04:33.122Z,99116.39
2019-05-22T10:06:08.813Z,99117.87
2019-05-22T10:07:58.120Z,99116.08
2019-05-22T10:09:20.512Z,99117.63
2019-05-22T10:10:55.290Z,99123.51
2019-05-22T10:12:32.585Z,99127.83
2019-05-22T10:14:08.864Z,99127.38
2019-05-22T10:15:44.320Z,99127.70
2019-05-22T10:17:19.012Z,99119.36
2019-05-22T10:18:53.830Z,99119.94
2019-05-22T10:20:28.650Z,99117.87
2019-05-22T10:22:04.732Z,99112.61
2019-05-22T10:23:39.304Z,99109.18
2019-05-22T10:25:16.670Z,99103.94
2019-05-22T10:26:50.234Z,99102.68
2019-05-22T10:28:25.785Z,99101.20
2019-05-22T10:30:00.341Z,99106.69
2019-05-22T10:31:35.174Z,99113.47
2019-05-22T10:33:10.171Z,99106.95
2019-05-22T10:34:45.138Z,99114.07
2019-05-22T10:36:20.448Z,99108.47
2019-05-22T10:37:56.586Z,99104.67
2019-05-22T10:39:30.862Z,99103.58
2019-05-22T10:41:06.501Z,99108.81
2019-05-22T10:42:44.739Z,99102.33
2019-05-22T10:44:18.349Z,99110.94
2019-05-22T10:45:52.618Z,99111.88
2019-05-22T10:47:28.172Z,99112.92
2019-05-22T10:49:02.793Z,99116.59
2019-05-22T10:50:38.121Z,99118.44
2019-05-22T10:52:12.900Z,99105.81
2019-05-22T10:53:48.781Z,99118.99
2019-05-22T10:55:23.481Z,99113.02
2019-05-22T10:56:58.341Z,99106.95
2019-05-22T10:58:32.560Z,99110.53
2019-05-22T11:00:10.819Z,99108.95
2019-05-22T11:01:45.217Z,99105.30
2019-05-22T11:03:22.810Z,99103.09
2019-05-22T11:04:57.510Z,99104.63
2019-05-22T11:06:33.773Z,99109.50
2019-05-22T11:08:08.496Z,99110.31
2019-05-22T11:09:44.780Z,99119.35
2019-05-22T11:11:18.926Z,99119.31
2019-05-22T11:12:54.990Z,99116.48
2019-05-22T11:14:29.321Z,99121.38
2019-05-22T11:16:04.771Z,99120.96
2019-05-22T11:17:40.034Z,99121.13
2019-05-22T11:19:16.093Z,99113.20
2019-05-22T11:20:50.392Z,99066.27
2019-05-22T11:22:26.158Z,99106.19
2019-05-22T11:24:02.752Z,99104.42
2019-05-22T11:25:39.168Z,99098.11
2019-05-22T11:27:13.844Z,99091.56
2019-05-22T11:28:49.299Z,99094.08
2019-05-22T11:30:25.342Z,99090.80
2019-05-22T11:32:00.387Z,99085.53
2019-05-22T11:33:34.770Z,99086.45
2019-05-22T11:35:10.904Z,99078.03
2019-05-22T11:36:45.188Z,99075.23
2019-05-22T11:38:20.418Z,99078.95
2019-05-22T11:39:55.116Z,99076.83
2019-05-22T11:41:29.921Z,99082.95
2019-05-22T11:43:05.995Z,99079.84
2019-05-22T11:46:34.561Z,99076.09
2019-05-22T11:48:09.575Z,99071.69
2019-05-22T11:49:44.347Z,99072.42
2019-05-22T11:51:20.929Z,99070.80
2019-05-22T11:52:56.025Z,99066.70
2019-05-22T11:54:30.828Z,99067.82
2019-05-22T11:56:05.672Z,99064.72
2019-05-22T11:57:42.460Z,99064.20
2019-05-22T11:59:16.841Z,99064.22
2019-05-22T12:00:51.998Z,99066.11
2019-05-22T12:02:26.617Z,99063.73
2019-05-22T12:04:04.877Z,99056.92
2019-05-22T12:05:40.350Z,99051.45
2019-05-22T12:07:15.603Z,99053.64
2019-05-22T12:08:50.695Z,99052.12
2019-05-22T12:10:26.269Z,99052.55
2019-05-22T12:12:00.977Z,99054.11
2019-05-22T12:13:36.518Z,99052.23
2019-05-22T12:15:13.371Z,99051.58
2019-05-22T12:16:53.182Z,99045.20
2019-05-22T12:18:29.496Z,99047.13
2019-05-22T12:20:10.266Z,99053.78
2019-05-22T12:21:45.944Z,99052.25
2019-05-22T12:23:22.568Z,99053.77
2019-05-22T12:24:56.887Z,99056.59
2019-05-22T12:26:32.115Z,99056.97
2019-05-22T12:28:07.099Z,99051.62
2019-05-22T12:29:44.244Z,99052.56
2019-05-22T12:31:20.378Z,99053.03
2019-05-22T12:32:56.530Z,99052.44
2019-05-22T12:34:30.789Z,99054.53
2019-05-22T12:36:07.491Z,99052.35
2019-05-22T12:37:41.863Z,99050.97
2019-05-22T12:39:18.602Z,99042.88
2019-05-22T12:40:53.385Z,99045.11
2019-05-22T12:42:30.731Z,99045.46
2019-05-22T12:44:05.495Z,99040.16
2019-05-22T12:45:40.629Z,99037.67
2019-05-22T12:47:15.708Z,99041.16
2019-05-22T12:48:51.092Z,99039.36
2019-05-22T12:50:29.229Z,99030.25
2019-05-22T12:52:05.074Z,99031.68
2019-05-22T12:53:41.017Z,99027.51
2019-05-22T12:55:17.196Z,99028.14
2019-05-22T12:56:51.870Z,99031.05
2019-05-22T12:58:26.696Z,99031.81
2019-05-22T13:00:02.841Z,99033.63
2019-05-22T13:01:39.822Z,99037.12
2019-05-22T13:03:15.742Z,99033.73
2019-05-22T13:04:51.219Z,99025.87
2019-05-22T13:06:25.567Z,99027.93
2019-05-22T13:08:00.641Z,99034.96
2019-05-22T13:09:34.912Z,99034.02
2019-05-22T13:11:10.879Z,99030.34
2019-05-22T13:12:45.623Z,99029.02
2019-05-22T13:14:20.958Z,99035.25
2019-05-22T13:15:56.059Z,99037.84
2019-05-22T13:17:33.657Z,99040.95
2019-05-22T13:19:08.701Z,99038.31
2019-05-22T13:20:48.249Z,99030.45
2019-05-22T13:22:26.458Z,99032.58
2019-05-22T13:24:03.814Z,99028.87
2019-05-22T13:25:39.868Z,99031.38
2019-05-22T13:27:17.696Z,99025.89
2019-05-22T13:28:55.333Z,99029.00
2019-05-22T13:30:31.110Z,99028.11
2019-05-22T13:32:08.119Z,99025.54
2019-05-22T13:33:45.058Z,99019.84
2019-05-22T13:35:20.971Z,99023.41
2019-05-22T13:36:57.101Z,99024.55
2019-05-22T13:38:32.027Z,99021.05
2019-05-22T13:40:26.126Z,99022.45
2019-05-22T13:41:45.373Z,99022.35
2019-05-22T13:43:23.008Z,99024.47
2019-05-22T13:44:58.522Z,99024.86
2019-05-22T13:46:34.126Z,99033.82
2019-05-22T13:48:09.314Z,99025.95
2019-05-22T13:49:45.640Z,99030.71
2019-05-22T13:51:20.340Z,99030.93
2019-05-22T13:52:57.049Z,99028.35
2019-05-22T13:54:32.163Z,99020.90
2019-05-22T13:56:08.273Z,99023.15
2019-05-22T13:57:44.754Z,99022.27
2019-05-22T13:59:21.365Z,99020.46
2019-05-22T14:00:55.943Z,99017.19
2019-05-22T14:02:32.570Z,99017.84
2019-05-22T14:04:06.865Z,99020.31
2019-05-22T14:05:42.710Z,99019.86
2019-05-22T14:07:18.793Z,99018.52
2019-05-22T14:08:53.556Z,99018.09
2019-05-22T14:10:29.731Z,99018.59
2019-05-22T14:12:06.497Z,99018.63
2019-05-22T14:13:41.049Z,99021.86
2019-05-22T14:15:17.098Z,99009.52
2019-05-22T14:16:51.700Z,99010.41
2019-05-22T14:18:26.936Z,99015.48
2019-05-22T14:20:01.636Z,99013.50
2019-05-22T14:21:36.388Z,99015.77
2019-05-22T14:23:10.694Z,99020.90
2019-05-22T14:24:45.908Z,99017.63
2019-05-22T14:26:20.113Z,99014.09
2019-05-22T14:27:55.340Z,99018.97
2019-05-22T14:29:30.309Z,99010.92
2019-05-22T14:31:06.754Z,99008.59
2019-05-22T14:32:41.316Z,99012.34
2019-05-22T14:34:16.472Z,99008.50
2019-05-22T14:35:52.653Z,99012.05
2019-05-22T14:37:27.765Z,99008.43
2019-05-22T14:39:04.044Z,99004.75
2019-05-22T14:40:39.202Z,99010.20
2019-05-22T14:42:13.977Z,99009.60
2019-05-22T14:43:49.221Z,99007.72
2019-05-22T14:45:24.112Z,99010.92
2019-05-22T14:47:12.362Z,99009.75
2019-05-22T14:48:35.011Z,99014.55
2019-05-22T14:50:11.705Z,99013.59
2019-05-22T14:51:46.401Z,99009.97
2019-05-22T14:53:21.561Z,99005.89
2019-05-22T14:54:55.969Z,99001.20
2019-05-22T14:56:32.135Z,99000.34
2019-05-22T14:58:06.970Z,98991.08
2019-05-22T14:59:41.750Z,98990.14
2019-05-22T15:01:17.122Z,98981.34
2019-05-22T15:02:56.488Z,98983.66
2019-05-22T15:04:29.924Z,98980.17
2019-05-22T15:06:05.185Z,98975.37
2019-05-22T15:07:40.160Z,98976.69
2019-05-22T15:09:15.110Z,98978.84
2019-05-22T15:10:49.952Z,98980.58
2019-05-22T15:12:25.218Z,98973.69
2019-05-22T15:13:59.421Z,98975.66
2019-05-22T15:15:34.826Z,98972.33
2019-05-22T15:17:09.696Z,98973.98
2019-05-22T15:18:44.471Z,98974.34
2019-05-22T15:20:23.233Z,98973.06
2019-05-22T15:21:58.474Z,98972.16
2019-05-22T15:23:34.038Z,98968.72
2019-05-22T15:25:10.077Z,98968.25
2019-05-22T15:26:44.755Z,98964.45
2019-05-22T15:28:20.843Z,98967.38
2019-05-22T15:29:55.809Z,98965.99
2019-05-22T15:31:30.736Z,98956.67
2019-05-22T15:33:05.546Z,98955.48
2019-05-22T15:34:40.944Z,98957.05
2019-05-22T15:36:19.001Z,98960.92
2019-05-22T15:37:55.920Z,98959.61
2019-05-22T15:39:33.128Z,98960.96
2019-05-22T15:41:10.793Z,98959.76
2019-05-22T15:42:46.069Z,98955.97
2019-05-22T15:44:21.549Z,98960.39
2019-05-22T15:45:57.148Z,98958.14
2019-05-22T15:47:52.226Z,98956.87
2019-05-22T15:49:12.840Z,98949.89
2019-05-22T15:50:50.922Z,98950.75
2019-05-22T15:52:29.375Z,98945.56
2019-05-22T15:54:06.471Z,98945.72
2019-05-22T15:55:44.182Z,98941.04
2019-05-22T15:57:21.169Z,98943.55
2019-05-22T15:58:56.385Z,98940.75
2019-05-22T16:00:35.725Z,98947.80
2019-05-22T16:02:11.056Z,98938.72
2019-05-22T16:03:47.612Z,98941.51
2019-05-22T16:05:23.535Z,98934.27
2019-05-22T16:07:01.129Z,98932.19
2019-05-22T16:08:35.493Z,98930.98
2019-05-22T16:10:12.789Z,98930.58
2019-05-22T16:11:50.537Z,98928.13
2019-05-22T16:13:27.892Z,98928.84
2019-05-22T16:15:03.170Z,98933.04
2019-05-22T16:16:38.688Z,98935.84
2019-05-22T16:18:14.874Z,98937.64
2019-05-22T16:19:52.008Z,98939.16
2019-05-22T16:21:28.411Z,98938.58
2019-05-22T16:23:04.853Z,98940.05
2019-05-22T16:24:41.208Z,98934.42
2019-05-22T16:26:18.380Z,98931.84
2019-05-22T16:27:53.688Z,98928.58
2019-05-22T16:29:29.558Z,98928.72
2019-05-22T16:31:06.041Z,98926.54
2019-05-22T16:32:41.854Z,98927.95
2019-05-22T16:34:17.659Z,98932.58
2019-05-22T16:35:52.625Z,98936.05
2019-05-22T16:37:27.168Z,98936.58
2019-05-22T16:39:02.645Z,98934.09
2019-05-22T16:40:37.729Z,98929.59
2019-05-22T16:42:12.888Z,98931.61
2019-05-22T16:43:50.208Z,98933.03
2019-05-22T16:45:26.789Z,98933.73
2019-05-22T16:47:02.112Z,98935.95
2019-05-22T16:48:38.649Z,98935.62
2019-05-22T16:50:13.329Z,98938.37
2019-05-22T16:51:49.785Z,98937.83
2019-05-22T16:53:26.571Z,98934.13
2019-05-22T16:55:03.224Z,98932.28
2019-05-22T16:56:39.498Z,98935.39
2019-05-22T16:58:15.097Z,98936.91
2019-05-22T16:59:50.377Z,98933.09
2019-05-22T17:01:27.321Z,98936.37
2019-05-22T17:03:02.650Z,98927.48
2019-05-22T17:04:38.281Z,98930.53
2019-05-22T17:06:12.516Z,98929.07
2019-05-22T17:07:48.257Z,98921.87
2019-05-22T17:09:23.035Z,98925.45
2019-05-22T17:11:01.675Z,98922.61
2019-05-22T17:12:37.352Z,98926.39
2019-05-22T17:14:13.788Z,98927.72
2019-05-22T17:15:48.100Z,98929.88
2019-05-22T17:17:23.413Z,98932.84
2019-05-22T17:18:58.900Z,98934.58
2019-05-22T17:20:34.633Z,98936.55
2019-05-22T17:22:09.744Z,98932.73
2019-05-22T17:23:46.288Z,98937.59
2019-05-22T17:25:21.003Z,98933.00
2019-05-22T17:26:57.060Z,98942.81
2019-05-22T17:28:31.307Z,98949.37
2019-05-22T17:30:09.666Z,98951.91
2019-05-22T17:31:44.484Z,98946.09
2019-05-22T17:33:20.248Z,98949.20
2019-05-22T17:34:54.489Z,98949.87
2019-05-22T17:36:31.651Z,98954.14
2019-05-22T17:38:08.821Z,98952.53
2019-05-22T17:39:47.256Z,98952.45
2019-05-22T17:41:22.665Z,98948.32
2019-05-22T17:42:58.411Z,98953.70
2019-05-22T17:44:33.707Z,98950.86
2019-05-22T17:46:08.770Z,98955.83
2019-05-22T17:47:44.184Z,98953.45
2019-05-22T17:49:21.382Z,98956.06
2019-05-22T17:50:56.530Z,98960.05
2019-05-22T17:52:32.428Z,98964.52
2019-05-22T17:54:06.976Z,98965.58
2019-05-22T17:55:43.027Z,98963.82
2019-05-22T17:57:18.075Z,98963.80
2019-05-22T17:58:52.917Z,98961.22
2019-05-22T18:00:34.597Z,98962.30
2019-05-22T18:02:11.130Z,98963.14
2019-05-22T18:03:45.661Z,98962.32
2019-05-22T18:05:21.163Z,98965.40
2019-05-22T18:06:55.375Z,98964.30
2019-05-22T18:08:30.423Z,98969.30
2019-05-22T18:10:09.423Z,98967.70
2019-05-22T18:11:44.559Z,98970.55
2019-05-22T18:13:19.372Z,98967.61
2019-05-22T18:14:55.731Z,98969.70
2019-05-22T18:16:31.237Z,98975.13
2019-05-22T18:18:07.653Z,98978.68
2019-05-22T18:19:43.551Z,98982.36
2019-05-22T18:21:20.370Z,98983.95
2019-05-22T18:22:55.056Z,98987.13
2019-05-22T18:24:29.995Z,98983.66
2019-05-22T18:26:06.273Z,98985.34
2019-05-22T18:27:44.065Z,98985.86
2019-05-22T18:29:18.375Z,98985.44
2019-05-22T18:30:53.830Z,98988.31
2019-05-22T18:32:31.449Z,98986.66
2019-05-22T18:34:04.994Z,98988.31
2019-05-22T18:35:41.126Z,98993.13
2019-05-22T18:37:16.804Z,98994.02
2019-05-22T18:38:51.016Z,99001.06
2019-05-22T18:40:26.136Z,98996.64
2019-05-22T18:42:00.379Z,98990.39
2019-05-22T18:43:37.184Z,98991.02
2019-05-22T18:45:11.886Z,98991.14
2019-05-22T18:46:47.164Z,98987.70
2019-05-22T18:48:23.360Z,98990.36
2019-05-22T18:50:00.268Z,98993.36
2019-05-22T18:51:34.540Z,98990.19
2019-05-22T18:53:11.266Z,98992.41
2019-05-22T18:54:45.553Z,98989.00
2019-05-22T18:56:21.394Z,98992.86