createdAt,value
2023-05-11T00:00:18.881Z,9.47
2023-05-11T00:03:05.423Z,11.40
2023-05-11T00:05:51.258Z,9.63
2023-05-11T00:08:36.492Z,10.70
2023-05-11T00:11:22.047Z,9.43
2023-05-11T00:14:07.792Z,18.83
2023-05-11T00:16:53.476Z,10.20
2023-05-11T00:19:41.738Z,10.50
2023-05-11T00:22:27.213Z,9.43
2023-05-11T00:25:15.063Z,10.40
2023-05-11T00:28:00.390Z,12.50
2023-05-11T00:30:46.109Z,11.97
2023-05-11T00:33:31.694Z,12.33
2023-05-11T00:36:17.243Z,10.60
2023-05-11T00:39:02.691Z,15.47
2023-05-11T00:41:48.169Z,12.07
2023-05-11T00:44:33.425Z,12.77
2023-05-11T00:47:19.086Z,10.77
2023-05-11T00:50:04.798Z,14.50
2023-05-11T00:52:53.360Z,10.53
2023-05-11T00:55:39.039Z,11.67
2023-05-11T00:58:25.828Z,12.40
2023-05-11T01:01:11.770Z,11.13
2023-05-11T01:03:59.442Z,11.80
2023-05-11T01:06:52.085Z,12.60
2023-05-11T01:10:03.723Z,12.43
2023-05-11T01:13:10.486Z,15.07
2023-05-11T01:15:58.818Z,12.70
2023-05-11T01:19:01.175Z,12.30
2023-05-11T01:21:50.271Z,15.73
2023-05-11T01:25:01.659Z,15.77
2023-05-11T01:28:24.493Z,12.10
2023-05-11T01:31:11.785Z,13.70
2023-05-11T01:34:16.965Z,15.60
2023-05-11T01:37:10.865Z,12.30
2023-05-11T01:39:58.924Z,14.30
2023-05-11T01:42:59.165Z,24.67
2023-05-11T01:45:51.172Z,16.60
2023-05-11T01:48:40.884Z,17.37
2023-05-11T01:51:34.132Z,17.50
2023-05-11T01:54:21.287Z,14.83
2023-05-11T01:57:09.862Z,16.17
2023-05-11T01:59:56.741Z,16.83
2023-05-11T02:02:45.942Z,14.67
2023-05-11T02:05:33.345Z,14.27
2023-05-11T02:08:21.480Z,16.07
2023-05-11T02:11:08.410Z,16.53
2023-05-11T02:13:58.436Z,13.10
2023-05-11T02:16:46.568Z,16.30
2023-05-11T02:19:37.008Z,14.37
2023-05-11T02:22:24.430Z,14.27
2023-05-11T02:25:13.644Z,14.50
2023-05-11T02:27:59.638Z,14.83
2023-05-11T02:30:52.371Z,14.80
2023-05-11T02:33:45.380Z,13.73
2023-05-11T02:36:34.746Z,13.33
2023-05-11T02:39:22.070Z,14.20
2023-05-11T02:42:28.134Z,13.20
2023-05-11T02:45:18.972Z,13.83
2023-05-11T02:48:21.518Z,18.43
2023-05-11T02:51:10.106Z,14.63
2023-05-11T02:53:58.071Z,13.10
2023-05-11T02:56:46.262Z,12.90
2023-05-11T02:59:32.820Z,11.27
2023-05-11T03:02:18.605Z,10.67
2023-05-11T03:05:04.846Z,10.67
2023-05-11T03:07:51.444Z,10.90
2023-05-11T03:10:37.118Z,9.83
2023-05-11T03:13:23.997Z,10.60
2023-05-11T03:16:12.030Z,10.73
2023-05-11T03:18:59.534Z,11.23
2023-05-11T03:21:49.068Z,9.47
2023-05-11T03:24:35.424Z,17.50
2023-05-11T03:27:23.447Z,12.40
2023-05-11T03:30:11.131Z,11.90
2023-05-11T03:32:57.173Z,11.80
2023-05-11T03:35:47.896Z,13.17
2023-05-11T03:38:36.038Z,14.47
2023-05-11T03:41:22.022Z,10.10
2023-05-11T03:44:10.656Z,9.33
2023-05-11T03:47:03.841Z,9.93
2023-05-11T03:49:51.554Z,8.63
2023-05-11T03:52:37.686Z,8.90
2023-05-11T03:55:24.278Z,9.33
2023-05-11T03:58:10.194Z,9.03
2023-05-11T04:00:55.852Z,7.93
2023-05-11T04:03:52.055Z,10.10
2023-05-11T04:06:40.057Z,14.50
2023-05-11T04:09:25.549Z,8.50
2023-05-11T04:12:11.189Z,8.00
2023-05-11T04:14:56.609Z,7.70
2023-05-11T04:17:42.265Z,6.40
2023-05-11T04:20:27.815Z,6.87
2023-05-11T04:23:13.305Z,7.53
2023-05-11T04:25:58.638Z,7.30
2023-05-11T04:28:44.232Z,8.93
2023-05-11T04:31:30.514Z,6.20
2023-05-11T04:34:16.164Z,7.10
2023-05-11T04:37:07.109Z,5.93
2023-05-11T04:39:52.574Z,6.00
2023-05-11T04:42:38.019Z,6.13
2023-05-11T04:45:23.576Z,7.13
2023-05-11T04:48:11.489Z,6.10
2023-05-11T04:50:57.721Z,5.97
2023-05-11T04:53:43.084Z,4.47
2023-05-11T04:56:28.759Z,6.80
2023-05-11T04:59:14.037Z,4.90
2023-05-11T05:01:59.650Z,5.50
2023-05-11T05:04:45.207Z,4.73
2023-05-11T05:07:30.431Z,5.00
2023-05-11T05:10:16.018Z,5.40
2023-05-11T05:13:01.375Z,5.43
2023-05-11T05:15:46.985Z,5.23
2023-05-11T05:18:32.716Z,6.23
2023-05-11T05:21:18.160Z,4.47
2023-05-11T05:24:04.481Z,5.03
2023-05-11T05:26:49.796Z,5.63
2023-05-11T05:29:37.375Z,5.40
2023-05-11T05:32:22.812Z,4.23
2023-05-11T05:35:09.297Z,6.43
2023-05-11T05:37:57.282Z,5.70
2023-05-11T05:40:44.622Z,4.40
2023-05-11T05:43:29.910Z,6.70
2023-05-11T05:46:18.565Z,4.30
2023-05-11T05:49:04.744Z,5.83
2023-05-11T05:51:51.688Z,5.53
2023-05-11T05:54:37.033Z,4.13
2023-05-11T05:57:23.241Z,6.80
2023-05-11T06:00:11.050Z,3.97
2023-05-11T06:02:56.525Z,26.33
2023-05-11T06:05:41.885Z,6.63
2023-05-11T06:08:29.483Z,3.50
2023-05-11T06:11:15.727Z,4.70
2023-05-11T06:14:01.199Z,5.13
2023-05-11T06:16:46.978Z,3.97
2023-05-11T06:19:32.320Z,4.17
2023-05-11T06:22:19.922Z,4.30
2023-05-11T06:25:06.696Z,14.53
2023-05-11T06:27:54.653Z,6.17
2023-05-11T06:30:40.127Z,5.00
2023-05-11T06:33:26.173Z,4.83
2023-05-11T06:36:14.331Z,6.03
2023-05-11T06:39:00.188Z,3.73
2023-05-11T06:41:48.140Z,3.33
2023-05-11T06:44:34.217Z,3.00
2023-05-11T06:47:19.509Z,6.73
2023-05-11T06:50:05.541Z,3.40
2023-05-11T06:52:54.465Z,4.07
2023-05-11T06:55:41.621Z,7.23
2023-05-11T06:58:26.939Z,3.23
2023-05-11T07:01:13.030Z,6.33
2023-05-11T07:03:58.333Z,4.40
2023-05-11T07:06:43.644Z,3.07
2023-05-11T07:09:30.030Z,4.20
2023-05-11T07:12:15.393Z,2.90
2023-05-11T07:15:03.409Z,5.80
2023-05-11T07:17:49.782Z,3.90
2023-05-11T07:20:40.028Z,2.57
2023-05-11T07:23:25.949Z,2.90
2023-05-11T07:26:11.290Z,2.63
2023-05-11T07:28:56.512Z,2.50
2023-05-11T07:31:43.061Z,2.40
2023-05-11T07:34:31.212Z,1.83
2023-05-11T07:37:18.332Z,1.90
2023-05-11T07:40:04.625Z,2.40
2023-05-11T07:42:51.050Z,4.13
2023-05-11T07:45:37.135Z,5.83
2023-05-11T07:48:24.799Z,5.40
2023-05-11T07:51:10.091Z,7.57
2023-05-11T07:53:55.654Z,2.20
2023-05-11T07:56:41.897Z,2.43
2023-05-11T07:59:27.397Z,2.60
2023-05-11T08:02:13.583Z,7.53
2023-05-11T08:04:59.253Z,2.23
2023-05-11T08:07:47.323Z,2.07
2023-05-11T08:10:35.118Z,4.20
2023-05-11T08:13:21.065Z,3.50
2023-05-11T08:16:07.513Z,2.43
2023-05-11T08:18:53.955Z,2.70
2023-05-11T08:21:39.873Z,2.67
2023-05-11T08:24:25.389Z,2.63
2023-05-11T08:27:11.230Z,2.60
2023-05-11T08:29:56.552Z,10.00
2023-05-11T08:35:30.513Z,2.40
2023-05-11T08:38:18.995Z,4.13
2023-05-11T08:41:05.207Z,3.33
2023-05-11T08:43:50.655Z,1.70
2023-05-11T08:46:38.672Z,3.47
2023-05-11T08:49:24.265Z,1.77
2023-05-11T08:52:14.011Z,2.10
2023-05-11T08:54:59.346Z,4.30
2023-05-11T08:57:46.672Z,4.83
2023-05-11T09:00:33.788Z,2.00
2023-05-11T09:03:19.611Z,2.20
2023-05-11T09:06:07.854Z,1.70
2023-05-11T09:08:56.633Z,2.53
2023-05-11T09:11:42.764Z,3.07
2023-05-11T09:14:29.024Z,2.07
2023-05-11T09:17:14.882Z,1.87
2023-05-11T09:20:05.987Z,2.00
2023-05-11T09:22:51.935Z,3.77
2023-05-11T09:25:39.910Z,5.50
2023-05-11T09:28:26.986Z,2.00
2023-05-11T09:31:12.860Z,4.20
2023-05-11T09:34:10.339Z,7.07
2023-05-11T09:36:56.893Z,15.63
2023-05-11T09:39:59.201Z,16.70
2023-05-11T09:42:47.815Z,6.00
2023-05-11T09:45:41.705Z,2.43
2023-05-11T09:48:30.234Z,5.80
2023-05-11T09:51:17.770Z,2.30
2023-05-11T09:54:19.524Z,1.70
2023-05-11T09:57:08.485Z,4.80
2023-05-11T09:59:55.545Z,4.60
2023-05-11T10:02:43.502Z,6.77
2023-05-11T10:05:31.351Z,1.67
2023-05-11T10:08:27.283Z,1.50
2023-05-11T10:11:13.071Z,3.17
2023-05-11T10:13:58.890Z,1.60
2023-05-11T10:16:46.594Z,1.83
2023-05-11T10:19:32.921Z,1.43
2023-05-11T10:22:19.082Z,1.43
2023-05-11T10:25:08.463Z,1.90
2023-05-11T10:27:58.252Z,1.60
2023-05-11T10:30:45.175Z,1.80
2023-05-11T10:33:33.603Z,1.50
2023-05-11T10:36:19.752Z,2.63
2023-05-11T10:39:05.976Z,1.60
2023-05-11T10:42:10.245Z,1.10
2023-05-11T10:45:09.156Z,1.70
2023-05-11T10:48:22.390Z,6.53
2023-05-11T10:51:11.052Z,1.13
2023-05-11T10:54:09.152Z,1.60
2023-05-11T10:57:23.178Z,1.57
2023-05-11T11:00:51.864Z,3.00
2023-05-11T11:03:37.725Z,2.87
2023-05-11T11:06:26.160Z,2.00
2023-05-11T11:09:15.882Z,2.03
2023-05-11T11:12:09.956Z,3.80
2023-05-11T11:15:08.929Z,1.90
2023-05-11T11:18:26.593Z,2.90
2023-05-11T11:21:15.678Z,1.80
2023-05-11T11:24:03.436Z,1.73
2023-05-11T11:26:50.531Z,1.80
2023-05-11T11:29:37.064Z,1.60
2023-05-11T11:32:23.173Z,1.80
2023-05-11T11:35:44.841Z,4.20
2023-05-11T11:38:32.509Z,1.83
2023-05-11T11:41:33.207Z,1.60
2023-05-11T11:44:23.158Z,2.60
2023-05-11T11:47:12.430Z,3.73
2023-05-11T11:50:13.183Z,2.73
2023-05-11T11:52:58.487Z,2.07
2023-05-11T11:55:51.902Z,1.63
2023-05-11T11:58:49.349Z,1.80
2023-05-11T12:01:39.579Z,1.67
2023-05-11T12:05:09.196Z,1.60
2023-05-11T12:07:54.910Z,1.80
2023-05-11T12:10:42.470Z,2.77
2023-05-11T12:13:28.941Z,5.13
2023-05-11T12:16:16.687Z,2.20
2023-05-11T12:19:05.097Z,1.47
2023-05-11T12:21:53.645Z,2.17
2023-05-11T12:24:42.889Z,1.40
2023-05-11T12:27:28.607Z,1.40
2023-05-11T12:30:25.537Z,1.87
2023-05-11T12:33:15.324Z,1.40
2023-05-11T12:36:06.204Z,4.43
2023-05-11T12:38:52.024Z,7.93
2023-05-11T12:41:43.059Z,1.10
2023-05-11T12:44:32.737Z,1.30
2023-05-11T12:47:18.276Z,1.83
2023-05-11T12:50:09.938Z,1.77
2023-05-11T12:53:11.735Z,3.30
2023-05-11T12:56:00.696Z,2.03
2023-05-11T12:58:46.560Z,11.40
2023-05-11T13:01:31.797Z,2.00
2023-05-11T13:04:27.854Z,9.73
2023-05-11T13:07:41.661Z,1.07
2023-05-11T13:10:30.061Z,1.05
2023-05-11T13:13:31.621Z,3.08
2023-05-11T13:16:33.501Z,0.90
2023-05-11T13:19:31.198Z,1.13
2023-05-11T13:22:18.977Z,0.82
2023-05-11T13:25:05.854Z,0.80
2023-05-11T13:27:51.452Z,0.80
2023-05-11T13:30:37.710Z,1.98
2023-05-11T13:33:23.315Z,4.82
2023-05-11T13:36:08.927Z,0.65
2023-05-11T13:38:54.954Z,0.90
2023-05-11T13:41:40.571Z,1.40
2023-05-11T13:44:25.748Z,1.90
2023-05-11T13:47:11.698Z,2.55
2023-05-11T13:49:57.559Z,3.25
2023-05-11T13:52:43.418Z,1.08
2023-05-11T13:55:30.086Z,1.60
2023-05-11T13:58:15.604Z,1.30
2023-05-11T14:01:08.066Z,1.30
2023-05-11T14:03:57.204Z,1.00
2023-05-11T14:06:43.077Z,1.53
2023-05-11T14:09:29.274Z,4.30
2023-05-11T14:12:15.524Z,1.50
2023-05-11T14:15:00.860Z,1.83
2023-05-11T14:17:46.732Z,2.70
2023-05-11T14:20:32.299Z,1.87
2023-05-11T14:23:17.837Z,1.30
2023-05-11T14:26:04.014Z,1.13
2023-05-11T14:28:49.318Z,0.90
2023-05-11T14:31:37.826Z,2.58
2023-05-11T14:34:23.668Z,2.17
2023-05-11T14:37:09.558Z,1.05
2023-05-11T14:39:55.061Z,1.17
2023-05-11T14:42:40.699Z,5.03
2023-05-11T14:45:26.734Z,2.72
2023-05-11T14:48:12.349Z,2.03
2023-05-11T14:50:58.291Z,2.43
2023-05-11T14:53:46.253Z,1.40
2023-05-11T14:56:32.055Z,1.30
2023-05-11T14:59:17.434Z,5.03
2023-05-11T15:02:02.671Z,2.40
2023-05-11T15:04:48.072Z,1.53
2023-05-11T15:07:33.761Z,1.23
2023-05-11T15:10:19.675Z,4.50
2023-05-11T15:13:05.712Z,1.60
2023-05-11T15:15:51.648Z,2.70
2023-05-11T15:18:37.534Z,1.60
2023-05-11T15:21:23.125Z,1.30
2023-05-11T15:24:10.858Z,8.97
2023-05-11T15:26:57.941Z,1.50
2023-05-11T15:29:43.898Z,2.70
2023-05-11T15:32:32.049Z,1.33
2023-05-11T15:35:18.728Z,2.03
2023-05-11T15:38:05.159Z,1.30
2023-05-11T15:40:51.415Z,2.40
2023-05-11T15:43:36.946Z,1.40
2023-05-11T15:46:24.861Z,1.40
2023-05-11T15:49:12.476Z,2.43
2023-05-11T15:51:57.782Z,3.07
2023-05-11T15:54:43.088Z,1.53
2023-05-11T15:57:31.464Z,4.23
2023-05-11T16:00:17.684Z,1.50
2023-05-11T16:03:03.853Z,2.33
2023-05-11T16:05:49.589Z,3.93
2023-05-11T16:08:36.531Z,1.20
2023-05-11T16:11:21.951Z,3.13
2023-05-11T16:14:07.337Z,3.90
2023-05-11T16:16:52.925Z,7.30
2023-05-11T16:19:43.631Z,3.30
2023-05-11T16:22:31.508Z,2.63
2023-05-11T16:25:17.385Z,1.80
2023-05-11T16:28:03.445Z,1.10
2023-05-11T16:30:49.103Z,2.33
2023-05-11T16:33:34.958Z,1.30
2023-05-11T16:36:21.089Z,1.47
2023-05-11T16:39:07.277Z,1.50
2023-05-11T16:41:52.941Z,1.50
2023-05-11T16:44:38.224Z,1.53
2023-05-11T16:47:23.768Z,1.60
2023-05-11T16:50:13.907Z,2.80
2023-05-11T16:52:59.757Z,1.23
2023-05-11T16:55:45.399Z,2.30
2023-05-11T16:58:33.179Z,1.50
2023-05-11T17:01:19.073Z,1.63
2023-05-11T17:04:05.052Z,1.50
2023-05-11T17:06:51.390Z,1.87
2023-05-11T17:09:37.254Z,1.70
2023-05-11T17:12:23.492Z,1.60
2023-05-11T17:15:11.800Z,2.17
2023-05-11T17:17:59.464Z,3.93
2023-05-11T17:20:45.215Z,3.83
2023-05-11T17:23:31.538Z,1.80
2023-05-11T17:26:17.028Z,3.23
2023-05-11T17:29:05.204Z,1.93
2023-05-11T17:31:51.889Z,1.73
2023-05-11T17:34:37.960Z,5.40
2023-05-11T17:37:31.299Z,1.80
2023-05-11T17:40:18.876Z,3.90
2023-05-11T17:43:04.615Z,2.80
2023-05-11T17:45:50.350Z,4.20
2023-05-11T17:48:36.318Z,5.47
2023-05-11T17:51:22.146Z,1.63
2023-05-11T17:54:07.915Z,2.07
2023-05-11T17:56:53.583Z,1.80
2023-05-11T17:59:38.856Z,5.33
2023-05-11T18:02:27.117Z,2.50
2023-05-11T18:05:15.975Z,1.83
2023-05-11T18:08:03.070Z,2.50
2023-05-11T18:10:48.610Z,2.50
2023-05-11T18:13:35.267Z,2.73
2023-05-11T18:16:21.941Z,3.00
2023-05-11T18:19:10.357Z,2.20
2023-05-11T18:21:58.707Z,3.63
2023-05-11T18:24:44.291Z,2.60
2023-05-11T18:27:29.718Z,2.80
2023-05-11T18:30:15.677Z,2.10
2023-05-11T18:33:01.796Z,2.20
2023-05-11T18:35:50.185Z,2.23
2023-05-11T18:38:35.640Z,1.90
2023-05-11T18:41:21.292Z,2.63
2023-05-11T18:44:09.405Z,5.63
2023-05-11T18:46:54.776Z,6.73
2023-05-11T18:49:42.471Z,5.03
2023-05-11T18:52:29.965Z,2.43
2023-05-11T18:55:20.094Z,2.10
2023-05-11T18:58:05.444Z,1.83
2023-05-11T19:00:52.125Z,1.87
2023-05-11T19:03:38.536Z,3.07
2023-05-11T19:06:23.961Z,2.10
2023-05-11T19:09:11.808Z,3.37
2023-05-11T19:11:57.274Z,2.50
2023-05-11T19:14:42.607Z,3.43
2023-05-11T19:17:28.592Z,3.43
2023-05-11T19:20:14.822Z,2.17
2023-05-11T19:23:00.682Z,3.37
2023-05-11T19:25:46.276Z,2.13
2023-05-11T19:28:32.168Z,2.10
2023-05-11T19:31:17.705Z,4.40
2023-05-11T19:34:03.118Z,2.60
2023-05-11T19:36:54.048Z,1.93
2023-05-11T19:39:39.515Z,13.80
2023-05-11T19:42:38.476Z,2.10
2023-05-11T19:45:29.984Z,5.33
2023-05-11T19:48:16.445Z,3.97
2023-05-11T19:51:04.863Z,1.90
2023-05-11T19:53:54.043Z,6.20
2023-05-11T19:56:40.241Z,11.60
2023-05-11T19:59:32.883Z,1.77
2023-05-11T20:02:19.030Z,5.10
2023-05-11T20:05:04.704Z,2.50
2023-05-11T20:07:50.616Z,2.07
2023-05-11T20:10:36.491Z,3.40
2023-05-11T20:13:22.432Z,1.87
2023-05-11T20:16:08.581Z,2.30
2023-05-11T20:18:54.127Z,2.13
2023-05-11T20:21:40.450Z,2.37
2023-05-11T20:24:26.453Z,2.23
2023-05-11T20:27:12.452Z,2.60
2023-05-11T20:29:58.274Z,3.00
2023-05-11T20:35:33.941Z,1.90
2023-05-11T20:38:19.753Z,2.23
2023-05-11T20:41:07.726Z,6.73
2023-05-11T20:43:54.446Z,4.13
2023-05-11T20:46:43.626Z,5.47
2023-05-11T20:49:38.337Z,5.87
2023-05-11T20:52:25.772Z,5.23
2023-05-11T20:55:11.114Z,3.80
2023-05-11T20:57:57.554Z,2.67
2023-05-11T21:00:43.562Z,4.50
2023-05-11T21:03:29.362Z,2.60
2023-05-11T21:06:17.010Z,2.40
2023-05-11T21:09:04.950Z,2.13
2023-05-11T21:11:52.419Z,3.73
2023-05-11T21:14:40.502Z,3.50
2023-05-11T21:17:28.525Z,3.20
2023-05-11T21:20:16.973Z,4.37
2023-05-11T21:23:02.556Z,4.50
2023-05-11T21:25:52.780Z,2.73
2023-05-11T21:28:40.553Z,2.80
2023-05-11T21:31:29.075Z,3.20
2023-05-11T21:34:16.973Z,4.07
2023-05-11T21:37:08.251Z,3.50
2023-05-11T21:39:53.499Z,3.87
2023-05-11T21:42:39.781Z,3.00
2023-05-11T21:45:25.073Z,5.50
2023-05-11T21:48:10.672Z,3.20
2023-05-11T21:50:56.015Z,2.83
2023-05-11T21:53:44.132Z,4.93
2023-05-11T21:56:30.630Z,3.60
2023-05-11T21:59:19.846Z,2.93
2023-05-11T22:02:05.497Z,2.80
2023-05-11T22:04:51.318Z,5.03
2023-05-11T22:07:36.912Z,4.00
2023-05-11T22:10:22.159Z,3.10
2023-05-11T22:13:07.667Z,4.10
2023-05-11T22:15:53.085Z,4.63
2023-05-11T22:18:38.677Z,10.33
2023-05-11T22:21:27.310Z,3.70
2023-05-11T22:24:15.565Z,2.63
2023-05-11T22:27:01.241Z,2.77
2023-05-11T22:29:47.898Z,2.70
2023-05-11T22:32:33.430Z,5.17
2023-05-11T22:35:22.908Z,3.43
2023-05-11T22:38:08.951Z,3.20
2023-05-11T22:40:54.326Z,4.30
2023-05-11T22:43:40.474Z,4.23
2023-05-11T22:46:26.111Z,7.10
2023-05-11T22:49:11.458Z,2.40
2023-05-11T22:51:58.765Z,3.00
2023-05-11T22:54:44.476Z,2.60
2023-05-11T22:57:30.056Z,2.53
2023-05-11T23:00:15.785Z,2.73
2023-05-11T23:03:02.299Z,3.40
2023-05-11T23:05:48.329Z,5.23
2023-05-11T23:08:34.450Z,3.60
2023-05-11T23:11:21.788Z,8.50
2023-05-11T23:14:07.142Z,3.27
2023-05-11T23:16:54.822Z,4.07
2023-05-11T23:19:42.386Z,4.33
2023-05-11T23:22:27.721Z,4.87
2023-05-11T23:25:13.367Z,5.67
2023-05-11T23:27:59.214Z,2.70
2023-05-11T23:30:47.877Z,3.47
2023-05-11T23:33:33.444Z,23.67
2023-05-11T23:36:19.053Z,5.20
2023-05-11T23:39:05.429Z,2.60
2023-05-11T23:41:50.563Z,3.43
2023-05-11T23:44:38.323Z,7.03
2023-05-11T23:47:23.664Z,4.00
2023-05-11T23:50:09.490Z,4.00
2023-05-11T23:52:55.113Z,3.83
2023-05-11T23:55:40.454Z,4.53
2023-05-11T23:58:26.487Z,8.87
