createdAt,value
2022-09-27T14:00:15.011Z,66.4
2022-09-27T15:41:14.799Z,61.8
2022-09-27T15:46:14.750Z,61.5
2022-09-27T15:49:14.674Z,62
2022-09-27T15:50:14.635Z,62.5
2022-09-27T15:51:14.658Z,62
2022-09-27T15:52:14.640Z,61.5
2022-09-27T15:53:14.632Z,60.9
2022-09-27T15:54:14.634Z,61.3
2022-09-27T15:55:14.635Z,61.5
2022-09-27T15:56:14.636Z,61.5
2022-09-27T15:57:14.636Z,61.4
2022-09-27T15:58:14.709Z,61.7
2022-09-27T15:59:14.645Z,61.8
2022-09-27T16:00:14.636Z,61.9
2022-09-27T16:01:14.678Z,61.8
2022-09-27T16:02:14.691Z,61.8
2022-09-27T16:03:14.652Z,61.8
2022-09-27T16:04:14.635Z,61.8
2022-09-27T16:05:14.634Z,61.8
2022-09-27T16:06:14.661Z,61.9
2022-09-27T16:07:14.642Z,61.8
2022-09-27T16:08:14.634Z,61.6
2022-09-27T16:09:14.642Z,62.3
2022-09-27T16:10:14.648Z,62.1
2022-09-27T16:11:14.644Z,61.9
2022-09-27T16:12:14.646Z,61.9
2022-09-27T16:13:14.636Z,61.6
2022-09-27T16:14:14.675Z,61.6
2022-09-27T16:15:14.646Z,61.4
2022-09-27T16:16:14.816Z,61.5
2022-09-27T16:17:14.651Z,61.3
2022-09-27T16:18:14.645Z,61.7
2022-09-27T16:19:14.731Z,61.7
2022-09-27T16:20:14.643Z,63
2022-09-27T16:21:14.658Z,62.8
2022-09-27T16:22:14.648Z,62.8
2022-09-27T16:23:14.647Z,63.2
2022-09-27T16:24:14.639Z,63
2022-09-27T16:25:14.705Z,63.4
2022-09-27T16:26:14.642Z,63.3
2022-09-27T16:27:14.652Z,63.5
2022-09-27T16:28:14.647Z,63.8
2022-09-27T16:29:14.825Z,63.7
2022-09-27T16:30:14.650Z,63.6
2022-09-27T16:31:14.696Z,63.8
2022-09-27T16:32:14.644Z,63.7
2022-09-27T16:33:14.646Z,63.7
2022-09-27T16:34:14.700Z,63.1
2022-09-27T16:35:14.645Z,62.8
2022-09-27T16:36:14.676Z,61.8
2022-09-27T16:37:14.645Z,61.9
2022-09-27T16:38:14.644Z,62.1
2022-09-27T16:39:14.774Z,61.2
2022-09-27T16:40:14.699Z,61.3
2022-09-27T16:41:14.657Z,61.4
2022-09-27T16:42:14.673Z,60.4
2022-09-27T16:43:14.652Z,60.4
2022-09-27T16:44:14.771Z,60
2022-09-27T16:45:18.968Z,59.7
2022-09-27T16:46:14.706Z,59.6
2022-09-27T16:47:14.649Z,59.8
2022-09-27T16:48:14.640Z,59.8
2022-09-27T16:49:14.650Z,59.7
2022-09-27T16:50:16.022Z,59.9
2022-09-27T16:51:18.221Z,59.9
2022-09-27T16:52:14.647Z,59.9
2022-09-27T16:53:14.645Z,60.3
2022-09-27T16:54:14.651Z,60.7
2022-09-27T16:55:14.651Z,60.7
2022-09-27T16:56:14.642Z,60.8
2022-09-27T16:57:14.653Z,61.1
2022-09-27T16:58:14.649Z,61.6
2022-09-27T16:59:14.648Z,61.9
2022-09-27T17:00:14.648Z,61.8
2022-09-27T17:01:14.769Z,61
2022-09-27T17:02:14.701Z,61.2
2022-09-27T17:03:14.651Z,61.5
2022-09-27T17:04:14.661Z,61.4
2022-09-27T17:05:14.657Z,61.3
2022-09-27T17:06:14.645Z,61.8
2022-09-27T17:07:14.641Z,61.5
2022-09-27T17:08:14.645Z,61.4
2022-09-27T17:09:14.648Z,61.8
2022-09-27T17:10:14.689Z,61.7
2022-09-27T17:11:14.652Z,61.8
2022-09-27T17:12:14.670Z,62
2022-09-27T17:13:14.675Z,62.2
2022-09-27T17:14:14.648Z,62.2
2022-09-27T17:15:14.648Z,62.8
2022-09-27T17:16:14.736Z,62.7
2022-09-27T17:17:14.646Z,63.2
2022-09-27T17:18:14.644Z,63
2022-09-27T17:19:14.689Z,63.3
2022-09-27T17:20:14.650Z,63.6
2022-09-27T17:21:14.645Z,63.4
2022-09-27T17:22:14.641Z,63.1
2022-09-27T17:23:14.650Z,63.3
2022-09-27T17:24:14.722Z,63
2022-09-27T17:25:14.659Z,63.3
2022-09-27T17:26:14.647Z,63.3
2022-09-27T17:27:14.652Z,63.5
2022-09-27T17:28:14.649Z,63.8
2022-09-27T17:29:14.646Z,63.4
2022-09-27T17:30:14.645Z,63.1
2022-09-27T17:31:14.724Z,63.5
2022-09-27T17:32:14.647Z,63.1
2022-09-27T17:33:14.660Z,63.2
2022-09-27T17:34:14.750Z,63.4
2022-09-27T17:35:14.650Z,63.5
2022-09-27T17:36:14.649Z,63.4
2022-09-27T17:37:14.655Z,63.7
2022-09-27T17:38:14.655Z,63.5
2022-09-27T17:39:14.653Z,63.6
2022-09-27T17:40:14.720Z,63.6
2022-09-27T17:41:14.697Z,63.6
2022-09-27T17:42:14.650Z,64.1
2022-09-27T17:43:14.644Z,64.4
2022-09-27T17:44:14.787Z,64.4
2022-09-27T17:45:14.645Z,64.3
2022-09-27T17:46:14.740Z,64.5
2022-09-27T17:47:14.673Z,64.8
2022-09-27T17:48:14.657Z,64.3
2022-09-27T17:49:14.651Z,64
2022-09-27T17:50:14.662Z,64.1
2022-09-27T17:51:14.686Z,64.6
2022-09-27T17:52:14.650Z,64.7
2022-09-27T17:53:14.651Z,64.8
2022-09-27T17:54:14.659Z,64.7
2022-09-27T17:55:14.662Z,64.7
2022-09-27T17:56:14.653Z,65
2022-09-27T17:57:14.654Z,65
2022-09-27T17:58:14.660Z,64.7
2022-09-27T17:59:14.658Z,64.6
2022-09-27T18:00:14.654Z,64.4
2022-09-27T18:01:14.651Z,64.3
2022-09-27T18:02:14.767Z,64.3
2022-09-27T18:03:14.664Z,64.8
2022-09-27T18:04:14.760Z,65
2022-09-27T18:05:14.656Z,65.1
2022-09-27T18:06:14.678Z,65.6
2022-09-27T18:07:14.646Z,65.8
2022-09-27T18:08:14.682Z,65.6
2022-09-27T18:09:14.656Z,65.7
2022-09-27T18:10:14.658Z,65.6
2022-09-27T18:12:14.659Z,66.1
2022-09-27T18:13:14.652Z,66.3
2022-09-27T18:14:14.752Z,66.2
2022-09-27T18:15:14.659Z,66.9
2022-09-27T18:16:14.730Z,66.6
2022-09-27T18:17:14.657Z,66.9
2022-09-27T18:18:14.689Z,67
2022-09-27T18:19:14.659Z,67
2022-09-27T18:20:14.656Z,67.5
2022-09-27T18:21:14.659Z,68.3
2022-09-27T18:22:14.660Z,67.8
2022-09-27T18:23:14.655Z,67.7
2022-09-27T18:24:14.719Z,68
2022-09-27T18:25:14.663Z,68.2
2022-09-27T18:26:14.653Z,68.3
2022-09-27T18:27:14.655Z,68.3
2022-09-27T18:28:14.665Z,68.4
2022-09-27T18:29:14.675Z,68.7
2022-09-27T18:30:14.657Z,69
2022-09-27T18:31:14.710Z,68.9
2022-09-27T18:32:14.656Z,68.8
2022-09-27T18:33:14.654Z,68.9
2022-09-27T18:34:14.659Z,68.7
2022-09-27T18:35:14.654Z,69.4
2022-09-27T18:36:14.656Z,69.6
2022-09-27T18:37:14.654Z,69.3
2022-09-27T18:38:14.660Z,69
2022-09-27T18:39:14.659Z,69.3
2022-09-27T18:40:14.721Z,69.4
2022-09-27T18:41:14.739Z,69.6
2022-09-27T18:42:14.661Z,69.1
2022-09-27T18:43:14.700Z,68.7
2022-09-27T18:44:14.734Z,69.4
2022-09-27T18:45:14.665Z,69.4
2022-09-27T18:46:34.403Z,69.5
2022-09-27T18:47:14.740Z,70.1
2022-09-27T18:48:14.706Z,70
2022-09-27T18:49:14.694Z,70.3
2022-09-27T18:50:14.668Z,69.7
2022-09-27T18:51:14.668Z,70.3
2022-09-27T18:52:14.655Z,70.3
2022-09-27T18:53:14.659Z,70.6
2022-09-27T18:54:14.741Z,70.9
2022-09-27T18:55:14.663Z,70.9
2022-09-27T18:56:14.688Z,71.4
2022-09-27T18:57:14.667Z,71.6
2022-09-27T18:58:14.663Z,71.5
2022-09-27T18:59:14.809Z,71.9
2022-09-27T19:00:14.670Z,71.6
2022-09-27T19:01:14.793Z,71.7
2022-09-27T19:02:14.725Z,72
2022-09-27T19:03:14.666Z,71.8
2022-09-27T19:04:14.665Z,72
2022-09-27T19:05:14.723Z,72.1
2022-09-27T19:06:14.664Z,72
2022-09-27T19:08:14.657Z,71.4
2022-09-27T19:09:14.710Z,71.6
2022-09-27T19:10:14.661Z,71.8
2022-09-27T19:11:14.664Z,72.3
2022-09-27T19:12:14.666Z,72.8
2022-09-27T19:13:14.662Z,72.9
2022-09-27T19:14:14.663Z,73.2
2022-09-27T19:15:14.666Z,73.2
2022-09-27T19:16:14.723Z,72.7
2022-09-27T19:17:14.662Z,72.8
2022-09-27T19:18:14.675Z,72.8
2022-09-27T19:19:14.668Z,73.3
2022-09-27T19:20:14.698Z,73.2
2022-09-27T19:21:14.668Z,73
2022-09-27T19:22:14.666Z,72.9
2022-09-27T19:23:14.665Z,73.6
2022-09-27T19:24:14.662Z,73.8
2022-09-27T19:25:14.668Z,74
2022-09-27T19:26:14.665Z,74
2022-09-27T19:27:14.662Z,74
2022-09-27T19:28:14.670Z,74
2022-09-27T19:29:14.784Z,74.1
2022-09-27T19:30:14.664Z,74
2022-09-27T19:31:14.778Z,73.7
2022-09-27T19:32:14.665Z,73.8
2022-09-27T19:33:14.670Z,73.6
2022-09-27T19:34:14.674Z,74.2
2022-09-27T19:35:14.686Z,74
2022-09-27T19:36:14.660Z,74.1
2022-09-27T19:37:14.668Z,74.1
2022-09-27T19:38:14.665Z,74.1
2022-09-27T19:39:14.739Z,74
2022-09-27T19:40:14.706Z,73.9
2022-09-27T19:41:14.671Z,73.9
2022-09-27T19:42:14.684Z,73.8
2022-09-27T19:43:14.669Z,73.6
2022-09-27T19:44:14.663Z,73.4
2022-09-27T19:45:14.695Z,73.2
2022-09-27T19:46:14.719Z,73.1
2022-09-27T19:48:14.660Z,72.7
2022-09-27T19:49:14.712Z,72.6
2022-09-27T19:50:14.674Z,72.8
2022-09-27T19:51:14.687Z,72.9
2022-09-27T19:52:14.672Z,72.8
2022-09-27T19:53:14.668Z,73.1
2022-09-27T19:54:14.672Z,73.1
2022-09-27T19:55:14.669Z,73.4
2022-09-27T19:56:14.678Z,73.5
2022-09-27T19:57:14.717Z,73.4
2022-09-27T19:58:14.668Z,73.5
2022-09-27T19:59:14.697Z,73.2
2022-09-27T20:00:14.670Z,72.9
2022-09-27T20:01:14.670Z,73.1
2022-09-27T20:02:14.850Z,73.1
2022-09-27T20:03:14.734Z,73
2022-09-27T20:04:14.671Z,73.5
2022-09-27T20:05:14.668Z,73.5
2022-09-27T20:06:14.665Z,73.4
2022-09-27T20:07:14.669Z,73.6
2022-09-27T20:08:14.681Z,73.5
2022-09-27T20:09:14.669Z,73.6
2022-09-27T20:10:14.666Z,73.5
2022-09-27T20:11:14.671Z,73.7
2022-09-27T20:12:14.665Z,73.8
2022-09-27T20:13:14.676Z,73.7
2022-09-27T20:14:14.671Z,73.7
2022-09-27T20:15:14.674Z,73.6
2022-09-27T20:16:14.770Z,73.6
2022-09-27T20:17:14.680Z,73.7
2022-09-27T20:18:14.672Z,73.8
2022-09-27T20:19:14.670Z,73.3
2022-09-27T20:20:14.671Z,73.2
2022-09-27T20:21:14.673Z,73.7
2022-09-27T20:22:14.699Z,73.8
2022-09-27T20:23:14.676Z,73.7
2022-09-27T20:24:14.672Z,73.4
2022-09-27T20:25:14.675Z,73.8
2022-09-27T20:26:14.676Z,73.3
2022-09-27T20:27:14.670Z,73.3
2022-09-27T20:28:14.674Z,73.4
2022-09-27T20:29:14.763Z,73.8
2022-09-27T20:30:14.670Z,74.2
2022-09-27T20:31:14.723Z,74.1
2022-09-27T20:32:30.014Z,74
2022-09-27T20:33:14.674Z,74
2022-09-27T20:34:14.684Z,74
2022-09-27T20:35:14.666Z,74
2022-09-27T20:36:14.677Z,73.9
2022-09-27T20:37:14.678Z,73.6
2022-09-27T20:38:14.679Z,73.6
2022-09-27T20:39:14.898Z,73.3
2022-09-27T20:40:14.711Z,73.4
2022-09-27T20:41:14.681Z,73.4
2022-09-27T20:42:14.667Z,73.7
2022-09-27T20:43:14.685Z,73.7
2022-09-27T20:44:14.674Z,73.5
2022-09-27T20:45:14.691Z,73.2
2022-09-27T20:46:14.822Z,73.5
2022-09-27T20:47:14.681Z,73.8
2022-09-27T20:48:14.683Z,73.4
2022-09-27T20:49:14.840Z,73.3
2022-09-27T20:50:14.683Z,73.1
2022-09-27T20:51:14.674Z,73.1
2022-09-27T20:52:14.681Z,73.2
2022-09-27T20:53:14.702Z,73.4
2022-09-27T20:54:14.672Z,73.6
2022-09-27T20:55:14.671Z,73.8
2022-09-27T20:56:14.674Z,73.4
2022-09-27T20:57:14.668Z,73.3
2022-09-27T20:58:14.682Z,73.1
2022-09-27T20:59:15.932Z,72.8
2022-09-27T21:00:14.670Z,72.4
2022-09-27T21:01:14.714Z,72.5
2022-09-27T21:02:14.873Z,72.5
2022-09-27T21:03:17.236Z,72.2
2022-09-27T21:04:14.807Z,72.2
2022-09-27T21:05:14.675Z,72.4
2022-09-27T21:06:15.318Z,72.2
2022-09-27T21:07:14.675Z,72.4
2022-09-27T21:08:14.674Z,72.6
2022-09-27T21:09:14.714Z,72.9
2022-09-27T21:10:14.697Z,72.7
2022-09-27T21:12:14.674Z,72.7
2022-09-27T21:13:14.687Z,72.9
2022-09-27T21:14:14.841Z,73.2
2022-09-27T21:15:14.674Z,73.4
2022-09-27T21:16:14.804Z,73.5
2022-09-27T21:17:14.676Z,73.4
2022-09-27T21:18:14.683Z,73.3
2022-09-27T21:19:14.739Z,73.3
2022-09-27T21:20:14.691Z,73.2
2022-09-27T21:21:14.669Z,73
2022-09-27T21:22:14.678Z,72.8
2022-09-27T21:23:14.676Z,72.7
2022-09-27T21:24:14.701Z,73
2022-09-27T21:25:14.675Z,73.3
2022-09-27T21:26:14.678Z,73.3
2022-09-27T21:27:14.682Z,73.6
2022-09-27T21:28:14.678Z,73.3
2022-09-27T21:29:14.842Z,73.3
2022-09-27T21:30:14.677Z,73.3
2022-09-27T21:31:18.905Z,73.3
2022-09-27T21:32:14.684Z,73.4
2022-09-27T21:33:14.687Z,73.6
2022-09-27T21:34:14.679Z,74.1
2022-09-27T21:35:15.066Z,74.4
2022-09-27T21:36:14.678Z,75
2022-09-27T21:37:14.675Z,75.2
2022-09-27T21:38:14.682Z,75.2
2022-09-27T21:39:14.760Z,75.1
2022-09-27T21:40:14.756Z,75
2022-09-27T21:41:14.689Z,74.9
2022-09-27T21:42:14.683Z,74.8
2022-09-27T21:43:14.688Z,74.4
2022-09-27T21:44:14.678Z,74.5
2022-09-27T21:45:14.687Z,74.7
2022-09-27T21:46:14.755Z,74.8
2022-09-27T21:47:14.680Z,75.1
2022-09-27T21:48:14.680Z,74.9
2022-09-27T21:49:14.801Z,74.6
2022-09-27T21:50:14.682Z,74.7
2022-09-27T21:51:14.694Z,74.6
2022-09-27T21:52:14.682Z,74.4
2022-09-27T21:53:14.689Z,74.1
2022-09-27T21:54:14.709Z,73.9
2022-09-27T21:55:14.711Z,74.1
2022-09-27T21:56:14.693Z,73.9
2022-09-27T21:57:14.709Z,74
2022-09-27T21:58:14.679Z,74
2022-09-27T21:59:14.707Z,73.7
2022-09-27T22:00:14.687Z,73.5
2022-09-27T22:01:14.851Z,73.3
2022-09-27T22:02:14.776Z,73.4
2022-09-27T22:03:14.679Z,73
2022-09-27T22:04:14.688Z,73.2
2022-09-27T22:06:14.691Z,73.1
2022-09-27T22:07:14.683Z,73.2
2022-09-27T22:08:14.675Z,72.4
2022-09-27T22:09:14.798Z,72.9
2022-09-27T22:10:14.687Z,73
2022-09-27T22:11:14.689Z,73
2022-09-27T22:12:14.683Z,73
2022-09-27T22:13:14.690Z,73.2
2022-09-27T22:14:14.690Z,73.4
2022-09-27T22:15:14.679Z,73.4
2022-09-27T22:16:14.823Z,73.3
2022-09-27T22:17:14.689Z,73.8
2022-09-27T22:18:14.680Z,73.7
2022-09-27T22:19:14.756Z,73.3
2022-09-27T22:20:14.680Z,73
2022-09-27T22:21:14.692Z,73
2022-09-27T22:22:14.685Z,72.7
2022-09-27T22:23:14.685Z,72.8
2022-09-27T22:24:14.687Z,72.8
2022-09-27T22:25:14.687Z,73
2022-09-27T22:26:14.713Z,73.2
2022-09-27T22:27:14.694Z,73.3
2022-09-27T22:28:14.694Z,73.1
2022-09-27T22:29:14.718Z,72.9
2022-09-27T22:30:14.689Z,72.8
2022-09-27T22:31:14.764Z,72.9
2022-09-27T22:32:14.689Z,73
2022-09-27T22:33:14.684Z,73.2
2022-09-27T22:34:14.688Z,73.5
2022-09-27T22:35:14.689Z,73.5
2022-09-27T22:36:14.697Z,73.9
2022-09-27T22:37:14.685Z,73.9
2022-09-27T22:38:14.688Z,73.8
2022-09-27T22:39:14.826Z,73.9
2022-09-27T22:40:14.738Z,74
2022-09-27T22:41:14.694Z,74
2022-09-27T22:42:14.694Z,74.3
2022-09-27T22:43:14.696Z,74.2
2022-09-27T22:44:14.690Z,74.1
2022-09-27T22:45:14.692Z,74.1
2022-09-27T22:46:14.803Z,74
2022-09-27T22:47:14.698Z,74.1
2022-09-27T22:48:14.689Z,74.1
2022-09-27T22:49:14.786Z,74.1
2022-09-27T22:50:14.708Z,73.9
2022-09-27T22:51:14.691Z,74
2022-09-27T22:52:14.697Z,73.6
2022-09-27T22:53:14.698Z,73.9
2022-09-27T22:54:14.694Z,74
2022-09-27T22:55:14.701Z,73.8
2022-09-27T22:56:14.693Z,74
2022-09-27T22:57:14.721Z,73.9
2022-09-27T22:58:14.693Z,73.9
2022-09-27T22:59:14.795Z,73.7
2022-09-27T23:00:14.691Z,73.7
2022-09-27T23:01:14.868Z,73.6
2022-09-27T23:02:14.694Z,73.4
2022-09-27T23:03:14.693Z,73.5
2022-09-27T23:04:14.797Z,73.3
2022-09-27T23:06:14.706Z,73.2
2022-09-27T23:07:14.698Z,73.1
2022-09-27T23:08:14.692Z,73.3
2022-09-27T23:09:14.768Z,73.3
2022-09-27T23:10:14.690Z,73
2022-09-27T23:11:14.693Z,73
2022-09-27T23:12:14.695Z,73.1
2022-09-27T23:13:14.701Z,72.9
2022-09-27T23:14:14.694Z,73.2
2022-09-27T23:15:14.696Z,73.5
2022-09-27T23:16:14.849Z,73.6
2022-09-27T23:17:14.702Z,73.4
2022-09-27T23:19:14.702Z,73.4
2022-09-27T23:20:14.694Z,73.4
2022-09-27T23:21:14.703Z,73.2
2022-09-27T23:22:14.695Z,73.1
2022-09-27T23:23:14.702Z,73
2022-09-27T23:24:14.697Z,73.1
2022-09-27T23:25:14.693Z,73.2
2022-09-27T23:26:14.696Z,73.2
2022-09-27T23:27:14.695Z,73.5
2022-09-27T23:28:14.729Z,73.8
2022-09-27T23:29:14.788Z,73.3
2022-09-27T23:30:14.697Z,73.3
2022-09-27T23:31:14.826Z,73.1
2022-09-27T23:32:14.696Z,73.2
2022-09-27T23:34:14.713Z,73.5
2022-09-27T23:36:14.700Z,73.7
2022-09-27T23:37:14.708Z,73.7
2022-09-27T23:38:14.702Z,73.8
2022-09-27T23:39:14.767Z,73.7
2022-09-27T23:40:14.805Z,73.7
2022-09-27T23:41:14.701Z,73.7
2022-09-27T23:42:14.695Z,73.5
2022-09-27T23:43:14.697Z,73.5
2022-09-27T23:44:14.719Z,73.7
2022-09-27T23:46:14.778Z,73.3
2022-09-27T23:47:14.697Z,73.6
2022-09-27T23:48:14.698Z,73.8
2022-09-27T23:49:14.733Z,73.7
2022-09-27T23:50:14.694Z,73.5
2022-09-27T23:51:14.701Z,73.4
2022-09-27T23:52:14.696Z,73.2
2022-09-27T23:53:14.701Z,73.4
2022-09-27T23:54:14.695Z,73.3
2022-09-27T23:55:14.700Z,73.1
2022-09-27T23:56:14.695Z,73
2022-09-27T23:57:14.694Z,72.9
2022-09-27T23:58:14.700Z,73
2022-09-27T23:59:14.825Z,72.7
