createdAt,value
2018-01-16T00:02:00.593Z,99.90
2018-01-16T00:04:26.619Z,99.90
2018-01-16T00:06:52.630Z,99.90
2018-01-16T00:09:19.322Z,99.90
2018-01-16T00:11:45.469Z,99.90
2018-01-16T00:14:11.414Z,99.90
2018-01-16T00:16:37.372Z,99.90
2018-01-16T00:19:03.312Z,99.90
2018-01-16T00:21:30.148Z,99.90
2018-01-16T00:23:56.051Z,99.90
2018-01-16T00:26:21.993Z,99.90
2018-01-16T00:28:48.719Z,99.90
2018-01-16T00:31:14.702Z,99.90
2018-01-16T00:33:41.391Z,99.90
2018-01-16T00:36:07.308Z,99.90
2018-01-16T00:38:33.216Z,99.90
2018-01-16T00:40:59.127Z,99.90
2018-01-16T00:43:25.132Z,99.90
2018-01-16T00:45:51.038Z,99.90
2018-01-16T00:48:17.710Z,99.90
2018-01-16T00:50:43.707Z,99.90
2018-01-16T00:53:09.710Z,99.90
2018-01-16T00:55:35.693Z,99.90
2018-01-16T00:58:01.725Z,99.90
2018-01-16T01:00:27.662Z,99.90
2018-01-16T01:02:53.606Z,99.90
2018-01-16T01:05:19.523Z,99.90
2018-01-16T01:07:45.491Z,99.90
2018-01-16T01:10:11.512Z,99.90
2018-01-16T01:12:37.446Z,99.90
2018-01-16T01:15:03.430Z,99.90
2018-01-16T01:17:29.808Z,99.90
2018-01-16T01:19:55.734Z,99.90
2018-01-16T01:22:21.754Z,99.90
2018-01-16T01:24:47.734Z,99.90
2018-01-16T01:27:13.670Z,99.90
2018-01-16T01:29:39.573Z,99.90
2018-01-16T01:32:05.483Z,99.90
2018-01-16T01:34:31.682Z,99.90
2018-01-16T01:36:57.603Z,99.90
2018-01-16T01:39:23.526Z,99.90
2018-01-16T01:41:49.450Z,99.90
2018-01-16T01:44:15.463Z,99.90
2018-01-16T01:46:41.382Z,99.90
2018-01-16T01:49:12.336Z,99.90
2018-01-16T01:51:38.286Z,99.90
2018-01-16T01:54:04.225Z,99.90
2018-01-16T01:56:30.130Z,99.90
2018-01-16T01:58:56.074Z,99.90
2018-01-16T02:01:21.975Z,99.90
2018-01-16T02:03:48.402Z,99.90
2018-01-16T02:06:15.068Z,99.90
2018-01-16T02:08:42.381Z,99.90
2018-01-16T02:11:08.372Z,99.90
2018-01-16T02:13:34.910Z,99.90
2018-01-16T02:16:02.547Z,99.90
2018-01-16T02:18:28.502Z,99.90
2018-01-16T02:20:54.430Z,99.90
2018-01-16T02:23:21.869Z,99.90
2018-01-16T02:25:47.797Z,99.90
2018-01-16T02:28:14.520Z,99.90
2018-01-16T02:30:40.427Z,99.90
2018-01-16T02:33:06.372Z,99.90
2018-01-16T02:35:33.055Z,99.90
2018-01-16T02:37:59.024Z,99.90
2018-01-16T02:40:24.961Z,99.90
2018-01-16T02:42:51.609Z,99.90
2018-01-16T02:45:17.570Z,99.90
2018-01-16T02:47:43.470Z,99.90
2018-01-16T02:50:09.408Z,99.90
2018-01-16T02:52:35.335Z,99.90
2018-01-16T02:55:01.313Z,99.90
2018-01-16T02:57:27.293Z,99.90
2018-01-16T02:59:53.321Z,99.90
2018-01-16T03:02:19.250Z,99.90
2018-01-16T03:04:45.153Z,99.90
2018-01-16T03:07:11.182Z,99.90
2018-01-16T03:09:37.181Z,99.90
2018-01-16T03:12:03.142Z,99.90
2018-01-16T03:14:30.040Z,99.90
2018-01-16T03:16:56.023Z,99.90
2018-01-16T03:19:22.620Z,99.90
2018-01-16T03:21:52.684Z,99.90
2018-01-16T03:24:18.624Z,99.90
2018-01-16T03:26:44.574Z,99.90
2018-01-16T03:29:10.560Z,99.90
2018-01-16T03:31:36.485Z,99.90
2018-01-16T03:34:02.754Z,99.90
2018-01-16T03:36:28.715Z,99.90
2018-01-16T03:38:54.658Z,99.90
2018-01-16T03:41:20.597Z,99.90
2018-01-16T03:43:46.530Z,99.90
2018-01-16T03:46:12.519Z,99.90
2018-01-16T03:48:38.634Z,99.90
2018-01-16T03:51:04.632Z,99.90
2018-01-16T03:53:31.605Z,99.90
2018-01-16T03:55:57.551Z,99.90
2018-01-16T03:58:23.499Z,99.90
2018-01-16T04:00:49.481Z,99.90
2018-01-16T04:03:15.447Z,99.90
2018-01-16T04:05:45.161Z,99.90
2018-01-16T04:08:11.151Z,99.90
2018-01-16T04:10:37.078Z,99.90
2018-01-16T04:13:03.011Z,99.90
2018-01-16T04:15:28.994Z,99.90
2018-01-16T04:17:56.320Z,99.90
2018-01-16T04:20:22.570Z,99.90
2018-01-16T04:22:48.553Z,99.90
2018-01-16T04:25:15.236Z,99.90
2018-01-16T04:27:41.206Z,99.90
2018-01-16T04:30:08.362Z,99.90
2018-01-16T04:32:34.337Z,99.90
2018-01-16T04:35:00.319Z,99.90
2018-01-16T04:37:26.230Z,99.90
2018-01-16T04:39:52.896Z,99.90
2018-01-16T04:42:18.969Z,99.90
2018-01-16T04:44:44.906Z,99.90
2018-01-16T04:47:10.924Z,99.90
2018-01-16T04:49:36.853Z,99.90
2018-01-16T04:52:02.748Z,99.90
2018-01-16T04:54:29.467Z,99.90
2018-01-16T04:56:55.431Z,99.90
2018-01-16T04:59:21.346Z,99.90
2018-01-16T05:01:47.267Z,99.90
2018-01-16T05:04:13.195Z,99.90
2018-01-16T05:06:39.139Z,99.90
2018-01-16T05:09:05.449Z,99.90
2018-01-16T05:11:31.383Z,99.90
2018-01-16T05:13:57.307Z,99.90
2018-01-16T05:16:23.231Z,99.90
2018-01-16T05:18:49.150Z,99.90
2018-01-16T05:21:15.257Z,99.90
2018-01-16T05:23:41.180Z,99.90
2018-01-16T05:26:07.107Z,99.90
2018-01-16T05:28:33.229Z,99.90
2018-01-16T05:30:59.200Z,99.90
2018-01-16T05:33:25.150Z,99.90
2018-01-16T05:35:51.099Z,99.90
2018-01-16T05:38:17.109Z,99.90
2018-01-16T05:40:43.046Z,99.90
2018-01-16T05:43:08.946Z,99.90
2018-01-16T05:45:35.637Z,99.90
2018-01-16T05:48:01.546Z,99.90
2018-01-16T05:50:27.481Z,99.90
2018-01-16T05:52:53.421Z,99.90
2018-01-16T05:55:19.363Z,99.90
2018-01-16T05:57:46.235Z,99.90
2018-01-16T06:00:12.205Z,99.90
2018-01-16T06:02:38.145Z,99.90
2018-01-16T06:05:04.088Z,99.90
2018-01-16T06:07:30.642Z,99.90
2018-01-16T06:09:56.606Z,99.90
2018-01-16T06:12:22.583Z,99.90
2018-01-16T06:14:49.224Z,99.90
2018-01-16T06:17:15.122Z,99.90
2018-01-16T06:19:41.044Z,99.90
2018-01-16T06:22:07.021Z,99.90
2018-01-16T06:24:32.946Z,99.90
2018-01-16T06:26:58.925Z,99.90
2018-01-16T06:29:24.864Z,99.90
2018-01-16T06:31:50.829Z,99.90
2018-01-16T06:34:17.690Z,99.90
2018-01-16T06:36:43.674Z,99.90
2018-01-16T06:39:10.480Z,99.90
2018-01-16T06:41:37.190Z,99.90
2018-01-16T06:44:04.022Z,99.90
2018-01-16T06:46:29.955Z,99.90
2018-01-16T06:48:56.687Z,99.90
2018-01-16T06:51:23.149Z,99.90
2018-01-16T06:53:49.897Z,99.90
2018-01-16T06:56:15.828Z,99.90
2018-01-16T06:58:41.801Z,99.90
2018-01-16T07:01:07.740Z,99.90
2018-01-16T07:03:33.708Z,99.90
2018-01-16T07:05:59.641Z,99.90
2018-01-16T07:08:25.608Z,99.90
2018-01-16T07:10:51.550Z,99.90
2018-01-16T07:13:18.468Z,99.90
2018-01-16T07:15:44.429Z,99.90
2018-01-16T07:18:10.398Z,99.90
2018-01-16T07:20:36.378Z,99.90
2018-01-16T07:23:02.322Z,99.90
2018-01-16T07:25:28.288Z,99.90
2018-01-16T07:27:54.976Z,99.90
2018-01-16T07:30:21.709Z,99.90
2018-01-16T07:32:47.715Z,99.90
2018-01-16T07:35:13.662Z,99.90
2018-01-16T07:37:39.690Z,99.90
2018-01-16T07:40:06.427Z,99.90
2018-01-16T07:42:33.369Z,99.90
2018-01-16T07:44:59.360Z,99.90
2018-01-16T07:47:25.949Z,99.90
2018-01-16T07:49:52.422Z,99.90
2018-01-16T07:52:18.480Z,99.90
2018-01-16T07:54:45.351Z,99.90
2018-01-16T07:57:11.350Z,99.90
2018-01-16T07:59:37.394Z,99.90
2018-01-16T08:02:03.378Z,99.90
2018-01-16T08:04:30.155Z,99.90
2018-01-16T08:06:56.092Z,99.90
2018-01-16T08:09:22.252Z,99.90
2018-01-16T08:11:50.194Z,99.90
2018-01-16T08:14:16.249Z,99.90
2018-01-16T08:16:42.573Z,99.90
2018-01-16T08:19:08.541Z,99.90
2018-01-16T08:21:35.588Z,99.90
2018-01-16T08:24:01.609Z,99.90
2018-01-16T08:26:27.631Z,99.90
2018-01-16T08:28:53.672Z,99.90
2018-01-16T08:31:21.572Z,99.90
2018-01-16T08:33:47.574Z,99.90
2018-01-16T08:36:13.991Z,99.90
2018-01-16T08:38:39.936Z,99.90
2018-01-16T08:41:06.904Z,99.90
2018-01-16T08:43:33.774Z,99.90
2018-01-16T08:46:00.480Z,99.90
2018-01-16T08:48:26.462Z,99.90
2018-01-16T08:50:52.486Z,99.90
2018-01-16T08:53:19.422Z,99.90
2018-01-16T08:55:45.388Z,99.90
2018-01-16T08:58:11.312Z,99.90
2018-01-16T09:00:37.805Z,99.90
2018-01-16T09:03:03.935Z,99.90
2018-01-16T09:05:29.856Z,99.90
2018-01-16T09:07:56.625Z,99.90
2018-01-16T09:10:22.565Z,99.90
2018-01-16T09:12:48.634Z,99.90
2018-01-16T09:15:16.034Z,99.90
2018-01-16T09:17:42.046Z,99.90
2018-01-16T09:20:07.994Z,99.90
2018-01-16T09:22:33.922Z,99.90
2018-01-16T09:25:00.986Z,99.90
2018-01-16T09:27:26.985Z,99.90
2018-01-16T09:29:53.804Z,99.90
2018-01-16T09:32:20.654Z,99.90
2018-01-16T09:34:46.706Z,99.90
2018-01-16T09:37:12.623Z,99.90
2018-01-16T09:39:38.538Z,99.90
2018-01-16T09:42:05.355Z,99.90
2018-01-16T09:44:31.286Z,99.90
2018-01-16T09:46:57.956Z,99.90
2018-01-16T09:49:23.941Z,99.90
2018-01-16T09:51:49.889Z,99.90
2018-01-16T09:54:16.810Z,99.90
2018-01-16T09:56:42.860Z,99.90
2018-01-16T09:59:08.884Z,99.90
2018-01-16T10:01:34.814Z,99.90
2018-01-16T10:04:00.733Z,99.90
2018-01-16T10:06:26.727Z,99.90
2018-01-16T10:08:53.433Z,99.90
2018-01-16T10:11:20.020Z,99.90
2018-01-16T10:13:46.690Z,99.90
2018-01-16T10:16:12.602Z,99.90
2018-01-16T10:18:38.698Z,99.90
2018-01-16T10:21:04.703Z,99.90
2018-01-16T10:23:31.387Z,99.90
2018-01-16T10:25:57.297Z,99.90
2018-01-16T10:28:23.303Z,99.90
2018-01-16T10:30:49.240Z,99.90
2018-01-16T10:33:15.203Z,99.90
2018-01-16T10:35:41.953Z,99.90
2018-01-16T10:38:07.869Z,99.90
2018-01-16T10:40:33.952Z,99.90
2018-01-16T10:43:00.560Z,99.90
2018-01-16T10:45:26.614Z,99.90
2018-01-16T10:47:52.603Z,99.90
2018-01-16T10:50:18.554Z,99.90
2018-01-16T10:52:45.299Z,99.90
2018-01-16T10:55:11.270Z,99.90
2018-01-16T10:57:37.224Z,99.90
2018-01-16T11:00:03.604Z,99.90
2018-01-16T11:02:29.532Z,99.90
2018-01-16T11:04:55.537Z,99.90
2018-01-16T11:07:21.514Z,99.90
2018-01-16T11:09:47.517Z,99.90
2018-01-16T11:12:13.618Z,99.90
2018-01-16T11:14:39.581Z,99.90
2018-01-16T11:17:05.507Z,99.90
2018-01-16T11:19:34.030Z,99.90
2018-01-16T11:21:59.986Z,99.90
2018-01-16T11:24:25.976Z,99.90
2018-01-16T11:26:52.834Z,99.90
2018-01-16T11:29:19.543Z,99.90
2018-01-16T11:31:45.555Z,99.90
2018-01-16T11:34:11.525Z,99.90
2018-01-16T11:36:37.433Z,99.90
2018-01-16T11:39:03.380Z,99.90
2018-01-16T11:41:29.318Z,99.90
2018-01-16T11:43:55.274Z,99.90
2018-01-16T11:46:21.358Z,99.90
2018-01-16T11:48:48.359Z,99.90
2018-01-16T11:51:14.785Z,99.90
2018-01-16T11:53:40.744Z,99.90
2018-01-16T11:56:07.440Z,99.90
2018-01-16T11:58:33.453Z,99.90
2018-01-16T12:01:00.511Z,99.90
2018-01-16T12:03:26.421Z,99.90
2018-01-16T12:05:52.349Z,99.90
2018-01-16T12:08:18.283Z,99.90
2018-01-16T12:10:44.321Z,99.90
2018-01-16T12:13:10.283Z,99.90
2018-01-16T12:15:36.257Z,99.90
2018-01-16T12:18:03.130Z,99.90
2018-01-16T12:20:29.066Z,99.90
2018-01-16T12:22:55.064Z,99.90
2018-01-16T12:25:21.051Z,99.90
2018-01-16T12:27:47.661Z,99.90
2018-01-16T12:30:13.608Z,99.90
2018-01-16T12:32:40.657Z,99.90
2018-01-16T12:35:06.637Z,99.90
2018-01-16T12:37:32.691Z,99.90
2018-01-16T12:39:58.658Z,99.90
2018-01-16T12:42:25.361Z,99.90
2018-01-16T12:44:51.384Z,99.90
2018-01-16T12:47:17.317Z,99.90
2018-01-16T12:49:43.253Z,99.90
2018-01-16T12:52:09.838Z,99.80
2018-01-16T12:54:35.796Z,99.90
2018-01-16T12:57:03.430Z,98.60
2018-01-16T12:59:29.406Z,98.60
2018-01-16T13:01:56.361Z,97.80
2018-01-16T13:04:22.335Z,97.60
2018-01-16T13:06:49.298Z,97.00
2018-01-16T13:09:16.227Z,97.10
2018-01-16T13:11:42.180Z,97.00
2018-01-16T13:14:09.224Z,96.90
2018-01-16T13:16:35.189Z,96.20
2018-01-16T13:19:01.154Z,96.30
2018-01-16T13:21:29.101Z,95.50
2018-01-16T13:23:55.041Z,95.50
2018-01-16T13:26:21.009Z,95.40
2018-01-16T13:28:47.672Z,95.20
2018-01-16T13:31:13.685Z,95.20
2018-01-16T13:33:39.615Z,95.40
2018-01-16T13:36:06.349Z,95.80
2018-01-16T13:38:32.291Z,96.50
2018-01-16T13:40:59.243Z,96.70
2018-01-16T13:43:25.229Z,96.50
2018-01-16T13:45:51.337Z,97.00
2018-01-16T13:48:17.293Z,97.20
2018-01-16T13:50:43.211Z,97.10
2018-01-16T13:53:09.151Z,97.50
2018-01-16T13:55:35.090Z,97.60
2018-01-16T13:58:00.988Z,98.00
2018-01-16T14:00:28.857Z,98.10
2018-01-16T14:02:54.879Z,98.00
2018-01-16T14:05:20.790Z,98.20
2018-01-16T14:07:46.710Z,98.00
2018-01-16T14:10:12.739Z,97.90
2018-01-16T14:12:38.757Z,97.60
2018-01-16T14:15:04.858Z,97.90
2018-01-16T14:17:30.859Z,97.50
2018-01-16T14:19:58.447Z,97.00
2018-01-16T14:22:25.092Z,97.30
2018-01-16T14:24:51.018Z,97.30
2018-01-16T14:27:17.002Z,97.20
2018-01-16T14:29:42.922Z,97.00
2018-01-16T14:32:08.920Z,98.50
2018-01-16T14:34:34.847Z,99.70
2018-01-16T14:37:00.878Z,99.90
2018-01-16T14:39:27.909Z,99.90
2018-01-16T14:41:54.664Z,99.90
2018-01-16T14:44:22.492Z,99.90
2018-01-16T14:46:48.426Z,99.90
2018-01-16T14:49:15.385Z,99.90
2018-01-16T14:51:41.369Z,99.90
2018-01-16T14:54:08.056Z,99.90
2018-01-16T14:56:34.314Z,99.90
2018-01-16T14:59:00.406Z,99.90
2018-01-16T15:01:26.407Z,99.90
2018-01-16T15:03:52.363Z,99.90
2018-01-16T15:06:18.295Z,99.90
2018-01-16T15:08:44.264Z,99.90
2018-01-16T15:11:11.117Z,99.90
2018-01-16T15:13:37.029Z,99.90
2018-01-16T15:16:02.973Z,99.90
2018-01-16T15:18:28.939Z,99.90
2018-01-16T15:20:54.885Z,99.90
2018-01-16T15:23:20.814Z,99.90
2018-01-16T15:25:46.754Z,99.90
2018-01-16T15:28:12.714Z,99.90
2018-01-16T15:30:38.694Z,99.90
2018-01-16T15:33:04.735Z,99.90
2018-01-16T15:35:30.755Z,99.90
2018-01-16T15:37:56.836Z,99.90
2018-01-16T15:40:25.663Z,99.90
2018-01-16T15:42:51.933Z,99.90
2018-01-16T15:45:19.498Z,99.90
2018-01-16T15:47:45.499Z,99.90
2018-01-16T15:50:11.537Z,99.90
2018-01-16T15:52:37.998Z,99.90
2018-01-16T15:55:04.876Z,99.90
2018-01-16T15:57:31.107Z,99.90
2018-01-16T15:59:57.043Z,99.90
2018-01-16T16:02:22.939Z,99.90
2018-01-16T16:04:48.921Z,99.90
2018-01-16T16:07:14.900Z,99.90
2018-01-16T16:09:40.865Z,99.90
2018-01-16T16:12:07.589Z,99.90
2018-01-16T16:14:33.508Z,99.90
2018-01-16T16:17:00.101Z,99.90
2018-01-16T16:19:26.744Z,99.90
2018-01-16T16:21:52.858Z,99.90
2018-01-16T16:24:18.786Z,99.90
2018-01-16T16:26:44.756Z,99.90
2018-01-16T16:29:11.534Z,99.90
2018-01-16T16:31:37.608Z,99.90
2018-01-16T16:34:04.860Z,99.90
2018-01-16T16:36:36.028Z,99.90
2018-01-16T16:39:04.363Z,99.90
2018-01-16T16:41:31.479Z,99.90
2018-01-16T16:43:59.169Z,99.90
2018-01-16T16:46:26.984Z,99.90
2018-01-16T16:48:55.478Z,99.90
2018-01-16T16:51:21.638Z,99.90
2018-01-16T16:53:51.787Z,99.90
2018-01-16T16:56:22.493Z,99.90
2018-01-16T16:58:53.812Z,99.90
2018-01-16T17:01:25.612Z,99.90
2018-01-16T17:03:58.802Z,99.90
2018-01-16T17:06:25.289Z,99.90
2018-01-16T17:08:57.582Z,99.90
2018-01-16T17:11:24.222Z,99.90
2018-01-16T17:13:50.482Z,99.90
2018-01-16T17:16:18.258Z,99.90
2018-01-16T17:18:45.169Z,99.90
2018-01-16T17:21:11.156Z,99.90
2018-01-16T17:23:37.768Z,99.90
2018-01-16T17:26:04.379Z,99.90
2018-01-16T17:28:32.155Z,99.90
2018-01-16T17:30:58.797Z,99.90
2018-01-16T17:33:25.898Z,99.90
2018-01-16T17:35:52.582Z,99.90
2018-01-16T17:38:19.652Z,99.90
2018-01-16T17:40:47.927Z,99.90
2018-01-16T17:43:13.890Z,99.90
2018-01-16T17:45:39.820Z,99.90
2018-01-16T17:48:06.161Z,99.90
2018-01-16T17:50:32.969Z,99.90
2018-01-16T17:53:01.004Z,99.90
2018-01-16T17:55:29.001Z,99.90
2018-01-16T17:57:58.490Z,99.90
2018-01-16T18:00:24.500Z,99.90
2018-01-16T18:02:52.190Z,99.90
2018-01-16T18:05:19.031Z,99.90
2018-01-16T18:07:47.740Z,99.90
2018-01-16T18:10:15.830Z,99.90
2018-01-16T18:12:41.893Z,99.90
2018-01-16T18:15:09.125Z,99.90
2018-01-16T18:17:35.896Z,99.90
2018-01-16T18:20:08.984Z,99.90
2018-01-16T18:22:38.086Z,99.90
2018-01-16T18:27:50.157Z,99.90
2018-01-16T18:30:16.303Z,99.90
2018-01-16T18:32:44.975Z,99.90
2018-01-16T18:37:44.180Z,99.90
2018-01-16T18:40:13.768Z,99.90
2018-01-16T18:45:15.802Z,99.90
2018-01-16T18:53:04.401Z,99.90
2018-01-16T18:58:27.918Z,99.90
2018-01-16T19:00:56.039Z,99.90
2018-01-16T19:05:54.791Z,99.90
2018-01-16T19:08:22.793Z,99.90
2018-01-16T19:10:49.837Z,99.90
2018-01-16T19:13:18.419Z,99.90
2018-01-16T19:15:45.596Z,99.90
2018-01-16T19:18:13.425Z,99.90
2018-01-16T19:23:24.535Z,99.90
2018-01-16T19:25:52.990Z,99.90
2018-01-16T19:28:21.988Z,99.90
2018-01-16T19:30:52.796Z,99.90
2018-01-16T19:35:57.368Z,99.90
2018-01-16T19:38:23.503Z,99.90
2018-01-16T19:40:50.938Z,99.90
2018-01-16T19:43:16.910Z,99.90
2018-01-16T19:45:43.828Z,99.90
2018-01-16T19:48:10.057Z,99.90
2018-01-16T19:50:37.093Z,99.90
2018-01-16T19:53:03.788Z,99.90
2018-01-16T19:55:29.719Z,99.90
2018-01-16T19:57:56.700Z,99.90
2018-01-16T20:00:28.834Z,99.90
2018-01-16T20:02:56.021Z,99.90
2018-01-16T20:05:22.886Z,99.90
2018-01-16T20:07:52.170Z,99.90
2018-01-16T20:10:22.229Z,99.90
2018-01-16T20:12:51.582Z,99.90
2018-01-16T20:15:18.994Z,99.90
2018-01-16T20:17:45.692Z,99.90
2018-01-16T20:20:14.928Z,99.90
2018-01-16T20:22:40.902Z,99.90
2018-01-16T20:25:06.938Z,99.90
2018-01-16T20:27:35.835Z,99.90
2018-01-16T20:30:02.814Z,99.90
2018-01-16T20:32:31.428Z,99.90
2018-01-16T20:35:04.575Z,99.90
2018-01-16T20:37:33.487Z,99.90
2018-01-16T20:40:01.395Z,99.90
2018-01-16T20:42:32.013Z,99.90
2018-01-16T20:44:58.544Z,99.90
2018-01-16T20:49:57.767Z,99.90
2018-01-16T20:52:26.214Z,99.90
2018-01-16T20:54:54.581Z,99.90
2018-01-16T20:57:24.251Z,99.90
2018-01-16T20:59:51.775Z,99.90
2018-01-16T21:02:23.976Z,99.90
2018-01-16T21:04:55.283Z,99.90
2018-01-16T21:07:22.804Z,99.90
2018-01-16T21:09:54.420Z,99.90
2018-01-16T21:12:23.849Z,99.90
2018-01-16T21:14:50.501Z,99.90
2018-01-16T21:17:16.794Z,99.90
2018-01-16T21:22:25.797Z,99.90
2018-01-16T21:24:54.525Z,99.90
2018-01-16T21:27:23.367Z,99.90
2018-01-16T21:29:49.450Z,99.90
2018-01-16T21:32:22.112Z,99.90
2018-01-16T21:34:51.137Z,99.90
2018-01-16T21:37:26.930Z,99.90
2018-01-16T21:40:03.731Z,99.90
2018-01-16T21:42:33.998Z,99.90
2018-01-16T21:45:04.844Z,99.90
2018-01-16T21:47:38.201Z,99.90
2018-01-16T21:50:04.350Z,99.90
2018-01-16T21:52:34.586Z,99.90
2018-01-16T21:55:07.803Z,99.90
2018-01-16T21:57:35.051Z,99.90
2018-01-16T22:00:01.030Z,99.90
2018-01-16T22:02:35.062Z,99.90
2018-01-16T22:05:03.216Z,99.90
2018-01-16T22:07:32.312Z,99.90
2018-01-16T22:10:00.154Z,99.90
2018-01-16T22:12:27.013Z,99.90
2018-01-16T22:14:57.694Z,99.90
2018-01-16T22:17:23.670Z,99.90
2018-01-16T22:19:52.202Z,99.90
2018-01-16T22:22:20.269Z,99.90
2018-01-16T22:24:46.234Z,99.90
2018-01-16T22:27:13.982Z,99.90
2018-01-16T22:29:40.176Z,99.90
2018-01-16T22:32:09.480Z,99.90
2018-01-16T22:34:35.820Z,99.90
2018-01-16T22:37:01.738Z,99.90
2018-01-16T22:39:27.646Z,99.90
2018-01-16T22:41:53.574Z,99.90
2018-01-16T22:44:21.883Z,99.90
2018-01-16T22:46:47.824Z,99.90
2018-01-16T22:49:14.707Z,99.90
2018-01-16T22:51:41.368Z,99.90
2018-01-16T22:54:08.167Z,99.90
2018-01-16T22:56:34.569Z,99.90
2018-01-16T22:59:00.510Z,99.90
2018-01-16T23:01:26.503Z,99.90
2018-01-16T23:03:56.290Z,99.90
2018-01-16T23:06:22.379Z,99.90
2018-01-16T23:08:49.207Z,99.90
2018-01-16T23:11:16.142Z,99.90
2018-01-16T23:13:42.722Z,99.90
2018-01-16T23:16:10.275Z,99.90
2018-01-16T23:18:38.043Z,99.90
2018-01-16T23:21:03.987Z,99.90
2018-01-16T23:23:29.950Z,99.90
2018-01-16T23:25:55.904Z,99.90
2018-01-16T23:28:24.007Z,99.90
2018-01-16T23:30:50.075Z,99.90
2018-01-16T23:33:17.000Z,99.90
2018-01-16T23:35:43.018Z,99.90
2018-01-16T23:38:09.003Z,99.90
2018-01-16T23:40:35.127Z,99.90
2018-01-16T23:43:01.121Z,99.90
2018-01-16T23:45:27.861Z,99.90
2018-01-16T23:47:53.797Z,99.90
2018-01-16T23:50:20.401Z,99.90
2018-01-16T23:52:47.075Z,99.90
2018-01-16T23:55:13.322Z,99.90
2018-01-16T23:57:39.958Z,99.90
