createdAt,value
2018-09-28T00:02:14.663Z,8.73
2018-09-28T00:04:42.006Z,9.67
2018-09-28T00:07:09.348Z,10.43
2018-09-28T00:09:36.743Z,9.55
2018-09-28T00:12:04.622Z,10.23
2018-09-28T00:14:31.984Z,9.03
2018-09-28T00:16:59.339Z,9.68
2018-09-28T00:19:26.700Z,9.20
2018-09-28T00:21:55.040Z,9.23
2018-09-28T00:24:22.387Z,8.85
2018-09-28T00:26:49.759Z,10.10
2018-09-28T00:29:17.196Z,10.23
2018-09-28T00:31:44.826Z,10.18
2018-09-28T00:34:12.154Z,10.87
2018-09-28T00:36:39.511Z,9.60
2018-09-28T00:39:08.395Z,9.00
2018-09-28T00:41:35.741Z,9.78
2018-09-28T00:44:03.130Z,9.90
2018-09-28T00:46:30.463Z,9.75
2018-09-28T00:48:57.800Z,9.78
2018-09-28T00:51:25.242Z,10.78
2018-09-28T00:53:52.555Z,10.25
2018-09-28T00:56:19.927Z,9.95
2018-09-28T00:58:47.280Z,10.43
2018-09-28T01:01:14.663Z,10.95
2018-09-28T01:03:42.014Z,11.85
2018-09-28T01:06:09.327Z,10.65
2018-09-28T01:08:36.648Z,10.38
2018-09-28T01:11:04.003Z,11.93
2018-09-28T01:13:31.330Z,11.00
2018-09-28T01:15:58.670Z,10.88
2018-09-28T01:18:26.001Z,10.98
2018-09-28T01:20:53.406Z,11.83
2018-09-28T01:23:20.754Z,12.05
2018-09-28T01:25:48.118Z,10.85
2018-09-28T01:28:15.551Z,12.58
2018-09-28T01:30:42.952Z,13.13
2018-09-28T01:33:10.330Z,13.93
2018-09-28T01:35:37.726Z,14.30
2018-09-28T01:38:05.069Z,13.62
2018-09-28T01:40:36.022Z,13.80
2018-09-28T01:43:03.379Z,15.25
2018-09-28T01:45:30.726Z,12.95
2018-09-28T01:47:58.054Z,14.33
2018-09-28T01:50:25.382Z,14.15
2018-09-28T01:52:52.790Z,14.55
2018-09-28T01:55:20.142Z,14.10
2018-09-28T01:57:47.569Z,14.75
2018-09-28T02:00:14.928Z,14.33
2018-09-28T02:02:42.275Z,14.20
2018-09-28T02:05:09.665Z,13.83
2018-09-28T02:07:37.026Z,12.80
2018-09-28T02:10:04.433Z,12.37
2018-09-28T02:12:31.923Z,12.70
2018-09-28T02:14:59.232Z,13.08
2018-09-28T02:17:26.671Z,11.80
2018-09-28T02:19:54.070Z,13.60
2018-09-28T02:22:21.413Z,12.70
2018-09-28T02:24:48.803Z,14.25
2018-09-28T02:27:16.238Z,12.85
2018-09-28T02:29:43.648Z,12.18
2018-09-28T02:32:11.014Z,12.90
2018-09-28T02:34:38.330Z,12.45
2018-09-28T02:37:06.133Z,12.25
2018-09-28T02:39:33.530Z,13.50
2018-09-28T02:42:00.846Z,12.53
2018-09-28T02:44:28.177Z,12.30
2018-09-28T02:46:55.534Z,13.20
2018-09-28T02:49:22.855Z,12.55
2018-09-28T02:51:50.181Z,12.50
2018-09-28T02:54:17.623Z,12.80
2018-09-28T02:56:45.071Z,13.45
2018-09-28T02:59:12.361Z,13.13
2018-09-28T03:01:39.707Z,13.32
2018-09-28T03:04:07.059Z,13.70
2018-09-28T03:06:34.426Z,13.30
2018-09-28T03:09:01.743Z,13.95
2018-09-28T03:11:29.043Z,14.35
2018-09-28T03:13:56.389Z,14.55
2018-09-28T03:16:23.731Z,14.53
2018-09-28T03:18:51.051Z,14.63
2018-09-28T03:21:18.399Z,14.13
2018-09-28T03:23:45.795Z,14.38
2018-09-28T03:26:13.180Z,14.65
2018-09-28T03:28:40.533Z,15.65
2018-09-28T03:31:07.983Z,15.00
2018-09-28T03:33:35.299Z,15.28
2018-09-28T03:36:02.623Z,14.25
2018-09-28T03:38:29.987Z,14.58
2018-09-28T03:40:57.341Z,13.78
2018-09-28T03:43:24.789Z,15.50
2018-09-28T03:45:52.171Z,14.75
2018-09-28T03:48:19.517Z,14.58
2018-09-28T03:50:46.882Z,14.23
2018-09-28T03:53:14.275Z,17.42
2018-09-28T03:55:41.627Z,19.30
2018-09-28T03:58:09.023Z,22.73
2018-09-28T04:00:36.347Z,23.32
2018-09-28T04:03:03.698Z,24.50
2018-09-28T04:05:31.031Z,22.62
2018-09-28T04:07:58.398Z,20.25
2018-09-28T04:10:25.893Z,21.52
2018-09-28T04:12:53.237Z,19.67
2018-09-28T04:15:20.642Z,22.87
2018-09-28T04:17:47.996Z,23.85
2018-09-28T04:20:26.418Z,23.67
2018-09-28T04:22:53.970Z,20.95
2018-09-28T04:25:21.355Z,20.35
2018-09-28T04:27:48.683Z,21.37
2018-09-28T04:30:16.080Z,20.77
2018-09-28T04:32:43.497Z,20.92
2018-09-28T04:35:10.913Z,21.10
2018-09-28T04:37:38.299Z,22.27
2018-09-28T04:40:05.857Z,21.80
2018-09-28T04:42:33.209Z,23.20
2018-09-28T04:45:00.557Z,21.52
2018-09-28T04:47:27.900Z,22.70
2018-09-28T04:49:55.206Z,22.95
2018-09-28T04:52:22.523Z,23.77
2018-09-28T04:54:49.839Z,25.10
2018-09-28T04:57:17.186Z,24.70
2018-09-28T04:59:44.835Z,22.93
2018-09-28T05:02:12.169Z,21.40
2018-09-28T05:04:39.478Z,22.10
2018-09-28T05:07:06.796Z,22.67
2018-09-28T05:09:34.122Z,22.13
2018-09-28T05:12:01.473Z,22.45
2018-09-28T05:14:28.819Z,21.95
2018-09-28T05:16:56.164Z,22.17
2018-09-28T05:19:23.526Z,23.70
2018-09-28T05:21:50.826Z,23.15
2018-09-28T05:24:18.154Z,23.30
2018-09-28T05:26:45.919Z,22.60
2018-09-28T05:29:13.336Z,21.50
2018-09-28T05:31:40.779Z,22.20
2018-09-28T05:34:08.107Z,22.65
2018-09-28T05:36:35.488Z,25.10
2018-09-28T05:39:03.462Z,25.80
2018-09-28T05:41:31.143Z,24.23
2018-09-28T05:43:58.523Z,26.20
2018-09-28T05:46:25.944Z,24.13
2018-09-28T05:48:53.242Z,24.50
2018-09-28T05:51:20.679Z,25.30
2018-09-28T05:53:48.071Z,27.10
2018-09-28T05:56:15.469Z,25.50
2018-09-28T05:58:48.589Z,25.70
2018-09-28T06:01:21.572Z,27.20
2018-09-28T06:03:54.711Z,25.40
2018-09-28T06:06:22.076Z,25.80
2018-09-28T06:08:49.464Z,27.40
2018-09-28T06:11:16.871Z,26.67
2018-09-28T06:13:44.272Z,27.93
2018-09-28T06:16:11.623Z,29.07
2018-09-28T06:18:39.012Z,26.07
2018-09-28T06:21:06.366Z,29.07
2018-09-28T06:23:33.806Z,27.40
2018-09-28T06:26:01.205Z,30.03
2018-09-28T06:28:28.454Z,34.30
2018-09-28T06:30:55.756Z,32.50
2018-09-28T06:33:23.343Z,31.47
2018-09-28T06:35:50.695Z,32.43
2018-09-28T06:38:18.067Z,29.27
2018-09-28T06:40:45.424Z,32.70
2018-09-28T06:43:12.862Z,30.97
2018-09-28T06:45:40.272Z,31.67
2018-09-28T06:48:07.776Z,33.10
2018-09-28T06:50:35.116Z,33.93
2018-09-28T06:53:02.838Z,36.17
2018-09-28T06:55:30.141Z,33.30
2018-09-28T06:57:57.647Z,35.07
2018-09-28T07:00:25.020Z,33.60
2018-09-28T07:02:52.330Z,32.23
2018-09-28T07:05:19.658Z,32.00
2018-09-28T07:07:47.906Z,31.90
2018-09-28T07:10:15.341Z,31.10
2018-09-28T07:12:42.714Z,31.27
2018-09-28T07:15:10.107Z,31.10
2018-09-28T07:17:37.466Z,30.87
2018-09-28T07:20:09.503Z,30.67
2018-09-28T07:22:36.854Z,31.97
2018-09-28T07:25:04.211Z,32.50
2018-09-28T07:27:31.599Z,31.30
2018-09-28T07:29:59.069Z,31.90
2018-09-28T07:32:26.303Z,31.63
2018-09-28T07:34:53.611Z,31.13
2018-09-28T07:37:20.980Z,29.13
2018-09-28T07:39:48.234Z,27.67
2018-09-28T07:42:15.604Z,26.80
2018-09-28T07:44:42.930Z,25.70
2018-09-28T07:47:10.255Z,26.73
2018-09-28T07:49:37.602Z,22.60
2018-09-28T07:52:04.941Z,22.40
2018-09-28T07:54:32.282Z,21.20
2018-09-28T07:56:59.582Z,19.80
2018-09-28T07:59:26.918Z,19.10
2018-09-28T08:01:54.270Z,16.03
2018-09-28T08:04:21.729Z,16.37
2018-09-28T08:06:49.083Z,14.37
2018-09-28T08:09:16.472Z,12.43
2018-09-28T08:11:43.821Z,12.60
2018-09-28T08:14:12.245Z,12.13
2018-09-28T08:16:39.561Z,8.90
2018-09-28T08:19:07.033Z,6.90
2018-09-28T08:21:34.434Z,5.60
2018-09-28T08:24:01.718Z,6.20
2018-09-28T08:26:29.027Z,6.77
2018-09-28T08:28:56.361Z,6.57
2018-09-28T08:31:23.779Z,5.00
2018-09-28T08:33:51.100Z,4.30
2018-09-28T08:36:18.488Z,3.87
2018-09-28T08:38:45.734Z,3.80
2018-09-28T08:41:13.246Z,3.83
2018-09-28T08:43:40.842Z,3.30
2018-09-28T08:46:08.290Z,3.80
2018-09-28T08:48:35.793Z,3.27
2018-09-28T08:51:03.358Z,3.50
2018-09-28T08:53:30.898Z,3.13
2018-09-28T08:55:58.389Z,3.10
2018-09-28T08:58:25.930Z,3.00
2018-09-28T09:00:53.550Z,2.73
2018-09-28T09:03:21.068Z,2.77
2018-09-28T09:05:48.565Z,2.80
2018-09-28T09:08:16.088Z,3.57
2018-09-28T09:10:43.563Z,3.70
2018-09-28T09:13:11.087Z,3.90
2018-09-28T09:15:38.595Z,3.30
2018-09-28T09:18:06.285Z,2.50
2018-09-28T09:20:33.719Z,2.73
2018-09-28T09:23:01.305Z,3.73
2018-09-28T09:25:28.845Z,4.03
2018-09-28T09:27:56.422Z,3.30
2018-09-28T09:30:23.964Z,2.80
2018-09-28T09:32:51.518Z,3.10
2018-09-28T09:35:19.066Z,3.13
2018-09-28T09:37:46.631Z,2.80
2018-09-28T09:40:14.150Z,3.17
2018-09-28T09:42:41.715Z,2.90
2018-09-28T09:45:09.675Z,3.40
2018-09-28T09:47:37.186Z,3.03
2018-09-28T09:50:04.868Z,2.50
2018-09-28T09:52:32.388Z,3.60
2018-09-28T09:54:59.911Z,3.13
2018-09-28T09:57:27.447Z,2.70
2018-09-28T09:59:55.060Z,2.90
2018-09-28T10:02:28.288Z,3.40
2018-09-28T10:04:55.895Z,3.50
2018-09-28T10:07:23.479Z,2.87
2018-09-28T10:09:51.059Z,3.30
2018-09-28T10:12:18.576Z,3.90
2018-09-28T10:14:46.151Z,3.27
2018-09-28T10:17:13.678Z,3.30
2018-09-28T10:19:41.276Z,2.83
2018-09-28T10:22:08.768Z,3.27
2018-09-28T10:24:36.283Z,3.30
2018-09-28T10:27:03.815Z,3.20
2018-09-28T10:29:31.282Z,2.30
2018-09-28T10:31:58.774Z,3.10
2018-09-28T10:34:26.443Z,2.53
2018-09-28T10:36:53.963Z,3.13
2018-09-28T10:39:21.564Z,2.47
2018-09-28T10:41:49.030Z,3.10
2018-09-28T10:44:16.646Z,2.80
2018-09-28T10:46:44.346Z,2.43
2018-09-28T10:49:11.825Z,3.37
2018-09-28T10:51:39.399Z,3.53
2018-09-28T10:54:06.903Z,2.73
2018-09-28T10:56:34.413Z,2.80
2018-09-28T10:59:02.025Z,3.30
2018-09-28T11:01:29.585Z,2.60
2018-09-28T11:03:57.152Z,2.80
2018-09-28T11:06:24.719Z,2.70
2018-09-28T11:08:52.269Z,2.90
2018-09-28T11:11:19.743Z,2.73
2018-09-28T11:13:47.572Z,3.00
2018-09-28T11:16:15.103Z,2.20
2018-09-28T11:18:42.629Z,3.07
2018-09-28T11:21:10.240Z,3.37
2018-09-28T11:23:37.724Z,2.70
2018-09-28T11:26:05.312Z,3.03
2018-09-28T11:28:32.870Z,3.80
2018-09-28T11:31:00.427Z,2.60
2018-09-28T11:33:28.041Z,3.03
2018-09-28T11:35:55.568Z,2.57
2018-09-28T11:38:23.228Z,3.07
2018-09-28T11:40:50.823Z,3.47
2018-09-28T11:43:18.603Z,2.37
2018-09-28T11:45:46.107Z,2.70
2018-09-28T11:48:15.663Z,3.27
2018-09-28T11:50:43.154Z,2.90
2018-09-28T11:53:12.740Z,2.90
2018-09-28T11:55:43.641Z,3.40
2018-09-28T11:58:11.211Z,3.67
2018-09-28T12:00:38.842Z,3.00
2018-09-28T12:03:06.442Z,2.90
2018-09-28T12:05:33.905Z,3.23
2018-09-28T12:08:02.747Z,4.43
2018-09-28T12:10:31.723Z,2.90
2018-09-28T12:12:59.261Z,3.50
2018-09-28T12:15:27.085Z,3.23
2018-09-28T12:17:54.781Z,2.90
2018-09-28T12:20:22.326Z,3.33
2018-09-28T12:22:49.838Z,3.63
2018-09-28T12:25:17.387Z,3.07
2018-09-28T12:27:44.946Z,2.77
2018-09-28T12:30:12.464Z,3.27
2018-09-28T12:32:40.118Z,3.60
2018-09-28T12:35:09.496Z,3.73
2018-09-28T12:37:37.049Z,3.60
2018-09-28T12:40:06.099Z,4.20
2018-09-28T12:42:33.593Z,2.93
2018-09-28T12:45:01.268Z,3.10
2018-09-28T12:47:28.739Z,3.03
2018-09-28T12:49:56.394Z,2.80
2018-09-28T12:52:24.291Z,2.90
2018-09-28T12:54:59.241Z,3.10
2018-09-28T12:57:26.852Z,2.90
2018-09-28T12:59:54.482Z,3.07
2018-09-28T13:02:22.042Z,2.40
2018-09-28T13:04:49.509Z,2.67
2018-09-28T13:07:17.222Z,2.50
2018-09-28T13:09:44.825Z,2.20
2018-09-28T13:12:12.436Z,2.10
2018-09-28T13:14:40.061Z,2.17
2018-09-28T13:17:07.523Z,3.00
2018-09-28T13:19:35.038Z,2.47
2018-09-28T13:22:02.563Z,2.33
2018-09-28T13:24:30.104Z,2.17
2018-09-28T13:26:57.918Z,2.43
2018-09-28T13:29:25.439Z,1.90
2018-09-28T13:31:52.981Z,2.17
2018-09-28T13:34:20.599Z,2.77
2018-09-28T13:36:48.213Z,1.50
2018-09-28T13:39:15.656Z,2.20
2018-09-28T13:41:43.150Z,2.03
2018-09-28T13:44:10.673Z,2.10
2018-09-28T13:46:38.291Z,2.10
2018-09-28T13:49:05.776Z,2.23
2018-09-28T13:51:33.335Z,1.83
2018-09-28T13:54:00.814Z,2.13
2018-09-28T13:56:28.579Z,1.70
2018-09-28T13:58:56.151Z,1.77
2018-09-28T14:01:23.746Z,1.67
2018-09-28T14:03:51.513Z,2.00
2018-09-28T14:06:19.143Z,2.00
2018-09-28T14:08:46.629Z,1.70
2018-09-28T14:11:14.080Z,2.20
2018-09-28T14:13:41.662Z,1.60
2018-09-28T14:16:09.777Z,2.00
2018-09-28T14:18:37.339Z,2.40
2018-09-28T14:21:04.853Z,1.57
2018-09-28T14:23:33.432Z,1.63
2018-09-28T14:26:00.990Z,1.73
2018-09-28T14:28:28.709Z,2.10
2018-09-28T14:30:56.418Z,1.60
2018-09-28T14:33:23.954Z,1.37
2018-09-28T14:35:51.490Z,2.00
2018-09-28T14:38:19.105Z,1.20
2018-09-28T14:40:46.660Z,1.30
2018-09-28T14:43:14.042Z,1.67
2018-09-28T14:45:41.556Z,2.00
2018-09-28T14:48:09.103Z,1.50
2018-09-28T14:50:36.599Z,1.43
2018-09-28T14:53:04.078Z,1.27
2018-09-28T14:55:31.621Z,1.40
2018-09-28T14:57:59.144Z,1.03
2018-09-28T15:00:26.758Z,1.40
2018-09-28T15:02:54.473Z,1.40
2018-09-28T15:05:22.153Z,1.30
2018-09-28T15:07:49.711Z,1.40
2018-09-28T15:10:17.289Z,1.40
2018-09-28T15:12:44.954Z,1.23
2018-09-28T15:15:12.425Z,1.40
2018-09-28T15:17:40.017Z,1.50
2018-09-28T15:20:07.711Z,1.43
2018-09-28T15:22:35.214Z,1.00
2018-09-28T15:25:02.982Z,2.10
2018-09-28T15:27:30.495Z,1.90
2018-09-28T15:29:58.055Z,1.73
2018-09-28T15:32:25.614Z,2.23
2018-09-28T15:34:53.196Z,2.40
2018-09-28T15:37:20.698Z,1.77
2018-09-28T15:39:48.258Z,1.50
2018-09-28T15:42:15.810Z,1.60
2018-09-28T15:44:43.414Z,2.57
2018-09-28T15:47:10.963Z,1.73
2018-09-28T15:49:38.491Z,1.90
2018-09-28T15:52:06.038Z,1.47
2018-09-28T15:54:33.606Z,1.73
2018-09-28T15:57:01.185Z,1.57
2018-09-28T15:59:28.699Z,1.90
2018-09-28T16:01:56.279Z,1.60
2018-09-28T16:04:23.855Z,1.77
2018-09-28T16:06:51.410Z,1.43
2018-09-28T16:09:19.023Z,1.77
2018-09-28T16:11:46.511Z,1.40
2018-09-28T16:14:14.051Z,1.53
2018-09-28T16:16:41.595Z,1.30
2018-09-28T16:19:09.167Z,1.80
2018-09-28T16:21:36.803Z,2.10
2018-09-28T16:24:04.455Z,1.30
2018-09-28T16:26:32.030Z,1.63
2018-09-28T16:28:59.583Z,2.30
2018-09-28T16:31:27.140Z,1.83
2018-09-28T16:33:54.866Z,1.70
2018-09-28T16:36:22.386Z,1.70
2018-09-28T16:38:50.059Z,1.80
2018-09-28T16:41:17.547Z,1.83
2018-09-28T16:43:45.055Z,1.77
2018-09-28T16:46:12.620Z,1.83
2018-09-28T16:48:40.174Z,1.70
2018-09-28T16:51:08.062Z,1.80
2018-09-28T16:53:35.575Z,1.90
2018-09-28T16:56:03.266Z,2.10
2018-09-28T16:58:30.778Z,1.90
2018-09-28T17:00:58.280Z,2.10
2018-09-28T17:03:25.806Z,1.63
2018-09-28T17:05:53.333Z,1.63
2018-09-28T17:08:20.956Z,1.43
2018-09-28T17:10:48.535Z,1.73
2018-09-28T17:13:16.059Z,1.60
2018-09-28T17:15:43.558Z,1.60
2018-09-28T17:18:11.070Z,1.73
2018-09-28T17:20:38.606Z,1.80
2018-09-28T17:23:06.129Z,2.23
2018-09-28T17:25:33.639Z,1.50
2018-09-28T17:28:01.231Z,1.77
2018-09-28T17:30:28.771Z,1.67
2018-09-28T17:32:56.387Z,1.80
2018-09-28T17:35:23.935Z,1.50
2018-09-28T17:37:51.469Z,1.50
2018-09-28T17:40:19.007Z,1.80
2018-09-28T17:42:46.525Z,1.50
2018-09-28T17:45:14.088Z,1.30
2018-09-28T17:47:41.588Z,1.60
2018-09-28T17:50:09.102Z,1.80
2018-09-28T17:52:36.595Z,1.40
2018-09-28T17:55:04.303Z,1.37
2018-09-28T17:57:31.806Z,1.40
2018-09-28T17:59:59.383Z,1.33
2018-09-28T18:02:27.015Z,1.60
2018-09-28T18:04:54.655Z,1.90
2018-09-28T18:07:22.242Z,1.73
2018-09-28T18:09:49.849Z,1.33
2018-09-28T18:12:17.387Z,1.50
2018-09-28T18:14:44.893Z,1.73
2018-09-28T18:17:12.474Z,1.83
2018-09-28T18:19:39.945Z,1.83
2018-09-28T18:22:07.527Z,2.50
2018-09-28T18:24:34.996Z,1.87
2018-09-28T18:27:02.520Z,1.62
2018-09-28T18:29:30.011Z,1.87
2018-09-28T18:31:57.582Z,2.03
2018-09-28T18:34:25.213Z,1.80
2018-09-28T18:36:52.759Z,1.57
2018-09-28T18:39:20.262Z,2.10
2018-09-28T18:41:47.821Z,1.60
2018-09-28T18:44:15.377Z,1.77
2018-09-28T18:46:42.909Z,1.70
2018-09-28T18:49:10.377Z,1.87
2018-09-28T18:51:37.883Z,2.47
2018-09-28T18:54:05.512Z,2.10
2018-09-28T18:56:33.027Z,2.20
2018-09-28T18:59:00.566Z,2.60
2018-09-28T19:01:28.077Z,2.45
2018-09-28T19:03:55.644Z,2.35
2018-09-28T19:06:23.147Z,2.30
2018-09-28T19:08:50.754Z,2.55
2018-09-28T19:11:18.481Z,2.20
2018-09-28T19:13:45.990Z,2.57
2018-09-28T19:16:13.563Z,2.40
2018-09-28T19:18:41.148Z,2.27
2018-09-28T19:21:08.674Z,2.77
2018-09-28T19:23:36.214Z,2.10
2018-09-28T19:26:03.746Z,2.27
2018-09-28T19:28:31.262Z,2.15
2018-09-28T19:30:58.863Z,2.00
2018-09-28T19:33:26.270Z,1.77
2018-09-28T19:35:53.913Z,1.92
2018-09-28T19:38:21.478Z,2.17
2018-09-28T19:40:49.086Z,1.70
2018-09-28T19:43:16.625Z,1.80
2018-09-28T19:45:44.159Z,1.90
2018-09-28T19:48:11.713Z,2.02
2018-09-28T19:50:39.237Z,1.90
2018-09-28T19:53:06.778Z,2.10
2018-09-28T19:55:34.298Z,1.80
2018-09-28T19:58:01.817Z,1.92
2018-09-28T20:00:29.534Z,1.50
2018-09-28T20:02:57.041Z,1.90
2018-09-28T20:05:24.609Z,1.42
2018-09-28T20:07:53.113Z,2.02
2018-09-28T20:10:20.648Z,2.10
2018-09-28T20:12:48.169Z,2.55
2018-09-28T20:15:15.699Z,1.80
2018-09-28T20:17:43.246Z,2.20
2018-09-28T20:20:10.846Z,2.17
2018-09-28T20:22:39.247Z,2.33
2018-09-28T20:25:06.778Z,1.90
2018-09-28T20:27:34.305Z,3.17
2018-09-28T20:30:01.826Z,2.10
2018-09-28T20:32:29.365Z,2.50
2018-09-28T20:34:56.877Z,2.25
2018-09-28T20:37:24.423Z,2.05
2018-09-28T20:39:51.974Z,1.87
2018-09-28T20:42:19.456Z,2.17
2018-09-28T20:44:46.925Z,1.65
2018-09-28T20:47:14.440Z,1.90
2018-09-28T20:49:42.088Z,2.17
2018-09-28T20:52:09.641Z,2.22
2018-09-28T20:54:37.114Z,1.57
2018-09-28T20:57:04.650Z,2.08
2018-09-28T20:59:32.215Z,1.80
2018-09-28T21:01:59.740Z,1.95
2018-09-28T21:04:27.570Z,2.25
2018-09-28T21:06:55.168Z,1.98
2018-09-28T21:09:22.711Z,2.00
2018-09-28T21:11:50.274Z,1.40
2018-09-28T21:14:17.856Z,2.50
2018-09-28T21:16:45.395Z,2.05
2018-09-28T21:19:12.913Z,1.45
2018-09-28T21:21:40.415Z,2.30
2018-09-28T21:24:07.991Z,1.75
2018-09-28T21:26:35.714Z,2.17
2018-09-28T21:29:03.306Z,2.15
2018-09-28T21:31:30.975Z,1.92
2018-09-28T21:33:58.551Z,2.30
2018-09-28T21:36:26.113Z,2.00
2018-09-28T21:38:53.771Z,2.10
2018-09-28T21:41:21.309Z,2.12
2018-09-28T21:43:48.868Z,2.00
2018-09-28T21:46:16.422Z,2.35
2018-09-28T21:48:44.001Z,2.05
2018-09-28T21:51:11.546Z,2.40
2018-09-28T21:53:39.114Z,2.08
2018-09-28T21:56:06.833Z,2.60
2018-09-28T21:58:34.377Z,2.40
2018-09-28T22:01:02.042Z,2.55
2018-09-28T22:03:29.656Z,2.30
2018-09-28T22:05:57.280Z,2.55
2018-09-28T22:08:25.191Z,2.58
2018-09-28T22:10:52.805Z,2.77
2018-09-28T22:13:20.481Z,3.22
2018-09-28T22:15:49.054Z,2.60
2018-09-28T22:18:16.574Z,2.83
2018-09-28T22:20:44.391Z,3.12
2018-09-28T22:23:11.940Z,3.00
2018-09-28T22:25:39.530Z,3.60
2018-09-28T22:28:07.108Z,3.20
2018-09-28T22:30:34.975Z,3.40
2018-09-28T22:33:02.492Z,2.80
2018-09-28T22:35:30.075Z,3.22
2018-09-28T22:37:57.671Z,3.12
2018-09-28T22:40:25.300Z,3.67
2018-09-28T22:42:52.810Z,3.60
2018-09-28T22:45:20.318Z,4.17
2018-09-28T22:47:47.838Z,4.15
2018-09-28T22:50:15.327Z,4.37
2018-09-28T22:52:42.931Z,4.00
2018-09-28T22:55:10.546Z,3.10
2018-09-28T22:57:38.090Z,3.35
2018-09-28T23:00:05.662Z,3.40
2018-09-28T23:02:33.266Z,4.12
2018-09-28T23:05:00.797Z,4.35
2018-09-28T23:07:28.338Z,4.05
2018-09-28T23:09:55.822Z,3.90
2018-09-28T23:12:23.372Z,3.90
2018-09-28T23:14:50.885Z,4.08
2018-09-28T23:17:18.403Z,3.70
2018-09-28T23:19:45.955Z,3.90
2018-09-28T23:22:13.492Z,4.12
2018-09-28T23:24:41.059Z,4.10
2018-09-28T23:27:08.630Z,4.75
2018-09-28T23:29:36.171Z,4.67
2018-09-28T23:32:03.751Z,4.30
2018-09-28T23:34:31.514Z,4.50
2018-09-28T23:36:59.043Z,4.55
2018-09-28T23:39:26.557Z,4.55
2018-09-28T23:41:54.105Z,5.30
2018-09-28T23:44:21.611Z,4.78
2018-09-28T23:46:49.127Z,5.00
2018-09-28T23:49:16.649Z,7.03
2018-09-28T23:51:44.146Z,4.95
2018-09-28T23:54:11.639Z,4.90
2018-09-28T23:56:39.120Z,5.20
2018-09-28T23:59:06.626Z,5.50
