createdAt,value
2022-09-16T00:01:22.115Z,2.20
2022-09-16T00:03:56.534Z,2.20
2022-09-16T00:06:27.123Z,2.10
2022-09-16T00:08:57.988Z,2.00
2022-09-16T00:11:26.187Z,2.50
2022-09-16T00:13:54.349Z,2.60
2022-09-16T00:16:25.371Z,2.80
2022-09-16T00:18:57.992Z,2.10
2022-09-16T00:21:27.506Z,2.90
2022-09-16T00:23:56.624Z,2.65
2022-09-16T00:26:25.905Z,2.50
2022-09-16T00:28:54.186Z,2.65
2022-09-16T00:31:22.428Z,2.83
2022-09-16T00:33:50.643Z,3.47
2022-09-16T00:36:21.332Z,2.72
2022-09-16T00:38:53.037Z,2.65
2022-09-16T00:41:24.612Z,2.50
2022-09-16T00:43:57.970Z,2.30
2022-09-16T00:46:34.607Z,2.10
2022-09-16T00:49:07.535Z,2.55
2022-09-16T00:51:37.898Z,2.50
2022-09-16T00:54:09.945Z,2.25
2022-09-16T00:56:41.055Z,2.00
2022-09-16T00:59:14.561Z,2.20
2022-09-16T01:01:44.882Z,1.90
2022-09-16T01:04:19.305Z,1.85
2022-09-16T01:06:50.057Z,1.70
2022-09-16T01:09:19.671Z,1.60
2022-09-16T01:11:47.959Z,1.70
2022-09-16T01:14:39.711Z,2.03
2022-09-16T01:17:16.498Z,1.60
2022-09-16T01:20:23.304Z,1.67
2022-09-16T01:23:29.968Z,2.00
2022-09-16T01:26:20.490Z,1.50
2022-09-16T01:29:27.573Z,1.50
2022-09-16T01:32:06.122Z,1.60
2022-09-16T01:34:46.690Z,1.73
2022-09-16T01:37:23.511Z,1.08
2022-09-16T01:40:05.981Z,1.27
2022-09-16T01:42:42.144Z,1.63
2022-09-16T01:45:20.407Z,1.10
2022-09-16T01:47:59.746Z,1.20
2022-09-16T01:50:33.668Z,1.30
2022-09-16T01:53:14.196Z,1.63
2022-09-16T01:55:50.171Z,1.58
2022-09-16T01:58:24.909Z,1.25
2022-09-16T02:00:58.936Z,1.60
2022-09-16T02:17:03.161Z,0.98
2022-09-16T02:19:44.061Z,1.25
2022-09-16T02:22:23.862Z,0.98
2022-09-16T02:24:54.511Z,0.80
2022-09-16T02:27:24.648Z,0.93
2022-09-16T02:29:58.155Z,1.17
2022-09-16T02:32:29.674Z,1.25
2022-09-16T02:34:58.955Z,1.00
2022-09-16T02:37:32.617Z,1.42
2022-09-16T02:40:06.177Z,1.10
2022-09-16T02:42:35.522Z,1.20
2022-09-16T02:45:06.688Z,1.45
2022-09-16T02:47:44.631Z,1.10
2022-09-16T02:50:19.198Z,1.10
2022-09-16T02:52:58.666Z,1.23
2022-09-16T02:55:38.296Z,1.00
2022-09-16T02:58:06.843Z,1.25
2022-09-16T03:00:42.528Z,1.30
2022-09-16T03:03:11.123Z,1.27
2022-09-16T03:06:01.760Z,1.58
2022-09-16T03:08:30.008Z,1.65
2022-09-16T03:11:13.707Z,1.30
2022-09-16T03:34:28.045Z,1.00
2022-09-16T03:37:03.759Z,1.20
2022-09-16T03:39:33.493Z,1.30
2022-09-16T03:42:04.356Z,1.02
2022-09-16T03:44:35.848Z,1.20
2022-09-16T03:47:04.989Z,1.00
2022-09-16T03:49:33.183Z,1.30
2022-09-16T03:52:01.817Z,1.55
2022-09-16T03:54:29.973Z,1.52
2022-09-16T03:56:58.166Z,1.02
2022-09-16T04:40:02.355Z,1.20
2022-09-16T04:42:53.327Z,1.27
2022-09-16T04:45:26.767Z,1.50
2022-09-16T04:48:04.256Z,1.17
2022-09-16T04:50:32.488Z,1.23
2022-09-16T04:53:00.644Z,1.48
2022-09-16T04:55:30.162Z,1.42
2022-09-16T04:58:00.840Z,1.48
2022-09-16T05:00:29.072Z,1.35
2022-09-16T05:03:36.543Z,1.38
2022-09-16T05:06:15.939Z,1.60
2022-09-16T05:41:54.429Z,1.70
2022-09-16T05:44:54.561Z,2.05
2022-09-16T05:48:13.089Z,1.80
2022-09-16T05:51:02.256Z,2.20
2022-09-16T05:53:32.660Z,2.03
2022-09-16T05:56:05.857Z,1.67
2022-09-16T05:58:39.403Z,1.80
2022-09-16T06:01:13.652Z,1.83
2022-09-16T06:04:01.097Z,2.40
2022-09-16T06:06:33.673Z,2.10
2022-09-16T06:09:10.391Z,2.28
2022-09-16T06:11:41.290Z,2.30
2022-09-16T06:14:14.736Z,1.98
2022-09-16T06:16:50.979Z,1.77
2022-09-16T06:19:20.708Z,2.25
2022-09-16T06:21:49.524Z,1.85
2022-09-16T06:24:19.449Z,1.90
2022-09-16T06:26:49.363Z,2.55
2022-09-16T06:29:18.476Z,2.15
2022-09-16T06:31:48.144Z,1.48
2022-09-16T06:34:19.165Z,2.30
2022-09-16T06:36:51.322Z,1.40
2022-09-16T06:39:20.322Z,1.80
2022-09-16T06:41:52.252Z,1.30
2022-09-16T06:44:20.709Z,1.33
2022-09-16T06:46:50.459Z,1.10
2022-09-16T06:49:19.286Z,0.77
2022-09-16T06:51:47.935Z,1.10
2022-09-16T06:54:16.141Z,1.35
2022-09-16T06:56:44.744Z,0.90
2022-09-16T06:59:14.363Z,1.00
2022-09-16T07:01:42.956Z,1.08
2022-09-16T07:04:13.348Z,0.98
2022-09-16T07:07:08.194Z,1.00
2022-09-16T07:09:30.761Z,1.00
2022-09-16T07:11:59.741Z,0.90
2022-09-16T07:14:28.494Z,1.10
2022-09-16T07:16:56.723Z,1.05
2022-09-16T07:19:26.819Z,1.05
2022-09-16T07:21:55.360Z,1.00
2022-09-16T07:24:23.630Z,0.90
2022-09-16T07:26:51.845Z,0.98
2022-09-16T07:29:20.536Z,0.80
2022-09-16T07:31:49.260Z,1.17
2022-09-16T07:34:17.848Z,1.20
2022-09-16T07:36:50.172Z,1.20
2022-09-16T07:39:21.295Z,1.08
2022-09-16T07:41:50.517Z,1.38
2022-09-16T07:44:28.283Z,1.20
2022-09-16T07:47:04.431Z,1.38
2022-09-16T07:49:36.691Z,1.60
2022-09-16T08:08:13.798Z,1.02
2022-09-16T08:10:46.834Z,1.30
2022-09-16T08:13:18.205Z,1.08
2022-09-16T08:15:46.878Z,1.27
2022-09-16T08:18:15.245Z,0.98
2022-09-16T08:20:47.669Z,1.20
2022-09-16T08:23:15.954Z,1.38
2022-09-16T08:25:44.210Z,1.05
2022-09-16T08:28:15.869Z,1.10
2022-09-16T08:30:45.162Z,1.20
2022-09-16T08:33:13.349Z,1.10
2022-09-16T08:35:41.517Z,1.00
2022-09-16T08:38:11.360Z,1.23
2022-09-16T08:40:39.716Z,1.02
2022-09-16T08:43:16.234Z,1.10
2022-09-16T08:45:51.882Z,1.52
2022-09-16T08:48:40.063Z,1.90
2022-09-16T08:51:16.042Z,1.13
2022-09-16T08:53:52.367Z,1.50
2022-09-16T09:04:12.837Z,1.75
2022-09-16T09:07:07.009Z,1.92
2022-09-16T09:18:38.129Z,1.55
2022-09-16T09:21:32.557Z,1.45
2022-09-16T09:24:22.494Z,1.33
2022-09-16T09:26:54.927Z,1.38
2022-09-16T09:41:39.127Z,0.60
2022-09-16T09:44:48.887Z,1.20
2022-09-16T09:47:23.658Z,1.00
2022-09-16T09:49:56.648Z,1.10
2022-09-16T09:52:32.362Z,1.10
2022-09-16T10:21:10.047Z,1.27
2022-09-16T10:23:40.375Z,1.30
2022-09-16T10:26:21.339Z,1.00
2022-09-16T10:29:01.918Z,0.93
2022-09-16T10:31:37.439Z,1.30
2022-09-16T10:34:15.456Z,1.13
2022-09-16T10:36:46.663Z,1.13
2022-09-16T10:39:26.172Z,0.98
2022-09-16T10:41:54.590Z,1.48
2022-09-16T10:44:28.634Z,1.20
2022-09-16T10:47:13.231Z,1.38
2022-09-16T10:49:50.493Z,1.40
2022-09-16T10:55:37.969Z,1.30
2022-09-16T10:58:13.387Z,1.10
2022-09-16T11:00:55.565Z,1.10
2022-09-16T11:03:56.735Z,0.90
2022-09-16T11:06:45.369Z,0.95
2022-09-16T11:09:23.518Z,1.13
2022-09-16T11:12:45.827Z,1.25
2022-09-16T11:15:29.183Z,1.67
2022-09-16T11:21:52.238Z,1.02
2022-09-16T11:29:13.661Z,1.20
2022-09-16T11:33:03.896Z,1.45
2022-09-16T11:36:29.555Z,1.35
2022-09-16T11:39:32.035Z,1.48
2022-09-16T11:47:20.238Z,1.00
2022-09-16T11:55:14.950Z,1.23
2022-09-16T11:58:28.818Z,1.15
2022-09-16T12:01:25.159Z,1.50
2022-09-16T12:04:05.900Z,0.88
2022-09-16T12:07:10.469Z,1.23
2022-09-16T12:10:03.860Z,1.10
2022-09-16T12:12:43.410Z,1.33
2022-09-16T12:15:20.686Z,1.20
2022-09-16T12:17:57.528Z,1.27
2022-09-16T12:20:33.336Z,1.27
2022-09-16T12:26:34.858Z,1.67
2022-09-16T12:29:11.496Z,1.42
2022-09-16T12:31:53.576Z,1.70
2022-09-16T12:34:28.269Z,1.75
2022-09-16T12:37:09.377Z,1.75
2022-09-16T12:39:51.371Z,1.60
2022-09-16T12:43:09.838Z,1.95
2022-09-16T12:46:19.509Z,1.98
2022-09-16T12:49:21.720Z,1.92
2022-09-16T12:52:17.644Z,3.15
2022-09-16T13:19:58.442Z,0.90
2022-09-16T14:30:10.434Z,1.90
2022-09-16T14:46:37.666Z,1.60
2022-09-16T14:49:24.574Z,1.95
2022-09-16T14:55:52.114Z,1.83
2022-09-16T15:10:14.980Z,1.60
2022-09-16T15:17:32.319Z,1.80
2022-09-16T15:21:15.176Z,1.67
2022-09-16T15:23:50.080Z,1.90
2022-09-16T15:26:22.810Z,1.80
2022-09-16T15:28:58.949Z,1.83
2022-09-16T15:31:39.058Z,1.60
2022-09-16T15:34:24.784Z,1.92
2022-09-16T15:36:55.409Z,2.08
2022-09-16T15:39:29.011Z,2.50
2022-09-16T15:47:20.982Z,2.45
2022-09-16T15:49:52.082Z,2.38
2022-09-16T15:52:20.812Z,2.35
2022-09-16T15:55:03.755Z,2.08
2022-09-16T15:57:37.068Z,2.10
2022-09-16T16:00:13.005Z,2.22
2022-09-16T16:02:49.390Z,2.08
2022-09-16T16:05:23.133Z,2.17
2022-09-16T16:07:54.609Z,2.38
2022-09-16T16:10:33.166Z,2.60
2022-09-16T16:13:52.321Z,2.28
2022-09-16T16:17:11.672Z,2.30
2022-09-16T16:20:13.646Z,2.00
2022-09-16T16:22:48.238Z,2.00
2022-09-16T16:25:54.231Z,2.17
2022-09-16T16:38:26.383Z,1.95
2022-09-16T16:41:36.601Z,2.00
2022-09-16T16:44:41.673Z,1.95
2022-09-16T16:47:48.977Z,1.40
2022-09-16T16:57:04.673Z,2.00
2022-09-16T16:59:36.734Z,2.30
2022-09-16T17:02:06.143Z,1.92
2022-09-16T17:08:25.955Z,1.95
2022-09-16T17:11:42.391Z,2.17
2022-09-16T17:18:12.748Z,2.60
2022-09-16T17:21:20.093Z,2.78
2022-09-16T17:24:06.995Z,2.95
2022-09-16T17:30:14.011Z,2.80
2022-09-16T18:20:21.942Z,3.22
2022-09-16T19:08:23.018Z,3.78
2022-09-16T19:41:30.313Z,3.38
2022-09-16T20:04:26.179Z,3.45
2022-09-16T21:31:48.525Z,3.08
2022-09-16T21:39:19.026Z,2.55
2022-09-16T22:10:09.728Z,3.88
2022-09-16T22:36:30.882Z,2.88
2022-09-16T22:48:34.347Z,3.15
2022-09-16T23:14:04.717Z,2.72
2022-09-16T23:26:44.776Z,2.45
