createdAt,value
2018-06-03T00:00:03.743Z,14.70
2018-06-03T00:02:33.090Z,14.93
2018-06-03T00:05:02.426Z,16.03
2018-06-03T00:07:31.765Z,15.20
2018-06-03T00:10:01.105Z,16.27
2018-06-03T00:12:31.195Z,16.40
2018-06-03T00:15:00.500Z,15.87
2018-06-03T00:17:29.824Z,15.43
2018-06-03T00:19:59.932Z,16.53
2018-06-03T00:22:32.101Z,16.20
2018-06-03T00:25:01.425Z,15.90
2018-06-03T00:27:31.518Z,17.93
2018-06-03T00:30:00.852Z,17.20
2018-06-03T00:32:30.950Z,17.43
2018-06-03T00:35:00.289Z,17.13
2018-06-03T00:37:29.612Z,18.33
2018-06-03T00:39:58.929Z,17.03
2018-06-03T00:42:28.269Z,17.47
2018-06-03T00:44:57.604Z,17.47
2018-06-03T00:47:26.927Z,18.60
2018-06-03T00:49:56.272Z,17.07
2018-06-03T00:52:25.601Z,18.23
2018-06-03T00:54:54.918Z,16.53
2018-06-03T00:57:24.244Z,16.67
2018-06-03T00:59:53.585Z,16.23
2018-06-03T01:02:22.907Z,16.10
2018-06-03T01:04:53.016Z,18.60
2018-06-03T01:07:22.357Z,16.80
2018-06-03T01:09:51.677Z,17.67
2018-06-03T01:12:21.021Z,16.90
2018-06-03T01:14:50.341Z,15.10
2018-06-03T01:17:20.426Z,15.80
2018-06-03T01:19:49.751Z,17.60
2018-06-03T01:22:19.079Z,15.57
2018-06-03T01:24:49.416Z,16.83
2018-06-03T01:27:18.759Z,16.97
2018-06-03T01:29:48.060Z,21.57
2018-06-03T01:32:17.425Z,22.47
2018-06-03T01:34:46.729Z,25.13
2018-06-03T01:37:16.057Z,26.23
2018-06-03T01:39:45.380Z,24.40
2018-06-03T01:42:14.718Z,23.60
2018-06-03T01:44:44.034Z,24.33
2018-06-03T01:47:13.356Z,27.83
2018-06-03T01:49:42.692Z,26.97
2018-06-03T01:52:12.020Z,29.47
2018-06-03T01:54:42.113Z,27.73
2018-06-03T01:57:11.454Z,27.13
2018-06-03T01:59:41.526Z,28.10
2018-06-03T02:02:10.874Z,28.33
2018-06-03T02:04:40.951Z,29.00
2018-06-03T02:07:10.277Z,28.17
2018-06-03T02:09:39.611Z,27.83
2018-06-03T02:12:08.909Z,29.73
2018-06-03T02:14:38.252Z,29.07
2018-06-03T02:17:07.550Z,29.17
2018-06-03T02:19:36.904Z,25.33
2018-06-03T02:22:06.991Z,29.77
2018-06-03T02:24:36.290Z,30.47
2018-06-03T02:27:05.641Z,29.67
2018-06-03T02:29:35.725Z,29.60
2018-06-03T02:32:05.053Z,28.53
2018-06-03T02:34:35.133Z,29.03
2018-06-03T02:37:04.450Z,28.80
2018-06-03T02:39:33.796Z,31.40
2018-06-03T02:42:03.102Z,28.90
2018-06-03T02:44:32.433Z,29.90
2018-06-03T02:47:02.511Z,31.10
2018-06-03T02:49:32.621Z,27.67
2018-06-03T02:52:02.698Z,31.50
2018-06-03T02:54:32.044Z,31.87
2018-06-03T02:57:02.115Z,30.77
2018-06-03T02:59:31.451Z,32.00
2018-06-03T03:02:00.789Z,34.13
2018-06-03T03:04:30.905Z,31.63
2018-06-03T03:07:00.996Z,31.10
2018-06-03T03:09:30.331Z,32.87
2018-06-03T03:11:59.650Z,33.77
2018-06-03T03:14:28.975Z,32.60
2018-06-03T03:16:58.300Z,33.20
2018-06-03T03:19:27.638Z,34.50
2018-06-03T03:21:57.719Z,31.50
2018-06-03T03:24:27.041Z,32.67
2018-06-03T03:26:57.136Z,32.97
2018-06-03T03:29:26.471Z,33.97
2018-06-03T03:31:56.503Z,35.27
2018-06-03T03:34:26.572Z,31.70
2018-06-03T03:36:55.891Z,35.37
2018-06-03T03:39:25.228Z,35.93
2018-06-03T03:41:55.320Z,37.27
2018-06-03T03:44:24.643Z,35.20
2018-06-03T03:46:53.985Z,39.07
2018-06-03T03:49:23.326Z,38.27
2018-06-03T03:51:52.652Z,37.07
2018-06-03T03:54:22.745Z,36.57
2018-06-03T03:56:52.089Z,38.20
2018-06-03T03:59:22.175Z,32.70
2018-06-03T04:01:51.513Z,34.30
2018-06-03T04:04:20.842Z,36.53
2018-06-03T04:06:50.153Z,33.80
2018-06-03T04:09:19.461Z,33.27
2018-06-03T04:11:48.808Z,34.23
2018-06-03T04:14:18.881Z,32.77
2018-06-03T04:16:48.233Z,32.17
2018-06-03T04:19:18.302Z,36.63
2018-06-03T04:21:47.641Z,34.73
2018-06-03T04:24:16.980Z,36.50
2018-06-03T04:26:46.318Z,37.17
2018-06-03T04:29:15.617Z,36.27
2018-06-03T04:31:44.927Z,38.87
2018-06-03T04:34:14.289Z,35.83
2018-06-03T04:36:44.381Z,37.20
2018-06-03T04:39:13.724Z,34.87
2018-06-03T04:41:43.042Z,37.43
2018-06-03T04:44:12.360Z,33.87
2018-06-03T04:46:41.686Z,37.40
2018-06-03T04:49:11.006Z,35.03
2018-06-03T04:51:41.106Z,35.73
2018-06-03T04:54:10.440Z,33.03
2018-06-03T04:56:40.541Z,36.97
2018-06-03T04:59:10.661Z,34.97
2018-06-03T05:01:39.983Z,35.67
2018-06-03T05:04:10.089Z,34.63
2018-06-03T05:06:39.420Z,36.57
2018-06-03T05:09:08.726Z,35.93
2018-06-03T05:11:38.047Z,36.70
2018-06-03T05:14:07.376Z,33.20
2018-06-03T05:16:37.450Z,36.57
2018-06-03T05:19:06.804Z,34.27
2018-06-03T05:21:36.124Z,36.40
2018-06-03T05:24:06.241Z,33.37
2018-06-03T05:26:35.569Z,30.00
2018-06-03T05:29:05.669Z,34.30
2018-06-03T05:31:35.764Z,33.27
2018-06-03T05:34:05.103Z,33.70
2018-06-03T05:36:35.185Z,33.83
2018-06-03T05:39:04.513Z,36.43
2018-06-03T05:42:08.741Z,35.30
2018-06-03T05:44:39.302Z,33.00
2018-06-03T05:47:09.817Z,35.93
2018-06-03T05:49:40.386Z,37.20
2018-06-03T05:52:10.938Z,39.60
2018-06-03T05:54:41.466Z,35.87
2018-06-03T05:57:12.026Z,37.30
2018-06-03T05:59:42.581Z,34.43
2018-06-03T06:02:13.123Z,37.00
2018-06-03T06:04:43.677Z,37.23
2018-06-03T06:07:14.220Z,36.07
2018-06-03T06:09:44.776Z,33.93
2018-06-03T06:12:16.754Z,33.97
2018-06-03T06:14:47.342Z,34.47
2018-06-03T06:17:18.209Z,33.93
2018-06-03T06:19:48.884Z,33.63
2018-06-03T06:22:19.429Z,34.40
2018-06-03T06:24:50.008Z,31.07
2018-06-03T06:27:20.580Z,32.00
2018-06-03T06:29:51.161Z,31.47
2018-06-03T06:32:22.076Z,30.63
2018-06-03T06:34:52.581Z,28.17
2018-06-03T06:37:23.157Z,29.00
2018-06-03T06:39:53.704Z,31.03
2018-06-03T06:42:24.331Z,32.03
2018-06-03T06:44:54.862Z,30.20
2018-06-03T06:47:25.411Z,29.13
2018-06-03T06:49:55.953Z,29.47
2018-06-03T06:52:26.501Z,26.53
2018-06-03T06:54:57.030Z,26.93
2018-06-03T06:57:27.541Z,26.10
2018-06-03T06:59:58.090Z,26.53
2018-06-03T07:02:28.618Z,26.10
2018-06-03T07:04:58.881Z,29.40
2018-06-03T07:07:29.282Z,24.47
2018-06-03T07:09:59.839Z,27.77
2018-06-03T07:12:30.443Z,28.77
2018-06-03T07:15:01.008Z,29.10
2018-06-03T07:17:31.528Z,27.83
2018-06-03T07:20:02.058Z,29.77
2018-06-03T07:22:32.596Z,28.63
2018-06-03T07:25:03.133Z,27.97
2018-06-03T07:27:33.661Z,27.93
2018-06-03T07:30:04.308Z,31.07
2018-06-03T07:32:34.845Z,27.83
2018-06-03T07:35:05.545Z,28.23
2018-06-03T07:37:36.102Z,26.43
2018-06-03T07:40:06.683Z,29.97
2018-06-03T07:42:37.212Z,26.97
2018-06-03T07:45:07.780Z,29.60
2018-06-03T07:47:38.365Z,30.07
2018-06-03T07:50:08.902Z,30.43
2018-06-03T07:52:39.446Z,28.93
2018-06-03T07:55:15.373Z,27.47
2018-06-03T07:57:45.818Z,26.83
2018-06-03T08:00:16.364Z,28.30
2018-06-03T08:02:46.918Z,28.43
2018-06-03T08:05:17.475Z,27.50
2018-06-03T08:07:48.008Z,26.70
2018-06-03T08:10:18.575Z,25.97
2018-06-03T08:12:49.112Z,26.43
2018-06-03T08:15:19.635Z,25.67
2018-06-03T08:17:50.236Z,26.17
2018-06-03T08:20:20.802Z,24.30
2018-06-03T08:22:51.044Z,23.53
2018-06-03T08:25:21.470Z,24.77
2018-06-03T08:27:52.013Z,24.33
2018-06-03T08:30:22.547Z,23.37
2018-06-03T08:32:53.131Z,24.23
2018-06-03T08:35:23.774Z,24.13
2018-06-03T08:37:54.341Z,25.00
2018-06-03T08:40:24.898Z,23.43
2018-06-03T08:42:55.446Z,23.90
2018-06-03T08:45:26.017Z,25.40
2018-06-03T08:47:56.570Z,25.80
2018-06-03T08:50:27.134Z,27.43
2018-06-03T08:52:57.665Z,26.87
2018-06-03T08:55:29.657Z,24.93
2018-06-03T08:58:00.238Z,24.07
2018-06-03T09:00:33.746Z,24.57
2018-06-03T09:03:04.293Z,24.50
2018-06-03T09:05:34.846Z,23.47
2018-06-03T09:08:05.527Z,22.43
2018-06-03T09:10:36.075Z,22.93
2018-06-03T09:13:06.826Z,24.27
2018-06-03T09:15:37.314Z,21.37
2018-06-03T09:18:07.879Z,24.10
2018-06-03T09:20:38.479Z,24.40
2018-06-03T09:23:08.992Z,24.00
2018-06-03T09:25:39.543Z,24.47
2018-06-03T09:28:10.086Z,21.53
2018-06-03T09:30:40.650Z,25.37
2018-06-03T09:33:11.221Z,23.43
2018-06-03T09:35:42.333Z,24.07
2018-06-03T09:38:12.581Z,23.93
2018-06-03T09:40:42.998Z,22.17
2018-06-03T09:43:13.542Z,21.50
2018-06-03T09:45:44.097Z,22.30
2018-06-03T09:48:14.636Z,23.73
2018-06-03T09:50:45.162Z,21.70
2018-06-03T09:53:15.770Z,22.93
2018-06-03T09:55:46.318Z,23.90
2018-06-03T09:58:16.849Z,25.27
2018-06-03T10:00:47.099Z,26.00
2018-06-03T10:03:17.562Z,26.07
2018-06-03T10:05:48.137Z,24.97
2018-06-03T10:08:18.724Z,25.60
2018-06-03T10:10:49.250Z,25.47
2018-06-03T10:13:19.871Z,23.70
2018-06-03T10:15:50.052Z,28.07
2018-06-03T10:18:20.516Z,27.30
2018-06-03T10:20:51.077Z,26.67
2018-06-03T10:23:21.641Z,27.90
2018-06-03T10:25:51.896Z,24.63
2018-06-03T10:28:22.406Z,26.43
2018-06-03T10:30:52.946Z,26.07
2018-06-03T10:33:23.509Z,26.43
2018-06-03T10:35:54.075Z,28.37
2018-06-03T10:38:24.630Z,27.57
2018-06-03T10:40:55.178Z,26.13
2018-06-03T10:43:25.710Z,25.60
2018-06-03T10:45:56.287Z,24.67
2018-06-03T10:48:26.842Z,26.70
2018-06-03T10:50:57.625Z,24.77
2018-06-03T10:53:28.218Z,25.90
2018-06-03T10:55:58.768Z,24.17
2018-06-03T10:58:29.303Z,25.33
2018-06-03T11:01:00.541Z,22.50
2018-06-03T11:03:31.119Z,21.73
2018-06-03T11:06:01.747Z,20.50
2018-06-03T11:08:32.456Z,21.57
2018-06-03T11:11:03.018Z,21.83
2018-06-03T11:13:33.564Z,20.40
2018-06-03T11:16:04.196Z,21.63
2018-06-03T11:18:34.763Z,20.17
2018-06-03T11:21:05.334Z,22.70
2018-06-03T11:23:35.950Z,23.33
2018-06-03T11:26:06.619Z,24.33
2018-06-03T11:28:37.166Z,22.10
2018-06-03T11:31:07.727Z,23.30
2018-06-03T11:33:38.284Z,21.80
2018-06-03T11:36:08.866Z,21.90
2018-06-03T11:38:39.547Z,22.30
2018-06-03T11:41:10.117Z,23.03
2018-06-03T11:43:40.654Z,22.70
2018-06-03T11:46:11.206Z,21.87
2018-06-03T11:48:41.748Z,21.60
2018-06-03T11:51:12.319Z,22.87
2018-06-03T11:53:42.851Z,20.30
2018-06-03T11:56:13.406Z,21.40
2018-06-03T11:58:53.021Z,20.77
2018-06-03T12:01:23.759Z,20.93
2018-06-03T12:03:54.215Z,21.03
2018-06-03T12:06:24.778Z,20.50
2018-06-03T12:08:55.347Z,20.07
2018-06-03T12:11:25.872Z,19.80
2018-06-03T12:13:56.464Z,21.33
2018-06-03T12:16:27.022Z,22.53
2018-06-03T12:18:57.545Z,20.53
2018-06-03T12:21:28.117Z,17.97
2018-06-03T12:23:58.683Z,18.13
2018-06-03T12:26:29.276Z,18.60
2018-06-03T12:29:00.717Z,20.33
2018-06-03T12:31:31.806Z,19.73
2018-06-03T12:34:02.379Z,18.00
2018-06-03T12:36:32.950Z,17.93
2018-06-03T12:39:03.593Z,19.73
2018-06-03T12:41:34.142Z,17.37
2018-06-03T12:44:04.824Z,17.70
2018-06-03T12:46:35.457Z,17.03
2018-06-03T12:49:06.062Z,18.27
2018-06-03T12:51:36.643Z,19.27
2018-06-03T12:54:07.373Z,19.03
2018-06-03T12:56:37.948Z,19.20
2018-06-03T12:59:08.507Z,19.40
2018-06-03T13:01:39.080Z,18.63
2018-06-03T13:04:09.619Z,17.03
2018-06-03T13:06:40.137Z,17.10
2018-06-03T13:09:10.748Z,15.53
2018-06-03T13:11:41.340Z,16.40
2018-06-03T13:14:11.865Z,16.47
2018-06-03T13:16:42.456Z,15.00
2018-06-03T13:19:12.997Z,15.50
2018-06-03T13:21:43.568Z,15.93
2018-06-03T13:24:14.111Z,15.87
2018-06-03T13:26:44.676Z,27.00
2018-06-03T13:29:15.228Z,19.73
2018-06-03T13:31:45.764Z,17.47
2018-06-03T13:34:16.334Z,17.10
2018-06-03T13:36:46.891Z,15.83
2018-06-03T13:39:17.443Z,16.00
2018-06-03T13:41:47.968Z,14.13
2018-06-03T13:44:18.541Z,14.90
2018-06-03T13:46:49.073Z,13.43
2018-06-03T13:49:19.592Z,14.03
2018-06-03T13:51:50.188Z,14.53
2018-06-03T13:54:20.744Z,16.20
2018-06-03T13:56:51.339Z,15.30
2018-06-03T13:59:21.904Z,17.30
2018-06-03T14:01:52.462Z,17.03
2018-06-03T14:04:22.989Z,17.60
2018-06-03T14:06:53.554Z,17.77
2018-06-03T14:09:24.141Z,16.73
2018-06-03T14:11:54.713Z,14.50
2018-06-03T14:14:25.260Z,14.57
2018-06-03T14:16:55.820Z,13.37
2018-06-03T14:19:26.366Z,13.20
2018-06-03T14:21:56.925Z,13.77
2018-06-03T14:24:27.504Z,12.93
2018-06-03T14:26:58.049Z,13.43
2018-06-03T14:29:28.630Z,13.17
2018-06-03T14:31:58.914Z,13.30
2018-06-03T14:34:29.327Z,12.93
2018-06-03T14:36:59.869Z,13.90
2018-06-03T14:39:30.467Z,12.80
2018-06-03T14:42:01.004Z,12.77
2018-06-03T14:44:31.663Z,12.90
2018-06-03T14:47:02.171Z,12.57
2018-06-03T14:49:32.748Z,12.07
2018-06-03T14:52:03.316Z,12.10
2018-06-03T14:54:33.882Z,11.53
2018-06-03T14:57:04.496Z,12.27
2018-06-03T14:59:35.106Z,11.20
2018-06-03T15:02:05.719Z,10.47
2018-06-03T15:04:36.301Z,11.13
2018-06-03T15:07:06.927Z,11.07
2018-06-03T15:09:37.485Z,11.70
2018-06-03T15:12:08.077Z,11.43
2018-06-03T15:14:38.673Z,10.23
2018-06-03T15:17:09.205Z,10.33
2018-06-03T15:19:39.784Z,15.37
2018-06-03T15:22:10.354Z,13.40
2018-06-03T15:24:40.633Z,11.30
2018-06-03T15:27:11.072Z,11.13
2018-06-03T15:29:41.651Z,10.83
2018-06-03T15:32:12.191Z,11.20
2018-06-03T15:34:42.738Z,10.70
2018-06-03T15:37:13.330Z,9.97
2018-06-03T15:39:43.879Z,10.87
2018-06-03T15:42:14.465Z,10.60
2018-06-03T15:44:44.969Z,10.07
2018-06-03T15:47:15.647Z,10.17
2018-06-03T15:49:46.862Z,9.53
2018-06-03T15:52:17.417Z,10.20
2018-06-03T15:54:47.967Z,10.00
2018-06-03T15:57:18.535Z,8.93
2018-06-03T15:59:49.310Z,8.70
2018-06-03T16:02:19.840Z,8.90
2018-06-03T16:04:50.392Z,8.40
2018-06-03T16:07:20.941Z,9.00
2018-06-03T16:09:51.502Z,8.97
2018-06-03T16:12:22.057Z,8.17
2018-06-03T16:14:52.614Z,8.00
2018-06-03T16:17:23.153Z,12.33
2018-06-03T16:19:53.701Z,9.70
2018-06-03T16:22:24.336Z,8.20
2018-06-03T16:24:54.815Z,7.70
2018-06-03T16:27:25.347Z,6.40
2018-06-03T16:29:55.917Z,7.23
2018-06-03T16:32:26.447Z,6.97
2018-06-03T16:34:56.958Z,6.60
2018-06-03T16:37:27.514Z,6.43
2018-06-03T16:39:58.814Z,8.03
2018-06-03T16:42:29.428Z,7.60
2018-06-03T16:44:59.977Z,7.17
2018-06-03T16:47:30.526Z,6.60
2018-06-03T16:50:01.083Z,6.77
2018-06-03T16:52:31.636Z,7.53
2018-06-03T16:55:02.162Z,7.50
2018-06-03T16:57:32.750Z,7.00
2018-06-03T17:00:03.349Z,12.90
2018-06-03T17:02:33.883Z,6.83
2018-06-03T17:05:04.430Z,6.47
2018-06-03T17:07:34.956Z,7.40
2018-06-03T17:10:05.641Z,6.50
2018-06-03T17:12:36.222Z,7.03
2018-06-03T17:15:06.793Z,6.67
2018-06-03T17:17:37.315Z,6.97
2018-06-03T17:20:07.893Z,7.10
2018-06-03T17:22:38.541Z,7.00
2018-06-03T17:25:09.072Z,6.50
2018-06-03T17:27:39.614Z,6.67
2018-06-03T17:30:10.158Z,5.90
2018-06-03T17:32:40.707Z,5.80
2018-06-03T17:35:11.230Z,6.20
2018-06-03T17:37:41.786Z,5.17
2018-06-03T17:40:12.314Z,5.10
2018-06-03T17:42:42.872Z,5.50
2018-06-03T17:45:13.503Z,5.40
2018-06-03T17:47:44.259Z,4.97
2018-06-03T17:50:14.769Z,5.30
2018-06-03T17:52:45.329Z,4.67
2018-06-03T17:55:15.864Z,5.80
2018-06-03T17:57:46.410Z,6.83
2018-06-03T18:00:16.966Z,9.90
2018-06-03T18:02:47.535Z,9.23
2018-06-03T18:05:18.132Z,6.80
2018-06-03T18:07:48.703Z,6.00
2018-06-03T18:10:19.309Z,5.80
2018-06-03T18:12:49.847Z,6.73
2018-06-03T18:15:20.387Z,5.93
2018-06-03T18:17:50.940Z,5.60
2018-06-03T18:20:21.152Z,6.00
2018-06-03T18:22:51.709Z,5.80
2018-06-03T18:25:22.235Z,6.13
2018-06-03T18:27:52.791Z,6.03
2018-06-03T18:30:23.364Z,5.60
2018-06-03T18:35:55.103Z,5.00
2018-06-03T18:38:25.664Z,5.20
2018-06-03T18:40:56.326Z,4.80
2018-06-03T18:43:26.862Z,5.30
2018-06-03T18:45:57.421Z,4.67
2018-06-03T18:48:27.925Z,5.50
2018-06-03T18:50:59.826Z,4.40
2018-06-03T18:53:30.380Z,5.00
2018-06-03T18:56:01.970Z,5.20
2018-06-03T18:58:32.521Z,6.13
2018-06-03T19:01:04.113Z,6.63
2018-06-03T19:03:34.696Z,5.40
2018-06-03T19:06:05.340Z,5.73
2018-06-03T19:08:35.885Z,5.53
2018-06-03T19:11:06.577Z,5.50
2018-06-03T19:13:37.237Z,5.50
2018-06-03T19:16:07.931Z,5.57
2018-06-03T19:18:38.561Z,5.57
2018-06-03T19:21:09.169Z,5.40
2018-06-03T19:23:40.308Z,5.10
2018-06-03T19:26:10.792Z,5.83
2018-06-03T19:28:41.380Z,5.10
2018-06-03T19:31:11.983Z,5.30
2018-06-03T19:33:41.531Z,4.93
2018-06-03T19:36:11.891Z,4.77
2018-06-03T19:38:42.497Z,5.47
2018-06-03T19:41:13.030Z,5.30
2018-06-03T19:43:44.618Z,5.70
2018-06-03T19:46:15.229Z,5.73
2018-06-03T19:48:45.830Z,5.10
2018-06-03T19:51:16.386Z,7.03
2018-06-03T19:53:47.050Z,5.57
2018-06-03T19:56:17.860Z,5.47
2018-06-03T19:58:48.405Z,5.47
2018-06-03T20:01:19.098Z,5.33
2018-06-03T20:03:49.921Z,5.17
2018-06-03T20:06:20.478Z,6.20
2018-06-03T20:08:51.059Z,8.37
2018-06-03T20:11:22.443Z,6.80
2018-06-03T20:13:53.054Z,5.30
2018-06-03T20:16:23.857Z,5.73
2018-06-03T20:18:54.560Z,5.07
2018-06-03T20:21:25.244Z,6.70
2018-06-03T20:23:55.822Z,6.17
2018-06-03T20:26:26.405Z,6.57
2018-06-03T20:28:56.953Z,6.33
2018-06-03T20:31:27.532Z,6.60
2018-06-03T20:33:58.070Z,6.33
2018-06-03T20:36:28.663Z,5.90
2018-06-03T20:38:59.339Z,6.37
2018-06-03T20:41:30.057Z,6.27
2018-06-03T20:44:00.707Z,6.37
2018-06-03T20:46:31.301Z,5.97
2018-06-03T20:49:01.883Z,6.70
2018-06-03T20:51:32.537Z,6.27
2018-06-03T20:54:03.113Z,6.00
2018-06-03T20:56:33.763Z,5.70
2018-06-03T20:59:04.471Z,5.80
2018-06-03T21:01:35.026Z,10.20
2018-06-03T21:04:05.725Z,6.93
2018-06-03T21:06:36.317Z,6.47
2018-06-03T21:09:09.204Z,6.60
2018-06-03T21:11:39.793Z,6.73
2018-06-03T21:14:10.380Z,6.10
2018-06-03T21:16:40.996Z,7.10
2018-06-03T21:19:11.619Z,6.47
2018-06-03T21:21:42.220Z,6.53
2018-06-03T21:24:13.953Z,6.13
2018-06-03T21:26:44.761Z,7.20
2018-06-03T21:29:17.384Z,6.43
2018-06-03T21:31:48.009Z,6.90
2018-06-03T21:34:18.253Z,6.30
2018-06-03T21:36:48.722Z,7.17
2018-06-03T21:39:19.357Z,6.10
2018-06-03T21:41:49.982Z,6.83
2018-06-03T21:44:20.602Z,6.10
2018-06-03T21:46:51.156Z,6.43
2018-06-03T21:49:21.771Z,6.33
2018-06-03T21:51:52.384Z,6.57
2018-06-03T21:54:22.968Z,6.60
2018-06-03T21:56:53.553Z,6.67
2018-06-03T21:59:24.153Z,6.33
2018-06-03T22:01:54.756Z,6.20
2018-06-03T22:04:25.365Z,6.63
2018-06-03T22:06:55.955Z,6.63
2018-06-03T22:09:27.066Z,7.30
2018-06-03T22:11:58.311Z,7.23
2018-06-03T22:14:29.369Z,7.00
2018-06-03T22:17:00.031Z,7.67
2018-06-03T22:19:30.602Z,6.37
2018-06-03T22:22:01.189Z,6.80
2018-06-03T22:24:31.820Z,7.97
2018-06-03T22:27:02.452Z,7.43
2018-06-03T22:29:33.081Z,7.43
2018-06-03T22:32:03.693Z,7.37
2018-06-03T22:34:34.289Z,7.67
2018-06-03T22:37:04.913Z,7.27
2018-06-03T22:39:35.551Z,8.83
2018-06-03T22:42:06.570Z,9.20
2018-06-03T22:44:37.242Z,8.40
2018-06-03T22:47:07.821Z,8.10
2018-06-03T22:49:38.450Z,8.03
2018-06-03T22:52:09.062Z,7.97
2018-06-03T22:54:39.320Z,8.17
2018-06-03T22:57:53.903Z,8.27
2018-06-03T23:00:29.335Z,8.17
2018-06-03T23:03:04.835Z,8.27
2018-06-03T23:05:36.331Z,9.17
2018-06-03T23:08:07.233Z,9.63
2018-06-03T23:10:37.867Z,9.23
2018-06-03T23:13:08.501Z,10.33
2018-06-03T23:15:39.105Z,9.80
2018-06-03T23:18:10.329Z,8.90
2018-06-03T23:20:40.924Z,10.37
2018-06-03T23:23:11.550Z,9.77
2018-06-03T23:25:42.154Z,10.43
2018-06-03T23:28:12.843Z,8.93
2018-06-03T23:30:43.480Z,9.37
2018-06-03T23:33:14.100Z,9.37
2018-06-03T23:35:44.716Z,10.20
2018-06-03T23:38:15.296Z,8.93
2018-06-03T23:40:45.955Z,9.27
2018-06-03T23:43:16.569Z,10.07
2018-06-03T23:45:47.193Z,9.43
2018-06-03T23:48:17.806Z,9.40
2018-06-03T23:50:48.391Z,10.13
2018-06-03T23:53:19.006Z,11.13
2018-06-03T23:55:49.653Z,10.73
2018-06-03T23:58:20.220Z,10.93
