createdAt,value
2023-05-06T00:00:25.534Z,60.50
2023-05-06T00:01:27.474Z,60.50
2023-05-06T00:02:29.704Z,60.40
2023-05-06T00:03:31.780Z,60.30
2023-05-06T00:04:34.328Z,60.20
2023-05-06T00:05:36.868Z,60.00
2023-05-06T00:06:39.022Z,60.10
2023-05-06T00:07:42.113Z,59.90
2023-05-06T00:08:44.112Z,60.00
2023-05-06T00:09:48.090Z,60.20
2023-05-06T00:10:50.012Z,60.30
2023-05-06T00:11:52.051Z,60.30
2023-05-06T00:12:53.990Z,60.30
2023-05-06T00:13:55.960Z,60.40
2023-05-06T00:14:58.989Z,60.40
2023-05-06T00:16:01.063Z,60.60
2023-05-06T00:17:02.970Z,60.60
2023-05-06T00:18:05.053Z,60.60
2023-05-06T00:19:07.154Z,60.80
2023-05-06T00:20:10.504Z,60.90
2023-05-06T00:21:12.500Z,60.90
2023-05-06T00:22:14.365Z,61.00
2023-05-06T00:23:16.374Z,61.00
2023-05-06T00:24:19.379Z,61.00
2023-05-06T00:25:22.772Z,60.90
2023-05-06T00:26:24.693Z,60.90
2023-05-06T00:27:27.240Z,60.90
2023-05-06T00:28:29.456Z,61.00
2023-05-06T00:29:31.346Z,61.70
2023-05-06T00:30:33.286Z,61.10
2023-05-06T00:31:38.203Z,61.10
2023-05-06T00:32:40.352Z,61.00
2023-05-06T00:33:42.672Z,61.10
2023-05-06T00:34:44.579Z,61.10
2023-05-06T00:35:46.481Z,61.20
2023-05-06T00:36:48.392Z,61.20
2023-05-06T00:37:55.962Z,61.30
2023-05-06T00:38:57.934Z,61.50
2023-05-06T00:39:59.854Z,61.50
2023-05-06T00:41:03.500Z,61.50
2023-05-06T00:42:05.485Z,61.60
2023-05-06T00:43:07.487Z,61.70
2023-05-06T00:44:09.439Z,61.80
2023-05-06T00:45:12.217Z,61.90
2023-05-06T00:46:15.669Z,61.80
2023-05-06T00:47:18.096Z,62.00
2023-05-06T00:48:20.363Z,61.90
2023-05-06T00:49:23.556Z,61.50
2023-05-06T00:50:28.305Z,62.30
2023-05-06T00:51:31.321Z,63.10
2023-05-06T00:52:33.574Z,63.70
2023-05-06T00:53:36.294Z,64.10
2023-05-06T00:54:38.527Z,64.60
2023-05-06T00:55:41.153Z,65.10
2023-05-06T00:56:44.829Z,65.40
2023-05-06T00:57:49.521Z,65.60
2023-05-06T00:58:52.140Z,65.80
2023-05-06T00:59:55.365Z,66.10
2023-05-06T01:00:57.838Z,66.00
2023-05-06T01:02:01.061Z,66.10
2023-05-06T01:03:03.372Z,66.60
2023-05-06T01:04:08.059Z,66.80
2023-05-06T01:05:11.530Z,67.00
2023-05-06T01:06:20.589Z,67.20
2023-05-06T01:07:31.644Z,67.40
2023-05-06T01:08:39.755Z,67.50
2023-05-06T01:09:47.572Z,67.60
2023-05-06T01:10:54.221Z,67.80
2023-05-06T01:12:06.996Z,68.00
2023-05-06T01:13:15.130Z,68.10
2023-05-06T01:14:26.112Z,68.20
2023-05-06T01:15:34.669Z,68.20
2023-05-06T01:16:41.455Z,68.20
2023-05-06T01:17:50.486Z,68.20
2023-05-06T01:18:54.261Z,68.40
2023-05-06T01:20:01.689Z,68.40
2023-05-06T01:21:05.927Z,68.50
2023-05-06T01:22:09.822Z,68.70
2023-05-06T01:23:14.209Z,68.70
2023-05-06T01:24:16.431Z,68.90
2023-05-06T01:25:22.143Z,68.90
2023-05-06T01:26:24.998Z,69.10
2023-05-06T01:27:27.160Z,69.40
2023-05-06T01:28:29.531Z,69.40
2023-05-06T01:29:32.094Z,69.60
2023-05-06T01:30:40.752Z,69.80
2023-05-06T01:33:04.344Z,70.00
2023-05-06T01:34:14.277Z,69.90
2023-05-06T01:35:21.728Z,70.10
2023-05-06T01:36:29.331Z,70.20
2023-05-06T01:37:38.966Z,70.20
2023-05-06T01:38:52.958Z,70.30
2023-05-06T01:39:58.578Z,70.40
2023-05-06T01:41:02.797Z,70.50
2023-05-06T01:42:06.929Z,70.50
2023-05-06T01:43:10.468Z,70.50
2023-05-06T01:44:13.664Z,70.80
2023-05-06T01:45:18.129Z,70.70
2023-05-06T01:46:22.835Z,71.00
2023-05-06T01:47:25.899Z,70.90
2023-05-06T01:48:30.781Z,71.00
2023-05-06T01:49:33.498Z,71.20
2023-05-06T01:50:36.835Z,71.40
2023-05-06T01:51:39.481Z,71.50
2023-05-06T01:52:41.704Z,71.40
2023-05-06T01:53:45.227Z,71.60
2023-05-06T01:54:47.539Z,71.80
2023-05-06T01:55:50.161Z,71.90
2023-05-06T01:56:53.956Z,72.10
2023-05-06T01:57:58.803Z,72.30
2023-05-06T01:59:01.125Z,72.40
2023-05-06T02:00:03.992Z,72.40
2023-05-06T02:01:06.423Z,72.80
2023-05-06T02:02:08.916Z,72.70
2023-05-06T02:03:11.284Z,73.00
2023-05-06T02:04:16.009Z,73.30
2023-05-06T02:05:18.424Z,73.40
2023-05-06T02:06:21.136Z,73.70
2023-05-06T02:07:23.449Z,73.80
2023-05-06T02:08:26.069Z,74.10
2023-05-06T02:09:29.841Z,74.30
2023-05-06T02:10:32.186Z,74.60
2023-05-06T02:11:34.900Z,74.80
2023-05-06T02:12:37.185Z,74.90
2023-05-06T02:13:39.895Z,75.10
2023-05-06T02:14:42.592Z,75.00
2023-05-06T02:15:45.560Z,75.20
2023-05-06T02:16:48.022Z,75.20
2023-05-06T02:17:50.608Z,75.40
2023-05-06T02:18:52.884Z,75.50
2023-05-06T02:19:56.221Z,75.50
2023-05-06T02:20:58.874Z,75.70
2023-05-06T02:22:02.320Z,75.50
2023-05-06T02:23:04.778Z,75.80
2023-05-06T02:24:07.610Z,75.90
2023-05-06T02:25:11.601Z,76.00
2023-05-06T02:26:13.988Z,76.00
2023-05-06T02:27:16.887Z,76.00
2023-05-06T02:28:19.684Z,76.10
2023-05-06T02:29:22.300Z,76.20
2023-05-06T02:30:24.701Z,76.40
2023-05-06T02:31:27.179Z,76.40
2023-05-06T02:32:29.630Z,76.50
2023-05-06T02:33:32.004Z,76.40
2023-05-06T02:34:34.297Z,76.50
2023-05-06T02:35:36.581Z,76.60
2023-05-06T02:36:38.999Z,76.80
2023-05-06T02:37:43.536Z,76.90
2023-05-06T02:38:45.784Z,77.00
2023-05-06T02:39:48.424Z,77.10
2023-05-06T02:40:51.961Z,77.00
2023-05-06T02:41:54.054Z,77.30
2023-05-06T02:42:56.252Z,77.30
2023-05-06T02:43:58.860Z,77.40
2023-05-06T02:45:01.216Z,77.20
2023-05-06T02:46:03.662Z,77.50
2023-05-06T02:47:06.320Z,77.60
2023-05-06T02:48:08.458Z,77.70
2023-05-06T02:49:10.698Z,77.80
2023-05-06T02:50:12.882Z,77.80
2023-05-06T02:51:14.998Z,77.90
2023-05-06T02:52:20.174Z,77.90
2023-05-06T02:53:22.948Z,77.70
2023-05-06T02:54:27.299Z,77.90
2023-05-06T02:55:29.529Z,78.10
2023-05-06T02:56:33.160Z,78.10
2023-05-06T02:57:35.347Z,78.10
2023-05-06T02:58:37.686Z,78.10
2023-05-06T02:59:40.852Z,77.90
2023-05-06T03:00:43.206Z,78.20
2023-05-06T03:01:46.407Z,78.30
2023-05-06T03:02:48.631Z,78.40
2023-05-06T03:03:51.252Z,78.80
2023-05-06T03:04:53.716Z,78.70
2023-05-06T03:05:56.079Z,78.70
2023-05-06T03:06:58.545Z,78.80
2023-05-06T03:08:01.073Z,79.00
2023-05-06T03:09:03.414Z,79.20
2023-05-06T03:10:07.407Z,79.20
2023-05-06T03:11:09.643Z,79.30
2023-05-06T03:12:13.459Z,79.40
2023-05-06T03:13:15.932Z,79.30
2023-05-06T03:14:18.261Z,79.30
2023-05-06T03:15:20.748Z,79.20
2023-05-06T03:16:23.437Z,79.30
2023-05-06T03:17:26.131Z,79.30
2023-05-06T03:18:28.808Z,79.20
2023-05-06T03:19:34.710Z,79.30
2023-05-06T03:20:37.079Z,79.40
2023-05-06T03:21:40.760Z,79.30
2023-05-06T03:22:43.142Z,79.60
2023-05-06T03:23:45.674Z,79.60
2023-05-06T03:24:47.879Z,79.50
2023-05-06T03:25:50.450Z,79.60
2023-05-06T03:26:52.584Z,79.60
2023-05-06T03:27:56.120Z,79.80
2023-05-06T03:28:58.268Z,79.80
2023-05-06T03:30:00.374Z,79.90
2023-05-06T03:31:02.987Z,79.90
2023-05-06T03:32:05.756Z,80.00
2023-05-06T03:33:08.027Z,80.00
2023-05-06T03:34:10.261Z,80.00
2023-05-06T03:35:13.050Z,80.00
2023-05-06T03:36:15.295Z,80.10
2023-05-06T03:37:17.417Z,80.00
2023-05-06T03:38:19.549Z,79.90
2023-05-06T03:39:21.685Z,79.90
2023-05-06T03:40:24.072Z,79.80
2023-05-06T03:41:26.254Z,79.60
2023-05-06T03:42:28.467Z,79.50
2023-05-06T03:43:31.961Z,79.20
2023-05-06T03:44:34.141Z,79.10
2023-05-06T03:45:36.264Z,78.90
2023-05-06T03:46:39.172Z,78.60
2023-05-06T03:47:41.355Z,78.60
2023-05-06T03:48:43.695Z,78.20
2023-05-06T03:49:48.791Z,78.10
2023-05-06T03:50:51.713Z,78.00
2023-05-06T03:51:54.244Z,77.60
2023-05-06T03:52:56.824Z,77.30
2023-05-06T03:53:59.470Z,77.20
2023-05-06T03:55:01.712Z,77.10
2023-05-06T03:56:04.080Z,76.90
2023-05-06T03:57:06.287Z,76.70
2023-05-06T03:58:08.669Z,76.60
2023-05-06T03:59:12.521Z,76.40
2023-05-06T04:00:15.238Z,76.40
2023-05-06T04:01:18.238Z,76.30
2023-05-06T04:02:20.538Z,76.20
2023-05-06T04:03:22.882Z,76.00
2023-05-06T04:04:27.608Z,75.80
2023-05-06T04:05:29.879Z,75.60
2023-05-06T04:06:32.081Z,75.50
2023-05-06T04:07:34.394Z,75.30
2023-05-06T04:08:36.631Z,75.00
2023-05-06T04:09:38.764Z,74.80
2023-05-06T04:10:41.637Z,74.50
2023-05-06T04:11:43.816Z,74.30
2023-05-06T04:12:46.318Z,74.10
2023-05-06T04:13:48.532Z,73.90
2023-05-06T04:14:52.039Z,73.70
2023-05-06T04:15:54.357Z,73.50
2023-05-06T04:16:56.575Z,73.40
2023-05-06T04:17:58.903Z,73.30
2023-05-06T04:19:02.513Z,73.20
2023-05-06T04:20:07.340Z,73.00
2023-05-06T04:21:12.291Z,73.00
2023-05-06T04:22:14.446Z,72.70
2023-05-06T04:23:16.769Z,72.70
2023-05-06T04:24:20.171Z,72.50
2023-05-06T04:25:22.329Z,72.40
2023-05-06T04:26:24.490Z,72.20
2023-05-06T04:27:28.145Z,72.20
2023-05-06T04:28:30.743Z,72.00
2023-05-06T04:29:32.860Z,71.80
2023-05-06T04:30:36.371Z,71.80
2023-05-06T04:31:38.582Z,71.70
2023-05-06T04:32:40.898Z,71.60
2023-05-06T04:33:44.222Z,71.50
2023-05-06T04:34:47.427Z,71.40
2023-05-06T04:36:00.652Z,71.40
2023-05-06T04:37:02.816Z,71.10
2023-05-06T04:38:06.176Z,71.00
2023-05-06T04:39:08.809Z,71.00
2023-05-06T04:40:13.947Z,70.50
2023-05-06T04:41:16.173Z,70.30
2023-05-06T04:42:18.309Z,70.00
2023-05-06T04:43:20.672Z,69.90
2023-05-06T04:44:22.971Z,69.70
2023-05-06T04:45:26.059Z,69.30
2023-05-06T04:46:29.756Z,69.50
2023-05-06T04:47:32.176Z,69.30
2023-05-06T04:48:34.433Z,68.90
2023-05-06T04:49:36.686Z,68.50
2023-05-06T04:50:38.835Z,67.90
2023-05-06T04:51:40.989Z,67.50
2023-05-06T04:52:43.437Z,67.20
2023-05-06T04:53:45.836Z,66.80
2023-05-06T04:54:49.117Z,66.50
2023-05-06T04:55:51.518Z,66.20
2023-05-06T04:56:54.410Z,65.80
2023-05-06T04:57:56.638Z,65.90
2023-05-06T04:58:58.936Z,65.60
2023-05-06T05:00:01.316Z,65.10
2023-05-06T05:01:06.737Z,64.70
2023-05-06T05:02:10.931Z,64.80
2023-05-06T05:03:13.369Z,64.60
2023-05-06T05:04:16.110Z,64.40
2023-05-06T05:05:18.577Z,64.20
2023-05-06T05:06:21.277Z,64.20
2023-05-06T05:07:23.721Z,63.90
2023-05-06T05:08:28.825Z,63.60
2023-05-06T05:09:31.253Z,63.30
2023-05-06T05:10:36.751Z,62.80
2023-05-06T05:11:39.506Z,62.70
2023-05-06T05:12:41.801Z,62.20
2023-05-06T05:13:44.173Z,62.00
2023-05-06T05:14:49.326Z,61.80
2023-05-06T05:15:55.109Z,61.50
2023-05-06T05:16:57.477Z,61.30
2023-05-06T05:18:01.681Z,61.00
2023-05-06T05:19:04.342Z,60.90
2023-05-06T05:20:08.765Z,60.80
2023-05-06T05:21:11.917Z,60.70
2023-05-06T05:22:14.296Z,60.40
2023-05-06T05:23:16.690Z,60.10
2023-05-06T05:24:18.918Z,59.80
2023-05-06T05:25:22.635Z,59.60
2023-05-06T05:26:25.104Z,59.40
2023-05-06T05:27:28.076Z,59.30
2023-05-06T05:28:30.655Z,59.20
2023-05-06T05:29:33.008Z,59.10
2023-05-06T05:30:35.330Z,59.00
2023-05-06T05:31:37.729Z,58.70
2023-05-06T05:32:40.301Z,58.60
2023-05-06T05:33:44.073Z,58.30
2023-05-06T05:34:46.406Z,58.50
2023-05-06T05:35:48.743Z,58.30
2023-05-06T05:36:51.441Z,58.10
2023-05-06T05:37:53.650Z,57.70
2023-05-06T05:38:55.914Z,57.70
2023-05-06T05:39:59.130Z,57.70
2023-05-06T05:41:01.512Z,57.70
2023-05-06T05:42:05.109Z,57.70
2023-05-06T05:43:07.656Z,57.50
2023-05-06T05:44:09.943Z,57.40
2023-05-06T05:45:12.133Z,57.30
2023-05-06T05:46:15.445Z,57.00
2023-05-06T05:47:18.225Z,56.70
2023-05-06T05:48:20.623Z,56.50
2023-05-06T05:49:24.533Z,56.20
2023-05-06T05:50:26.867Z,56.10
2023-05-06T05:51:31.898Z,56.00
2023-05-06T05:52:34.252Z,55.90
2023-05-06T05:53:36.410Z,55.70
2023-05-06T05:54:38.835Z,55.50
2023-05-06T05:55:41.269Z,55.20
2023-05-06T05:56:43.610Z,54.90
2023-05-06T05:57:46.031Z,54.90
2023-05-06T05:58:52.163Z,55.00
2023-05-06T06:00:02.915Z,54.90
2023-05-06T06:01:10.302Z,54.70
2023-05-06T06:02:12.922Z,54.80
2023-05-06T06:03:18.299Z,54.80
2023-05-06T06:04:21.365Z,54.80
2023-05-06T06:05:25.210Z,54.30
2023-05-06T06:06:27.629Z,54.00
2023-05-06T06:07:29.886Z,53.50
2023-05-06T06:08:33.229Z,53.50
2023-05-06T06:09:36.099Z,53.00
2023-05-06T06:10:38.258Z,53.00
2023-05-06T06:11:40.761Z,53.00
2023-05-06T06:12:44.701Z,52.90
2023-05-06T06:13:46.960Z,52.90
2023-05-06T06:14:49.328Z,52.90
2023-05-06T06:15:52.331Z,52.80
2023-05-06T06:16:54.558Z,52.80
2023-05-06T06:17:57.263Z,52.80
2023-05-06T06:19:01.463Z,52.80
2023-05-06T06:20:05.164Z,52.80
2023-05-06T06:21:09.034Z,52.80
2023-05-06T06:22:11.340Z,52.60
2023-05-06T06:23:13.554Z,52.60
2023-05-06T06:24:15.761Z,52.50
2023-05-06T06:25:17.938Z,52.60
2023-05-06T06:26:20.081Z,52.60
2023-05-06T06:27:22.251Z,52.30
2023-05-06T06:28:24.529Z,52.20
2023-05-06T06:29:26.798Z,52.10
2023-05-06T06:30:29.047Z,52.00
2023-05-06T06:31:31.219Z,51.90
2023-05-06T06:32:33.425Z,51.80
2023-05-06T06:33:35.605Z,51.60
2023-05-06T06:34:37.750Z,51.50
2023-05-06T06:35:39.910Z,51.20
2023-05-06T06:36:45.364Z,51.00
2023-05-06T06:37:47.999Z,50.80
2023-05-06T06:38:50.563Z,50.40
2023-05-06T06:39:52.897Z,50.20
2023-05-06T06:40:55.117Z,50.30
2023-05-06T06:41:58.488Z,50.30
2023-05-06T06:43:01.462Z,50.40
2023-05-06T06:44:03.846Z,50.30
2023-05-06T06:45:08.657Z,50.00
2023-05-06T06:46:11.263Z,49.40
2023-05-06T06:47:13.429Z,48.90
2023-05-06T06:48:16.512Z,48.70
2023-05-06T06:49:18.837Z,48.50
2023-05-06T06:50:21.167Z,48.30
2023-05-06T06:51:23.369Z,48.00
2023-05-06T06:52:27.062Z,48.00
2023-05-06T06:53:29.576Z,47.80
2023-05-06T06:54:31.720Z,47.50
2023-05-06T06:55:33.964Z,47.40
2023-05-06T06:56:36.230Z,47.40
2023-05-06T06:57:39.857Z,47.40
2023-05-06T06:58:42.266Z,47.30
2023-05-06T06:59:44.944Z,46.90
2023-05-06T07:00:47.534Z,46.60
2023-05-06T07:01:50.920Z,46.50
2023-05-06T07:02:54.025Z,46.60
2023-05-06T07:03:56.536Z,46.80
2023-05-06T07:04:58.765Z,46.70
2023-05-06T07:06:00.933Z,46.80
2023-05-06T07:07:03.074Z,46.90
2023-05-06T07:08:06.619Z,46.50
2023-05-06T07:09:08.791Z,46.00
2023-05-06T07:10:11.377Z,45.50
2023-05-06T07:11:14.508Z,45.10
2023-05-06T07:12:17.221Z,44.90
2023-05-06T07:13:20.769Z,44.70
2023-05-06T07:14:23.232Z,44.80
2023-05-06T07:15:26.040Z,44.80
2023-05-06T07:16:28.336Z,44.90
2023-05-06T07:17:30.526Z,44.90
2023-05-06T07:18:32.830Z,44.60
2023-05-06T07:19:35.059Z,44.20
2023-05-06T07:20:37.157Z,44.20
2023-05-06T07:21:39.297Z,43.90
2023-05-06T07:22:41.658Z,43.60
2023-05-06T07:23:45.159Z,43.40
2023-05-06T07:24:47.273Z,42.80
2023-05-06T07:25:49.423Z,42.40
2023-05-06T07:26:51.583Z,42.50
2023-05-06T07:27:53.715Z,42.70
2023-05-06T07:28:55.935Z,42.90
2023-05-06T07:29:58.132Z,43.10
2023-05-06T07:31:00.741Z,43.30
2023-05-06T07:32:03.212Z,43.40
2023-05-06T07:33:05.783Z,43.20
2023-05-06T07:34:08.170Z,42.40
2023-05-06T07:35:10.663Z,42.10
2023-05-06T07:36:13.003Z,42.00
2023-05-06T07:37:15.341Z,42.10
2023-05-06T07:38:19.425Z,42.30
2023-05-06T07:39:23.034Z,42.40
2023-05-06T07:40:25.375Z,42.30
2023-05-06T07:41:27.727Z,42.10
2023-05-06T07:42:29.830Z,42.50
2023-05-06T07:43:32.007Z,42.40
2023-05-06T07:44:34.217Z,42.40
2023-05-06T07:45:36.580Z,42.50
2023-05-06T07:46:38.996Z,42.50
2023-05-06T07:47:41.483Z,42.50
2023-05-06T07:48:43.879Z,41.90
2023-05-06T07:49:46.000Z,41.50
2023-05-06T07:50:48.368Z,41.40
2023-05-06T07:51:50.709Z,41.40
2023-05-06T07:52:53.052Z,41.30
2023-05-06T07:53:55.610Z,41.30
2023-05-06T07:54:59.156Z,41.40
2023-05-06T07:56:02.599Z,41.40
2023-05-06T07:57:07.667Z,41.20
2023-05-06T07:58:09.858Z,41.00
2023-05-06T07:59:11.997Z,40.90
2023-05-06T08:00:14.948Z,41.00
2023-05-06T08:01:17.109Z,41.20
2023-05-06T08:02:19.479Z,41.20
2023-05-06T08:03:21.819Z,41.20
2023-05-06T08:04:24.613Z,41.00
2023-05-06T08:05:27.050Z,41.00
2023-05-06T08:06:29.224Z,40.90
2023-05-06T08:07:31.728Z,40.70
2023-05-06T08:08:33.914Z,40.50
2023-05-06T08:09:35.999Z,40.60
2023-05-06T08:10:39.476Z,40.50
2023-05-06T08:11:41.651Z,40.50
2023-05-06T08:12:43.778Z,40.30
2023-05-06T08:13:47.349Z,40.20
2023-05-06T08:14:49.568Z,40.30
2023-05-06T08:15:52.405Z,40.10
2023-05-06T08:16:54.898Z,40.00
2023-05-06T08:18:02.182Z,40.00
2023-05-06T08:19:09.433Z,39.90
2023-05-06T08:20:13.459Z,39.90
2023-05-06T08:21:15.905Z,40.00
2023-05-06T08:22:18.258Z,40.00
2023-05-06T08:23:20.910Z,40.00
2023-05-06T08:24:23.029Z,40.00
2023-05-06T08:25:25.158Z,39.90
2023-05-06T08:26:28.640Z,39.80
2023-05-06T08:27:30.938Z,39.80
2023-05-06T08:28:33.486Z,39.90
2023-05-06T08:29:35.761Z,39.80
2023-05-06T08:30:38.241Z,39.70
2023-05-06T08:31:40.504Z,39.40
2023-05-06T08:32:42.846Z,39.10
2023-05-06T08:33:45.225Z,38.70
2023-05-06T08:34:47.488Z,38.40
2023-05-06T08:35:55.520Z,38.30
2023-05-06T08:36:57.870Z,38.10
2023-05-06T08:38:00.150Z,38.20
2023-05-06T08:39:02.873Z,38.10
2023-05-06T08:40:08.044Z,38.10
2023-05-06T08:41:13.146Z,38.20
2023-05-06T08:42:17.224Z,38.40
2023-05-06T08:43:21.551Z,38.40
2023-05-06T08:44:24.987Z,38.30
2023-05-06T08:45:29.299Z,38.30
2023-05-06T08:46:31.984Z,38.50
2023-05-06T08:47:34.125Z,38.60
2023-05-06T08:48:37.456Z,38.60
2023-05-06T08:49:39.621Z,38.60
2023-05-06T08:50:43.356Z,38.70
2023-05-06T08:51:49.509Z,38.60
2023-05-06T08:52:51.935Z,38.30
2023-05-06T08:53:56.052Z,38.40
2023-05-06T08:55:01.670Z,38.70
2023-05-06T08:56:08.885Z,39.30
2023-05-06T08:57:12.696Z,39.10
2023-05-06T08:58:17.349Z,39.30
2023-05-06T08:59:23.705Z,39.30
2023-05-06T09:00:26.026Z,39.50
2023-05-06T09:01:28.809Z,39.30
2023-05-06T09:02:31.377Z,38.80
2023-05-06T09:03:35.688Z,38.30
2023-05-06T09:04:37.860Z,38.10
2023-05-06T09:05:40.042Z,37.80
2023-05-06T09:06:42.288Z,37.70
2023-05-06T09:07:44.423Z,37.50
2023-05-06T09:08:46.542Z,37.50
2023-05-06T09:09:49.118Z,37.60
2023-05-06T09:10:51.838Z,38.10
2023-05-06T09:11:57.206Z,38.40
2023-05-06T09:12:59.458Z,38.50
2023-05-06T09:14:11.467Z,38.20
2023-05-06T09:15:13.977Z,38.20
2023-05-06T09:16:28.645Z,38.20
2023-05-06T09:17:32.674Z,38.30
2023-05-06T09:18:37.397Z,38.20
2023-05-06T09:19:40.235Z,38.30
2023-05-06T09:20:44.032Z,38.40
2023-05-06T09:21:47.246Z,37.90
2023-05-06T09:22:49.499Z,37.60
2023-05-06T09:23:51.666Z,37.70
2023-05-06T09:24:57.317Z,37.90
2023-05-06T09:25:59.484Z,37.90
2023-05-06T09:27:01.825Z,37.80
2023-05-06T09:28:05.131Z,37.60
2023-05-06T09:29:07.373Z,37.50
2023-05-06T09:30:12.581Z,37.30
2023-05-06T09:31:16.004Z,37.20
2023-05-06T09:32:18.641Z,36.80
2023-05-06T09:33:22.010Z,37.10
2023-05-06T09:34:24.715Z,37.40
2023-05-06T09:35:28.529Z,37.50
2023-05-06T09:36:31.881Z,37.70
2023-05-06T09:37:34.030Z,38.00
2023-05-06T09:38:36.219Z,37.80
2023-05-06T09:39:38.300Z,37.80
2023-05-06T09:40:40.960Z,37.80
2023-05-06T09:41:43.688Z,37.70
2023-05-06T09:42:46.098Z,37.40
2023-05-06T09:43:49.398Z,37.80
2023-05-06T09:44:54.431Z,38.30
2023-05-06T09:45:58.855Z,38.20
2023-05-06T09:47:01.984Z,37.80
2023-05-06T09:48:07.525Z,37.80
2023-05-06T09:49:10.439Z,37.80
2023-05-06T09:50:14.224Z,37.40
2023-05-06T09:51:16.593Z,37.10
2023-05-06T09:52:20.764Z,37.00
2023-05-06T09:53:24.285Z,37.00
2023-05-06T09:54:27.589Z,37.10
2023-05-06T09:55:31.578Z,37.20
2023-05-06T09:56:34.481Z,37.10
2023-05-06T09:57:37.738Z,37.40
2023-05-06T09:58:40.385Z,37.30
2023-05-06T09:59:44.320Z,37.00
2023-05-06T10:00:49.889Z,36.70
2023-05-06T10:01:55.207Z,36.60
2023-05-06T10:02:58.852Z,36.60
2023-05-06T10:04:04.839Z,36.50
2023-05-06T10:05:09.795Z,36.40
2023-05-06T10:06:12.722Z,36.30
2023-05-06T10:07:17.555Z,36.30
2023-05-06T10:08:19.918Z,36.40
2023-05-06T10:09:23.859Z,36.90
2023-05-06T10:10:28.549Z,37.10
2023-05-06T10:11:31.802Z,36.90
2023-05-06T10:12:36.002Z,36.80
2023-05-06T10:13:40.666Z,37.60
2023-05-06T10:14:42.851Z,37.10
2023-05-06T10:15:47.155Z,36.60
2023-05-06T10:16:49.854Z,36.90
2023-05-06T10:17:54.664Z,37.10
2023-05-06T10:18:58.247Z,36.80
2023-05-06T10:20:02.080Z,36.30
2023-05-06T10:21:09.589Z,35.80
2023-05-06T10:22:19.700Z,35.90
2023-05-06T10:23:26.231Z,36.40
2023-05-06T10:24:42.923Z,36.60
2023-05-06T10:25:50.238Z,36.80
2023-05-06T10:27:05.885Z,36.50
2023-05-06T10:28:11.128Z,36.40
2023-05-06T10:29:19.381Z,36.20
2023-05-06T10:30:26.114Z,35.30
2023-05-06T10:31:30.518Z,35.40
2023-05-06T10:32:33.180Z,35.50
2023-05-06T10:33:36.856Z,35.20
2023-05-06T10:34:47.423Z,35.50
2023-05-06T10:35:57.289Z,36.20
2023-05-06T10:37:03.464Z,36.20
2023-05-06T10:38:09.397Z,35.80
2023-05-06T10:39:14.309Z,35.50
2023-05-06T10:40:17.015Z,35.40
2023-05-06T10:41:21.371Z,35.60
2023-05-06T10:42:28.464Z,34.80
2023-05-06T10:43:31.700Z,34.00
2023-05-06T10:44:59.047Z,34.00
2023-05-06T10:46:03.186Z,33.50
2023-05-06T10:47:05.915Z,33.40
2023-05-06T10:48:09.036Z,32.90
2023-05-06T10:49:20.638Z,33.10
2023-05-06T10:50:23.813Z,33.80
2023-05-06T10:51:27.472Z,34.00
2023-05-06T10:52:45.022Z,33.30
2023-05-06T10:54:04.474Z,32.10
2023-05-06T10:55:26.234Z,31.60
2023-05-06T10:56:31.994Z,31.20
2023-05-06T10:57:41.325Z,31.10
2023-05-06T10:58:47.611Z,31.00
2023-05-06T10:59:50.031Z,30.70
2023-05-06T11:00:55.590Z,30.40
2023-05-06T11:02:09.456Z,31.10
2023-05-06T11:03:18.732Z,31.30
2023-05-06T11:04:23.441Z,31.20
2023-05-06T11:05:25.983Z,31.30
2023-05-06T11:06:36.807Z,31.00
2023-05-06T11:07:39.111Z,30.70
2023-05-06T11:08:46.452Z,30.30
2023-05-06T11:09:56.408Z,30.00
2023-05-06T11:10:58.689Z,30.00
2023-05-06T11:12:03.025Z,30.00
2023-05-06T11:13:23.534Z,29.80
2023-05-06T11:14:28.054Z,29.70
2023-05-06T11:15:39.971Z,30.00
2023-05-06T11:16:48.702Z,30.70
2023-05-06T11:17:51.488Z,30.20
2023-05-06T11:18:55.673Z,29.50
2023-05-06T11:20:21.106Z,29.30
2023-05-06T11:21:43.415Z,28.40
2023-05-06T11:22:45.750Z,28.60
2023-05-06T11:24:07.125Z,28.80
2023-05-06T11:25:09.398Z,29.30
2023-05-06T11:26:12.399Z,29.10
2023-05-06T11:27:20.904Z,29.30
2023-05-06T11:28:23.482Z,29.30
2023-05-06T11:29:26.362Z,29.60
2023-05-06T11:30:28.790Z,29.80
2023-05-06T11:31:41.180Z,29.10
2023-05-06T11:32:45.565Z,28.80
2023-05-06T11:33:48.939Z,28.50
2023-05-06T11:34:55.910Z,28.40
2023-05-06T11:36:00.194Z,28.40
2023-05-06T11:37:04.122Z,28.60
2023-05-06T11:38:06.506Z,28.60
2023-05-06T11:39:09.277Z,28.70
2023-05-06T11:40:17.592Z,28.90
2023-05-06T11:41:20.293Z,28.50
2023-05-06T11:42:27.007Z,28.20
2023-05-06T11:43:29.123Z,28.10
2023-05-06T11:44:33.228Z,28.10
2023-05-06T11:45:41.502Z,28.10
2023-05-06T11:46:47.316Z,28.10
2023-05-06T11:47:54.467Z,28.00
2023-05-06T11:48:57.121Z,28.30
2023-05-06T11:50:00.127Z,28.10
2023-05-06T11:51:04.455Z,28.10
2023-05-06T11:52:07.822Z,28.30
2023-05-06T11:53:13.433Z,28.70
2023-05-06T11:54:19.241Z,28.80
2023-05-06T11:55:21.667Z,28.40
2023-05-06T11:56:25.120Z,28.50
2023-05-06T11:57:27.431Z,28.90
2023-05-06T11:58:30.518Z,28.50
2023-05-06T11:59:34.178Z,28.30
2023-05-06T12:00:36.341Z,28.40
2023-05-06T12:01:44.354Z,28.10
2023-05-06T12:02:46.829Z,28.00
2023-05-06T12:03:49.190Z,27.70
2023-05-06T12:04:52.719Z,27.80
2023-05-06T12:05:55.875Z,28.20
2023-05-06T12:06:59.529Z,28.90
2023-05-06T12:08:01.870Z,29.60
2023-05-06T12:09:05.574Z,30.00
2023-05-06T12:10:09.057Z,30.50
2023-05-06T12:11:12.020Z,30.80
2023-05-06T12:12:17.595Z,30.50
2023-05-06T12:13:21.289Z,31.90
2023-05-06T12:14:24.422Z,32.50
2023-05-06T12:15:27.937Z,33.70
2023-05-06T12:16:30.774Z,33.60
2023-05-06T12:17:34.062Z,34.40
2023-05-06T12:18:36.833Z,34.90
2023-05-06T12:19:39.251Z,35.70
2023-05-06T12:20:41.865Z,36.30
2023-05-06T12:21:44.849Z,36.20
2023-05-06T12:23:08.478Z,36.60
2023-05-06T12:24:11.103Z,36.80
2023-05-06T12:25:20.328Z,36.90
2023-05-06T12:26:34.760Z,36.90
2023-05-06T12:27:37.343Z,36.60
2023-05-06T12:28:44.195Z,36.40
2023-05-06T12:29:53.651Z,36.70
2023-05-06T12:30:58.861Z,35.70
2023-05-06T12:32:18.694Z,34.80
2023-05-06T12:33:21.501Z,34.90
2023-05-06T12:34:39.387Z,34.90
2023-05-06T12:35:42.008Z,35.30
2023-05-06T12:36:46.653Z,35.50
2023-05-06T12:37:50.359Z,35.60
2023-05-06T12:38:53.183Z,35.50
2023-05-06T12:39:58.867Z,35.60
2023-05-06T12:41:01.780Z,35.60
2023-05-06T12:42:04.915Z,35.70
2023-05-06T12:43:07.393Z,35.80
2023-05-06T12:44:33.790Z,35.90
2023-05-06T12:45:38.740Z,36.30
2023-05-06T12:46:52.663Z,36.50
2023-05-06T12:47:56.024Z,36.60
2023-05-06T12:48:59.737Z,36.60
2023-05-06T12:50:02.116Z,36.30
2023-05-06T12:51:30.886Z,35.90
2023-05-06T12:52:33.585Z,35.80
2023-05-06T12:53:40.144Z,36.20
2023-05-06T12:54:42.548Z,35.90
2023-05-06T12:55:46.328Z,36.20
2023-05-06T12:56:48.676Z,36.50
2023-05-06T12:57:52.205Z,36.50
2023-05-06T12:58:58.842Z,36.30
2023-05-06T13:00:01.163Z,36.50
2023-05-06T13:01:04.040Z,36.50
2023-05-06T13:02:07.149Z,36.50
2023-05-06T13:03:11.633Z,36.60
2023-05-06T13:04:13.863Z,36.60
2023-05-06T13:05:16.371Z,36.80
2023-05-06T13:06:18.500Z,37.00
2023-05-06T13:07:22.362Z,36.70
2023-05-06T13:08:24.771Z,36.50
2023-05-06T13:09:28.451Z,36.60
2023-05-06T13:10:30.891Z,36.70
2023-05-06T13:11:33.588Z,36.20
2023-05-06T13:12:36.104Z,36.20
2023-05-06T13:13:38.234Z,36.20
2023-05-06T13:14:40.580Z,36.20
2023-05-06T13:15:42.995Z,36.40
2023-05-06T13:16:46.557Z,36.80
2023-05-06T13:17:49.278Z,36.50
2023-05-06T13:18:52.165Z,36.30
2023-05-06T13:19:55.823Z,36.20
2023-05-06T13:21:00.253Z,36.20
2023-05-06T13:22:02.841Z,36.40
2023-05-06T13:23:05.015Z,36.80
2023-05-06T13:24:08.146Z,36.90
2023-05-06T13:25:12.050Z,36.90
2023-05-06T13:26:14.778Z,36.90
2023-05-06T13:27:17.167Z,37.30
2023-05-06T13:28:19.772Z,37.20
2023-05-06T13:29:23.409Z,36.30
2023-05-06T13:30:25.761Z,35.50
2023-05-06T13:31:28.670Z,34.90
2023-05-06T13:32:31.196Z,34.00
2023-05-06T13:33:34.505Z,33.50
2023-05-06T13:34:36.700Z,33.30
2023-05-06T13:35:39.066Z,33.20
2023-05-06T13:36:42.434Z,32.80
2023-05-06T13:37:44.584Z,32.80
2023-05-06T13:38:46.723Z,32.70
2023-05-06T13:39:48.854Z,32.60
2023-05-06T13:40:53.420Z,32.80
2023-05-06T13:41:55.735Z,33.50
2023-05-06T13:42:57.965Z,34.50