createdAt,value
2023-12-29T00:01:19.469Z,10.79
2023-12-29T00:03:47.839Z,10.72
2023-12-29T00:06:17.485Z,10.64
2023-12-29T00:08:45.811Z,10.58
2023-12-29T00:11:19.419Z,10.52
2023-12-29T00:13:48.024Z,10.46
2023-12-29T00:16:17.209Z,10.48
2023-12-29T00:18:45.785Z,10.45
2023-12-29T00:21:14.480Z,10.44
2023-12-29T00:23:44.940Z,10.40
2023-12-29T00:26:13.472Z,10.36
2023-12-29T00:28:42.908Z,10.28
2023-12-29T00:31:11.294Z,10.27
2023-12-29T00:33:39.776Z,10.25
2023-12-29T00:36:08.424Z,10.26
2023-12-29T00:38:37.064Z,10.23
2023-12-29T00:41:08.138Z,10.21
2023-12-29T00:43:36.642Z,10.23
2023-12-29T00:46:05.364Z,10.27
2023-12-29T00:48:34.016Z,10.29
2023-12-29T00:51:03.853Z,10.21
2023-12-29T00:53:34.329Z,10.24
2023-12-29T00:56:02.813Z,10.27
2023-12-29T00:58:32.474Z,10.29
2023-12-29T01:01:00.930Z,10.31
2023-12-29T01:03:29.234Z,10.30
2023-12-29T01:05:57.868Z,10.34
2023-12-29T01:08:26.310Z,10.29
2023-12-29T01:10:54.537Z,10.39
2023-12-29T01:13:22.822Z,10.39
2023-12-29T01:15:52.582Z,10.33
2023-12-29T01:18:20.983Z,10.36
2023-12-29T01:20:49.301Z,10.31
2023-12-29T01:23:18.397Z,10.33
2023-12-29T01:25:46.686Z,10.29
2023-12-29T01:28:15.055Z,10.33
2023-12-29T01:30:44.502Z,10.31
2023-12-29T01:33:14.292Z,10.29
2023-12-29T01:35:42.791Z,10.29
2023-12-29T01:38:11.193Z,10.26
2023-12-29T01:40:45.889Z,10.26
2023-12-29T01:43:15.654Z,10.27
2023-12-29T01:45:52.508Z,10.28
2023-12-29T01:48:28.553Z,10.27
2023-12-29T01:50:58.485Z,10.20
2023-12-29T01:53:34.957Z,10.24
2023-12-29T01:56:11.543Z,10.24
2023-12-29T01:58:39.885Z,10.25
2023-12-29T02:01:10.045Z,10.22
2023-12-29T02:03:40.080Z,10.14
2023-12-29T02:06:11.291Z,10.13
2023-12-29T02:08:39.708Z,10.07
2023-12-29T02:11:08.052Z,10.09
2023-12-29T02:13:36.916Z,10.07
2023-12-29T02:16:11.514Z,10.03
2023-12-29T02:18:46.144Z,10.07
2023-12-29T02:21:15.404Z,10.18
2023-12-29T02:23:43.639Z,10.18
2023-12-29T02:26:17.911Z,10.20
2023-12-29T02:28:50.783Z,10.20
2023-12-29T02:31:25.281Z,10.20
2023-12-29T02:33:55.519Z,10.22
2023-12-29T02:36:25.854Z,10.18
2023-12-29T02:38:54.147Z,10.11
2023-12-29T02:41:23.836Z,10.07
2023-12-29T02:43:52.115Z,10.06
2023-12-29T02:46:20.467Z,10.07
2023-12-29T02:48:49.109Z,10.00
2023-12-29T02:51:17.496Z,9.98
2023-12-29T02:53:46.980Z,9.99
2023-12-29T02:56:15.298Z,10.00
2023-12-29T02:58:49.906Z,9.96
2023-12-29T03:01:18.385Z,10.03
2023-12-29T03:03:46.833Z,10.00
2023-12-29T03:06:15.110Z,9.98
2023-12-29T03:08:43.397Z,10.03
2023-12-29T03:11:12.172Z,9.97
2023-12-29T03:13:40.701Z,9.95
2023-12-29T03:16:10.426Z,9.98
2023-12-29T03:18:41.248Z,9.89
2023-12-29T03:21:09.836Z,9.92
2023-12-29T03:23:38.270Z,9.94
2023-12-29T03:26:06.764Z,9.91
2023-12-29T03:28:35.405Z,9.90
2023-12-29T03:31:03.829Z,9.94
2023-12-29T03:33:33.946Z,9.90
2023-12-29T03:36:02.302Z,9.91
2023-12-29T03:38:30.563Z,9.89
2023-12-29T03:40:58.807Z,9.86
2023-12-29T03:43:27.136Z,9.81
2023-12-29T03:45:56.712Z,9.79
2023-12-29T03:48:26.035Z,9.79
2023-12-29T03:50:55.747Z,9.76
2023-12-29T03:53:30.501Z,9.81
2023-12-29T03:55:58.787Z,9.74
2023-12-29T03:58:27.034Z,9.67
2023-12-29T04:00:55.472Z,9.81
2023-12-29T04:03:23.803Z,9.76
2023-12-29T04:05:52.048Z,9.76
2023-12-29T04:08:21.742Z,9.76
2023-12-29T04:10:50.136Z,9.75
2023-12-29T04:13:18.398Z,9.71
2023-12-29T04:15:46.717Z,9.71
2023-12-29T04:18:15.170Z,9.77
2023-12-29T04:20:43.463Z,9.77
2023-12-29T04:23:14.451Z,9.75
2023-12-29T04:25:44.262Z,9.78
2023-12-29T04:28:12.725Z,9.74
2023-12-29T04:30:41.192Z,9.74
2023-12-29T04:33:09.629Z,9.78
2023-12-29T04:35:38.070Z,9.83
2023-12-29T04:38:07.637Z,9.88
2023-12-29T04:40:36.706Z,9.85
2023-12-29T04:43:06.631Z,9.85
2023-12-29T04:45:34.938Z,9.88
2023-12-29T04:48:03.527Z,9.93
2023-12-29T04:50:31.989Z,9.99
2023-12-29T04:53:00.280Z,10.05
2023-12-29T04:55:28.586Z,10.06
2023-12-29T04:57:57.074Z,10.05
2023-12-29T05:00:26.808Z,10.12
2023-12-29T05:02:55.029Z,10.09
2023-12-29T05:05:23.301Z,10.09
2023-12-29T05:07:51.680Z,10.08
2023-12-29T05:10:20.011Z,10.09
2023-12-29T05:12:48.361Z,10.09
2023-12-29T05:15:16.746Z,10.09
2023-12-29T05:17:48.368Z,10.08
2023-12-29T05:20:16.749Z,10.08
2023-12-29T05:22:45.091Z,10.07
2023-12-29T05:25:13.410Z,10.08
2023-12-29T05:27:41.690Z,10.08
2023-12-29T05:30:10.745Z,10.07
2023-12-29T05:32:39.163Z,10.11
2023-12-29T05:35:12.574Z,10.03
2023-12-29T05:37:41.093Z,9.89
2023-12-29T05:40:10.515Z,9.80
2023-12-29T05:42:38.863Z,9.74
2023-12-29T05:45:07.690Z,9.70
2023-12-29T05:47:36.224Z,9.67
2023-12-29T05:50:04.896Z,9.68
2023-12-29T05:52:34.721Z,9.69
2023-12-29T05:55:03.197Z,9.66
2023-12-29T05:57:34.267Z,9.72
2023-12-29T06:00:06.971Z,9.78
2023-12-29T06:02:40.743Z,9.81
2023-12-29T06:05:09.783Z,9.80
2023-12-29T06:07:39.542Z,9.81
2023-12-29T06:10:09.476Z,9.83
2023-12-29T06:12:38.211Z,9.82
2023-12-29T06:15:07.310Z,9.80
2023-12-29T06:17:36.713Z,9.80
2023-12-29T06:20:07.429Z,9.79
2023-12-29T06:22:35.991Z,9.86
2023-12-29T06:25:06.332Z,9.89
2023-12-29T06:27:38.377Z,9.86
2023-12-29T06:30:07.969Z,9.86
2023-12-29T06:32:36.823Z,9.86
2023-12-29T06:35:06.114Z,9.85
2023-12-29T06:37:34.992Z,9.85
2023-12-29T06:40:03.590Z,9.90
2023-12-29T06:42:33.315Z,9.91
2023-12-29T06:45:01.750Z,9.93
2023-12-29T06:47:30.396Z,9.92
2023-12-29T06:49:58.418Z,9.95
2023-12-29T06:52:31.269Z,9.95
2023-12-29T06:54:59.684Z,9.93
2023-12-29T06:57:28.425Z,9.91
2023-12-29T06:59:58.438Z,9.90
2023-12-29T07:02:26.800Z,9.94
2023-12-29T07:04:57.908Z,9.97
2023-12-29T07:07:26.771Z,10.01
2023-12-29T07:09:55.176Z,10.01
2023-12-29T07:12:23.585Z,10.05
2023-12-29T07:14:53.645Z,10.03
2023-12-29T07:17:24.573Z,10.04
2023-12-29T07:19:53.044Z,9.96
2023-12-29T07:22:21.484Z,9.92
2023-12-29T07:24:49.969Z,9.94
2023-12-29T07:27:19.212Z,9.93
2023-12-29T07:29:47.603Z,9.92
2023-12-29T07:32:16.003Z,9.95
2023-12-29T07:34:46.705Z,9.95
2023-12-29T07:37:15.281Z,9.93
2023-12-29T07:39:43.627Z,9.98
2023-12-29T07:42:13.377Z,10.00
2023-12-29T07:44:44.757Z,10.03
2023-12-29T07:47:13.446Z,10.06
2023-12-29T07:49:48.145Z,10.03
2023-12-29T07:52:16.548Z,10.03
2023-12-29T07:54:44.872Z,10.00
2023-12-29T07:57:14.169Z,9.94
2023-12-29T07:59:42.785Z,9.78
2023-12-29T08:02:11.126Z,9.62
2023-12-29T08:04:39.717Z,9.54
2023-12-29T08:07:12.056Z,9.49
2023-12-29T08:09:40.468Z,9.40
2023-12-29T08:12:09.487Z,9.40
2023-12-29T08:14:37.701Z,9.39
2023-12-29T08:17:05.993Z,9.39
2023-12-29T08:19:34.444Z,9.38
2023-12-29T08:22:02.774Z,9.33
2023-12-29T08:24:33.144Z,9.32
2023-12-29T08:27:01.468Z,9.37
2023-12-29T08:29:29.709Z,9.36
2023-12-29T08:31:57.955Z,9.38
2023-12-29T08:34:28.525Z,9.40
2023-12-29T08:36:57.526Z,9.40
2023-12-29T08:39:26.470Z,9.42
2023-12-29T08:41:56.071Z,9.47
2023-12-29T08:44:24.502Z,9.45
2023-12-29T08:46:52.777Z,9.47
2023-12-29T08:49:21.263Z,9.45
2023-12-29T08:51:49.698Z,9.44
2023-12-29T08:54:18.034Z,9.50
2023-12-29T08:56:46.323Z,9.55
2023-12-29T08:59:15.990Z,9.59
2023-12-29T09:01:44.502Z,9.68
2023-12-29T09:04:13.176Z,9.75
2023-12-29T09:06:41.750Z,9.78
2023-12-29T09:09:13.768Z,9.83
2023-12-29T09:11:42.132Z,9.84
2023-12-29T09:14:10.564Z,9.84
2023-12-29T09:16:44.325Z,9.89
2023-12-29T09:19:22.702Z,9.93
2023-12-29T09:21:59.456Z,9.98
2023-12-29T09:24:27.725Z,9.98
2023-12-29T09:26:55.976Z,10.00
2023-12-29T09:29:24.396Z,10.07
2023-12-29T09:31:54.047Z,10.16
2023-12-29T09:34:22.566Z,10.21
2023-12-29T09:36:51.009Z,10.24
2023-12-29T09:39:19.258Z,10.24
2023-12-29T09:41:49.526Z,10.27
2023-12-29T09:44:22.184Z,10.33
2023-12-29T09:46:55.480Z,10.35
2023-12-29T09:49:24.175Z,10.40
2023-12-29T09:51:52.932Z,10.41
2023-12-29T09:54:21.636Z,10.42
2023-12-29T09:56:51.768Z,10.41
2023-12-29T09:59:21.470Z,10.43
2023-12-29T10:01:50.637Z,10.45
2023-12-29T10:04:20.440Z,10.45
2023-12-29T10:06:51.250Z,10.44
2023-12-29T10:09:22.386Z,10.43
2023-12-29T10:11:51.278Z,10.48
2023-12-29T10:14:27.507Z,10.51
2023-12-29T10:17:05.317Z,10.57
2023-12-29T10:19:41.924Z,10.58
2023-12-29T10:22:16.541Z,10.57
2023-12-29T10:24:47.883Z,10.48
2023-12-29T10:27:16.495Z,10.44
2023-12-29T10:29:44.816Z,10.36
2023-12-29T10:32:13.185Z,10.31
2023-12-29T10:34:43.138Z,10.30
2023-12-29T10:37:15.774Z,10.31
2023-12-29T10:39:57.962Z,10.29
2023-12-29T10:42:26.418Z,10.33
2023-12-29T10:45:07.905Z,10.39
2023-12-29T10:47:36.759Z,10.46
2023-12-29T10:50:07.608Z,10.45
2023-12-29T10:52:38.226Z,10.53
2023-12-29T10:55:08.741Z,10.56
2023-12-29T10:57:37.887Z,10.60
2023-12-29T11:00:09.112Z,10.59
2023-12-29T11:02:37.916Z,10.60
2023-12-29T11:05:09.631Z,10.55
2023-12-29T11:07:38.474Z,10.53
2023-12-29T11:10:10.078Z,10.50
2023-12-29T11:12:40.422Z,10.57
2023-12-29T11:15:11.425Z,10.59
2023-12-29T11:17:39.782Z,10.60
2023-12-29T11:20:10.249Z,10.64
2023-12-29T11:22:38.523Z,10.66
2023-12-29T11:25:09.026Z,10.68
2023-12-29T11:27:38.229Z,10.72
2023-12-29T11:30:09.303Z,10.68
2023-12-29T11:32:43.754Z,10.75
2023-12-29T11:35:19.615Z,10.85
2023-12-29T11:38:14.180Z,10.92
2023-12-29T11:40:46.835Z,10.97
2023-12-29T11:43:19.084Z,10.99
2023-12-29T11:45:47.734Z,11.04
2023-12-29T11:48:54.807Z,11.08
2023-12-29T11:51:38.253Z,11.03
2023-12-29T11:54:07.354Z,11.05
2023-12-29T11:56:41.615Z,11.01
2023-12-29T11:59:19.160Z,10.98
2023-12-29T12:01:50.055Z,10.99
2023-12-29T12:04:38.606Z,11.02
2023-12-29T12:07:09.629Z,11.10
2023-12-29T12:09:38.527Z,11.09
2023-12-29T12:12:07.972Z,11.13
2023-12-29T12:14:52.872Z,11.10
2023-12-29T12:17:34.582Z,11.10
2023-12-29T12:20:08.728Z,11.22
2023-12-29T12:22:39.864Z,11.22
2023-12-29T12:25:09.089Z,11.24
2023-12-29T12:27:40.781Z,11.24
2023-12-29T12:30:13.382Z,11.24
2023-12-29T12:32:44.751Z,11.16
2023-12-29T12:35:20.152Z,11.17
2023-12-29T12:37:50.492Z,11.12
2023-12-29T12:40:28.992Z,11.03
2023-12-29T12:42:57.880Z,11.03
2023-12-29T12:45:29.897Z,11.02
2023-12-29T12:48:04.069Z,11.03
2023-12-29T12:50:32.654Z,11.00
2023-12-29T12:53:04.696Z,11.10
2023-12-29T12:55:36.554Z,11.13
2023-12-29T12:58:06.450Z,11.15
2023-12-29T13:00:35.142Z,11.11
2023-12-29T13:03:04.010Z,11.14
2023-12-29T13:05:32.822Z,11.15
2023-12-29T13:08:04.356Z,11.16
2023-12-29T13:10:32.848Z,11.16
2023-12-29T13:13:01.493Z,11.10
2023-12-29T13:15:31.203Z,11.07
2023-12-29T13:18:02.956Z,11.02
2023-12-29T13:20:31.305Z,11.02
2023-12-29T13:22:59.988Z,10.98
2023-12-29T13:25:30.479Z,11.01
2023-12-29T13:27:59.536Z,11.09
2023-12-29T13:30:28.137Z,11.04
2023-12-29T13:32:56.673Z,11.05
2023-12-29T13:35:33.486Z,11.09
2023-12-29T13:38:09.190Z,11.05
2023-12-29T13:40:43.354Z,11.00
2023-12-29T13:43:14.170Z,10.96
2023-12-29T13:45:44.475Z,10.89
2023-12-29T13:48:14.316Z,10.82
2023-12-29T13:50:47.745Z,10.78
2023-12-29T13:53:19.728Z,10.77
2023-12-29T13:55:49.562Z,10.77
2023-12-29T13:58:19.423Z,10.79
2023-12-29T14:00:56.034Z,10.77
2023-12-29T14:03:29.254Z,10.75
2023-12-29T14:06:02.066Z,10.81
2023-12-29T14:08:35.638Z,10.82
2023-12-29T14:11:09.681Z,10.85
2023-12-29T14:13:43.224Z,10.81
2023-12-29T14:16:13.126Z,10.82
2023-12-29T14:18:55.658Z,10.89
2023-12-29T14:21:25.575Z,10.84
2023-12-29T14:24:07.908Z,10.85
2023-12-29T14:26:38.145Z,10.82
2023-12-29T14:29:07.979Z,10.81
2023-12-29T14:31:40.769Z,10.74
2023-12-29T14:34:10.229Z,10.78
2023-12-29T14:36:39.865Z,10.73
2023-12-29T14:39:08.756Z,10.78
2023-12-29T14:41:38.615Z,10.79
2023-12-29T14:44:07.020Z,10.73
2023-12-29T14:46:37.607Z,10.73
2023-12-29T14:49:06.775Z,10.71
2023-12-29T14:51:35.492Z,10.71
2023-12-29T14:54:05.283Z,10.68
2023-12-29T14:56:33.694Z,10.59
2023-12-29T14:59:05.668Z,10.49
2023-12-29T15:01:35.370Z,10.49
2023-12-29T15:04:03.932Z,10.50
2023-12-29T15:06:32.286Z,10.48
2023-12-29T15:09:00.607Z,10.46
2023-12-29T15:11:28.897Z,10.48
2023-12-29T15:13:57.171Z,10.51
2023-12-29T15:16:26.897Z,10.48
2023-12-29T15:18:55.262Z,10.51
2023-12-29T15:21:23.583Z,10.52
2023-12-29T15:23:52.140Z,10.54
2023-12-29T15:26:20.388Z,10.52
2023-12-29T15:28:48.618Z,10.53
2023-12-29T15:31:17.616Z,10.56
2023-12-29T15:33:47.612Z,10.54
2023-12-29T15:36:18.424Z,10.53
2023-12-29T15:38:46.799Z,10.57
2023-12-29T15:41:15.087Z,10.49
2023-12-29T15:43:43.447Z,10.49
2023-12-29T15:46:15.989Z,10.39
2023-12-29T15:48:44.785Z,10.25
2023-12-29T15:51:14.545Z,10.08
2023-12-29T15:53:42.942Z,9.99
2023-12-29T15:56:19.638Z,9.93
2023-12-29T15:58:48.195Z,9.93
2023-12-29T16:01:24.834Z,9.92
2023-12-29T16:03:53.520Z,9.91
2023-12-29T16:06:24.346Z,9.89
2023-12-29T16:08:54.768Z,9.91
2023-12-29T16:11:24.438Z,9.89
2023-12-29T16:13:52.777Z,9.86
2023-12-29T16:16:21.983Z,9.85
2023-12-29T16:18:50.410Z,9.76
2023-12-29T16:21:19.042Z,9.71
2023-12-29T16:23:48.688Z,9.69
2023-12-29T16:26:19.482Z,9.57
2023-12-29T16:28:49.434Z,9.63
2023-12-29T16:31:17.808Z,9.69
2023-12-29T16:33:46.269Z,9.67
2023-12-29T16:36:16.366Z,9.71
2023-12-29T16:38:50.641Z,9.67
2023-12-29T16:41:19.721Z,9.68
2023-12-29T16:43:48.067Z,9.69
2023-12-29T16:46:16.514Z,9.75
2023-12-29T16:48:44.981Z,9.81
2023-12-29T16:51:13.308Z,9.81
2023-12-29T16:53:41.556Z,9.78
2023-12-29T16:56:11.892Z,9.83
2023-12-29T16:58:43.534Z,9.88
2023-12-29T17:01:12.125Z,9.84
2023-12-29T17:03:40.890Z,9.90
2023-12-29T17:06:09.166Z,9.86
2023-12-29T17:08:37.586Z,9.86
2023-12-29T17:11:06.964Z,9.90
2023-12-29T17:13:36.946Z,9.98
2023-12-29T17:16:06.369Z,9.94
2023-12-29T17:18:34.881Z,9.99
2023-12-29T17:21:07.163Z,10.12
2023-12-29T17:23:36.260Z,10.09
2023-12-29T17:26:10.221Z,10.15
2023-12-29T17:28:39.919Z,10.10
2023-12-29T17:31:08.639Z,10.09
2023-12-29T17:33:37.108Z,10.19
2023-12-29T17:36:09.525Z,10.16
2023-12-29T17:38:38.034Z,10.16
2023-12-29T17:41:06.582Z,10.08
2023-12-29T17:43:35.104Z,10.10
2023-12-29T17:46:07.408Z,10.11
2023-12-29T17:48:35.976Z,10.15
2023-12-29T17:51:04.429Z,10.03
2023-12-29T17:53:32.652Z,10.00
2023-12-29T17:56:03.550Z,10.00
2023-12-29T17:58:32.277Z,9.99
2023-12-29T18:01:00.758Z,10.00
2023-12-29T18:03:30.516Z,9.97
2023-12-29T18:06:00.525Z,9.95
2023-12-29T18:08:28.823Z,10.00
2023-12-29T18:10:57.147Z,10.00
2023-12-29T18:13:25.819Z,9.94
2023-12-29T18:15:54.433Z,9.95
2023-12-29T18:18:22.880Z,9.97
2023-12-29T18:20:52.606Z,9.98
2023-12-29T18:23:21.698Z,9.88
2023-12-29T18:25:50.106Z,9.78
2023-12-29T18:28:18.482Z,9.79
2023-12-29T18:30:47.014Z,9.77
2023-12-29T18:33:16.097Z,9.72
2023-12-29T18:35:44.853Z,9.70
2023-12-29T18:38:14.606Z,9.67
2023-12-29T18:40:43.112Z,9.81
2023-12-29T18:43:11.487Z,9.82
2023-12-29T18:45:40.690Z,9.80
2023-12-29T18:48:10.357Z,9.81
2023-12-29T18:50:38.850Z,9.84
2023-12-29T18:53:08.943Z,9.76
2023-12-29T18:55:39.165Z,9.74
2023-12-29T18:58:07.550Z,9.75
2023-12-29T19:00:35.959Z,9.74
2023-12-29T19:03:04.749Z,9.66
2023-12-29T19:05:33.201Z,9.70
2023-12-29T19:08:01.468Z,9.67
2023-12-29T19:10:33.666Z,9.61
2023-12-29T19:13:03.668Z,9.60
2023-12-29T19:15:32.205Z,9.62
2023-12-29T19:18:06.001Z,9.60
2023-12-29T19:20:34.261Z,9.53
2023-12-29T19:23:03.022Z,9.54
2023-12-29T19:25:31.990Z,9.50
2023-12-29T19:28:01.583Z,9.41
2023-12-29T19:30:31.407Z,9.36
2023-12-29T19:33:00.303Z,9.32
2023-12-29T19:35:30.093Z,9.23
2023-12-29T19:37:58.343Z,9.18
2023-12-29T19:40:27.212Z,9.11
2023-12-29T19:42:55.590Z,9.15
2023-12-29T19:45:23.901Z,9.06
2023-12-29T19:47:53.816Z,9.02
2023-12-29T19:50:22.204Z,9.06
2023-12-29T19:52:50.669Z,9.01
2023-12-29T19:55:19.037Z,9.10
2023-12-29T19:57:47.518Z,9.07
2023-12-29T20:00:16.726Z,8.95
2023-12-29T20:02:45.122Z,8.97
2023-12-29T20:05:15.267Z,9.00
2023-12-29T20:07:44.459Z,8.91
2023-12-29T20:10:13.518Z,8.89
2023-12-29T20:12:41.848Z,8.87
2023-12-29T20:15:11.793Z,8.92
2023-12-29T20:17:41.145Z,8.97
2023-12-29T20:20:10.885Z,8.91
2023-12-29T20:22:40.748Z,8.92
2023-12-29T20:25:09.738Z,8.91
2023-12-29T20:27:38.153Z,8.91
2023-12-29T20:30:07.630Z,8.82
2023-12-29T20:32:35.952Z,8.90
2023-12-29T20:35:04.558Z,8.79
2023-12-29T20:37:32.997Z,8.86
2023-12-29T20:40:03.083Z,8.98
2023-12-29T20:42:31.696Z,9.01
2023-12-29T20:45:00.820Z,9.03
2023-12-29T20:47:29.337Z,9.07
2023-12-29T20:49:57.780Z,9.11
2023-12-29T20:52:26.284Z,9.21
2023-12-29T20:54:54.625Z,9.27
2023-12-29T20:57:25.746Z,9.30
2023-12-29T20:59:54.087Z,9.30
2023-12-29T21:02:22.342Z,9.32
2023-12-29T21:04:50.770Z,9.32
2023-12-29T21:07:19.140Z,9.30
2023-12-29T21:09:49.541Z,9.23
2023-12-29T21:12:17.969Z,9.17
2023-12-29T21:14:47.697Z,9.10
2023-12-29T21:17:16.095Z,9.06
2023-12-29T21:19:45.818Z,8.97
2023-12-29T21:22:14.633Z,8.91
2023-12-29T21:24:42.946Z,8.90
2023-12-29T21:27:12.431Z,8.87
2023-12-29T21:29:42.136Z,8.87
2023-12-29T21:32:12.168Z,8.79
2023-12-29T21:34:40.870Z,8.78
2023-12-29T21:37:09.248Z,8.80
2023-12-29T21:39:37.575Z,8.85
2023-12-29T21:42:06.648Z,8.82
2023-12-29T21:44:34.957Z,8.81
2023-12-29T21:47:03.254Z,8.73
2023-12-29T21:49:33.074Z,8.71
2023-12-29T21:52:01.612Z,8.68
2023-12-29T21:54:29.930Z,8.62
2023-12-29T21:57:00.537Z,8.60
2023-12-29T21:59:29.177Z,8.53
2023-12-29T22:01:58.301Z,8.60
2023-12-29T22:04:26.986Z,8.49
2023-12-29T22:06:56.893Z,8.44
2023-12-29T22:09:25.218Z,8.42
2023-12-29T22:11:53.848Z,8.41
2023-12-29T22:14:22.252Z,8.37
2023-12-29T22:16:50.515Z,8.36
2023-12-29T22:19:19.045Z,8.43
2023-12-29T22:21:49.024Z,8.44
2023-12-29T22:24:18.802Z,8.38
2023-12-29T22:26:47.126Z,8.41
2023-12-29T22:29:15.349Z,8.37
2023-12-29T22:31:44.035Z,8.34
2023-12-29T22:34:12.658Z,8.33
2023-12-29T22:36:41.723Z,8.41
2023-12-29T22:39:10.770Z,8.32
2023-12-29T22:41:41.440Z,8.35
2023-12-29T22:44:09.874Z,8.39
2023-12-29T22:46:38.285Z,8.42
2023-12-29T22:49:07.913Z,8.39
2023-12-29T22:51:36.713Z,8.35
2023-12-29T22:54:05.199Z,8.36
2023-12-29T22:56:33.530Z,8.34
2023-12-29T22:59:03.316Z,8.46
2023-12-29T23:01:32.557Z,8.43
2023-12-29T23:04:01.058Z,8.45
2023-12-29T23:06:29.409Z,8.37
2023-12-29T23:08:57.922Z,8.47
2023-12-29T23:11:28.734Z,8.46
2023-12-29T23:13:57.616Z,8.45
2023-12-29T23:16:27.357Z,8.45
2023-12-29T23:18:56.086Z,8.35
2023-12-29T23:21:24.379Z,8.32
2023-12-29T23:23:52.640Z,8.33
2023-12-29T23:26:20.975Z,8.35
2023-12-29T23:28:49.312Z,8.45
2023-12-29T23:31:18.328Z,8.37
2023-12-29T23:33:48.185Z,8.35
2023-12-29T23:36:16.618Z,8.43
2023-12-29T23:38:44.959Z,8.43
2023-12-29T23:41:15.588Z,8.42
2023-12-29T23:43:49.758Z,8.33
2023-12-29T23:46:18.175Z,8.32
2023-12-29T23:48:47.937Z,8.20
2023-12-29T23:51:16.744Z,8.23
2023-12-29T23:53:45.121Z,8.26
2023-12-29T23:56:14.534Z,8.27
2023-12-29T23:58:43.326Z,8.18
