createdAt,value
2019-01-31T00:00:45.319Z,1.70
2019-01-31T00:01:45.314Z,2.20
2019-01-31T00:02:45.291Z,1.90
2019-01-31T00:03:45.275Z,1.70
2019-01-31T00:04:45.303Z,1.30
2019-01-31T00:05:45.302Z,1.60
2019-01-31T00:06:45.252Z,2.20
2019-01-31T00:07:45.270Z,1.40
2019-01-31T00:08:46.330Z,1.70
2019-01-31T00:09:45.203Z,1.60
2019-01-31T00:10:45.191Z,2.00
2019-01-31T00:11:46.192Z,1.80
2019-01-31T00:12:45.179Z,1.80
2019-01-31T00:13:45.158Z,1.60
2019-01-31T00:14:45.290Z,1.80
2019-01-31T00:15:45.148Z,2.40
2019-01-31T00:16:45.139Z,1.40
2019-01-31T00:17:45.121Z,1.70
2019-01-31T00:18:45.119Z,2.70
2019-01-31T00:19:45.135Z,1.20
2019-01-31T00:20:45.161Z,2.20
2019-01-31T00:21:45.095Z,1.90
2019-01-31T00:22:45.055Z,1.90
2019-01-31T00:23:45.067Z,1.50
2019-01-31T00:24:45.071Z,1.80
2019-01-31T00:25:45.085Z,1.20
2019-01-31T00:26:45.040Z,2.00
2019-01-31T00:27:45.012Z,2.00
2019-01-31T00:28:45.015Z,1.70
2019-01-31T00:29:44.997Z,1.70
2019-01-31T00:30:44.985Z,2.40
2019-01-31T00:31:44.972Z,1.50
2019-01-31T00:32:44.989Z,1.40
2019-01-31T00:33:45.049Z,1.90
2019-01-31T00:34:44.929Z,1.50
2019-01-31T00:35:44.971Z,1.90
2019-01-31T00:36:44.926Z,1.70
2019-01-31T00:37:44.941Z,1.10
2019-01-31T00:38:44.904Z,1.70
2019-01-31T00:39:44.875Z,1.10
2019-01-31T00:40:44.894Z,1.40
2019-01-31T00:41:44.870Z,1.60
2019-01-31T00:42:44.923Z,1.70
2019-01-31T00:43:44.860Z,1.70
2019-01-31T00:44:44.853Z,1.40
2019-01-31T00:45:44.810Z,1.70
2019-01-31T00:46:44.864Z,1.50
2019-01-31T00:47:44.791Z,1.50
2019-01-31T00:48:44.829Z,1.30
2019-01-31T00:49:44.798Z,1.70
2019-01-31T00:50:44.770Z,1.70
2019-01-31T00:51:44.744Z,1.90
2019-01-31T00:52:44.744Z,1.70
2019-01-31T00:53:44.763Z,2.60
2019-01-31T00:54:44.727Z,1.60
2019-01-31T00:55:44.761Z,1.30
2019-01-31T00:56:44.701Z,1.40
2019-01-31T00:57:44.703Z,1.60
2019-01-31T00:58:44.691Z,1.70
2019-01-31T00:59:44.709Z,1.70
2019-01-31T01:00:44.663Z,1.30
2019-01-31T01:01:44.643Z,1.70
2019-01-31T01:02:44.652Z,2.10
2019-01-31T01:03:44.628Z,2.20
2019-01-31T01:04:44.599Z,1.60
2019-01-31T01:05:44.605Z,2.20
2019-01-31T01:06:44.651Z,1.80
2019-01-31T01:07:44.596Z,1.60
2019-01-31T01:08:44.559Z,2.10
2019-01-31T01:09:44.557Z,2.10
2019-01-31T01:10:44.547Z,2.40
2019-01-31T01:11:44.547Z,1.70
2019-01-31T01:12:44.563Z,1.20
2019-01-31T01:13:44.519Z,1.60
2019-01-31T01:14:44.498Z,2.40
2019-01-31T01:15:44.612Z,1.50
2019-01-31T01:16:44.473Z,1.50
2019-01-31T01:17:44.479Z,1.80
2019-01-31T01:18:44.475Z,1.60
2019-01-31T01:19:44.436Z,1.30
2019-01-31T01:20:44.431Z,1.50
2019-01-31T01:21:44.426Z,1.70
2019-01-31T01:22:44.426Z,1.80
2019-01-31T01:23:44.393Z,1.50
2019-01-31T01:24:44.388Z,2.50
2019-01-31T01:25:44.392Z,1.20
2019-01-31T01:26:44.409Z,1.50
2019-01-31T01:27:44.378Z,1.80
2019-01-31T01:28:44.340Z,1.40
2019-01-31T01:29:44.350Z,2.00
2019-01-31T01:30:44.321Z,1.50
2019-01-31T01:31:44.317Z,1.50
2019-01-31T01:32:44.342Z,1.70
2019-01-31T01:33:44.309Z,2.10
2019-01-31T01:34:44.298Z,1.50
2019-01-31T01:35:44.306Z,2.40
2019-01-31T01:36:44.246Z,1.30
2019-01-31T01:37:44.250Z,1.50
2019-01-31T01:38:44.237Z,1.70
2019-01-31T01:39:44.250Z,2.00
2019-01-31T01:40:44.221Z,1.60
2019-01-31T01:41:44.205Z,1.20
2019-01-31T01:42:44.201Z,1.40
2019-01-31T01:43:44.176Z,1.30
2019-01-31T01:44:44.234Z,1.70
2019-01-31T01:45:44.151Z,1.30
2019-01-31T01:46:44.141Z,2.10
2019-01-31T01:47:44.189Z,1.90
2019-01-31T01:48:44.129Z,1.80
2019-01-31T01:49:44.151Z,2.50
2019-01-31T01:50:44.141Z,1.30
2019-01-31T01:51:44.096Z,1.40
2019-01-31T01:52:44.097Z,1.20
2019-01-31T01:53:44.068Z,1.50
2019-01-31T01:54:44.099Z,1.20
2019-01-31T01:55:44.056Z,1.80
2019-01-31T01:56:44.040Z,1.10
2019-01-31T01:57:44.036Z,1.40
2019-01-31T01:58:44.043Z,2.00
2019-01-31T01:59:44.004Z,1.60
2019-01-31T02:00:43.989Z,1.30
2019-01-31T02:01:44.011Z,1.90
2019-01-31T02:02:43.990Z,1.80
2019-01-31T02:03:43.987Z,1.50
2019-01-31T02:04:43.944Z,1.10
2019-01-31T02:05:43.936Z,1.60
2019-01-31T02:06:43.962Z,1.30
2019-01-31T02:07:43.913Z,1.70
2019-01-31T02:08:43.925Z,1.50
2019-01-31T02:09:43.934Z,1.30
2019-01-31T02:10:43.920Z,1.70
2019-01-31T02:11:43.925Z,1.60
2019-01-31T02:12:43.863Z,1.30
2019-01-31T02:13:43.979Z,1.20
2019-01-31T02:14:43.851Z,1.50
2019-01-31T02:15:43.950Z,1.50
2019-01-31T02:16:43.830Z,1.20
2019-01-31T02:17:43.810Z,2.10
2019-01-31T02:18:43.830Z,1.50
2019-01-31T02:19:43.784Z,1.90
2019-01-31T02:20:43.785Z,1.20
2019-01-31T02:21:43.777Z,1.30
2019-01-31T02:22:43.758Z,1.70
2019-01-31T02:23:43.785Z,2.10
2019-01-31T02:24:43.737Z,1.60
2019-01-31T02:25:43.719Z,1.70
2019-01-31T02:26:43.714Z,1.30
2019-01-31T02:27:43.813Z,2.30
2019-01-31T02:28:43.726Z,1.90
2019-01-31T02:29:43.695Z,1.40
2019-01-31T02:30:43.694Z,1.30
2019-01-31T02:31:43.697Z,1.00
2019-01-31T02:32:43.646Z,1.00
2019-01-31T02:33:43.649Z,1.90
2019-01-31T02:34:43.645Z,1.10
2019-01-31T02:35:43.610Z,1.70
2019-01-31T02:36:43.611Z,1.60
2019-01-31T02:37:44.093Z,2.00
2019-01-31T02:38:43.591Z,1.40
2019-01-31T02:39:43.603Z,1.70
2019-01-31T02:40:43.554Z,1.80
2019-01-31T02:41:43.559Z,2.20
2019-01-31T02:42:43.558Z,1.20
2019-01-31T02:43:43.546Z,1.30
2019-01-31T02:44:43.524Z,1.70
2019-01-31T02:45:43.510Z,1.20
2019-01-31T02:46:43.507Z,1.60
2019-01-31T02:47:43.478Z,1.50
2019-01-31T02:48:43.490Z,1.50
2019-01-31T02:49:43.459Z,1.40
2019-01-31T02:50:43.445Z,1.40
2019-01-31T02:51:43.455Z,1.60
2019-01-31T02:52:43.420Z,1.10
2019-01-31T02:53:43.433Z,1.10
2019-01-31T02:54:43.407Z,1.40
2019-01-31T02:55:43.394Z,1.20
2019-01-31T02:56:43.375Z,1.40
2019-01-31T02:57:43.369Z,1.30
2019-01-31T02:58:43.384Z,1.60
2019-01-31T02:59:43.350Z,1.20
2019-01-31T03:00:43.362Z,1.30
2019-01-31T03:01:43.342Z,1.00
2019-01-31T03:02:43.316Z,1.80
2019-01-31T03:03:43.371Z,1.20
2019-01-31T03:04:43.303Z,1.20
2019-01-31T03:05:43.287Z,1.30
2019-01-31T03:06:43.272Z,1.50
2019-01-31T03:07:43.330Z,1.80
2019-01-31T03:08:43.264Z,1.50
2019-01-31T03:09:54.296Z,1.10
2019-01-31T03:10:43.242Z,1.00
2019-01-31T03:11:43.312Z,1.10
2019-01-31T03:12:43.221Z,1.20
2019-01-31T03:13:43.211Z,1.40
2019-01-31T03:14:43.185Z,1.50
2019-01-31T03:15:43.188Z,1.20
2019-01-31T03:16:43.162Z,1.50
2019-01-31T03:17:43.162Z,1.30
2019-01-31T03:18:43.153Z,1.10
2019-01-31T03:19:43.139Z,1.40
2019-01-31T03:20:43.121Z,1.40
2019-01-31T03:21:43.106Z,1.90
2019-01-31T03:22:43.107Z,1.60
2019-01-31T03:23:43.110Z,1.10
2019-01-31T03:24:43.175Z,1.30
2019-01-31T03:25:43.109Z,1.60
2019-01-31T03:26:43.062Z,1.30
2019-01-31T03:27:43.081Z,1.60
2019-01-31T03:28:43.044Z,1.80
2019-01-31T03:29:43.136Z,1.50
2019-01-31T03:30:43.041Z,2.20
2019-01-31T03:31:43.015Z,1.50
2019-01-31T03:32:43.011Z,1.20
2019-01-31T03:33:42.984Z,2.50
2019-01-31T03:34:42.966Z,1.00
2019-01-31T03:35:43.000Z,2.10
2019-01-31T03:36:42.963Z,1.10
2019-01-31T03:37:42.930Z,1.50
2019-01-31T03:38:42.920Z,1.00
2019-01-31T03:39:42.952Z,1.50
2019-01-31T03:40:42.905Z,1.80
2019-01-31T03:41:42.899Z,1.30
2019-01-31T03:42:42.903Z,1.60
2019-01-31T03:43:42.913Z,1.20
2019-01-31T03:44:42.885Z,1.20
2019-01-31T03:45:42.847Z,1.40
2019-01-31T03:46:42.833Z,1.20
2019-01-31T03:47:42.828Z,1.40
2019-01-31T03:48:42.814Z,2.10
2019-01-31T03:49:42.843Z,1.10
2019-01-31T03:50:42.822Z,1.60
2019-01-31T03:51:42.787Z,1.40
2019-01-31T03:52:42.785Z,1.90
2019-01-31T03:53:42.760Z,2.00
2019-01-31T03:54:42.808Z,1.20
2019-01-31T03:55:43.461Z,1.40
2019-01-31T03:56:42.740Z,1.00
2019-01-31T03:57:42.728Z,2.00
2019-01-31T03:58:42.762Z,1.90
2019-01-31T03:59:42.734Z,1.70
2019-01-31T04:00:42.697Z,1.10
2019-01-31T04:01:42.693Z,1.20
2019-01-31T04:02:42.661Z,1.50
2019-01-31T04:03:42.646Z,1.20
2019-01-31T04:04:42.672Z,1.60
2019-01-31T04:05:42.675Z,1.10
2019-01-31T04:06:42.628Z,1.20
2019-01-31T04:07:42.619Z,1.50
2019-01-31T04:08:42.605Z,1.50
2019-01-31T04:09:42.604Z,2.00
2019-01-31T04:10:42.583Z,1.50
2019-01-31T04:11:42.576Z,1.10
2019-01-31T04:12:42.578Z,0.80
2019-01-31T04:13:42.555Z,1.10
2019-01-31T04:14:42.543Z,2.40
2019-01-31T04:15:42.544Z,1.20
2019-01-31T04:16:42.541Z,1.60
2019-01-31T04:17:42.516Z,1.10
2019-01-31T04:18:42.497Z,1.30
2019-01-31T04:19:42.539Z,1.10
2019-01-31T04:20:42.478Z,1.50
2019-01-31T04:21:42.487Z,1.20
2019-01-31T04:22:42.461Z,2.00
2019-01-31T04:23:42.450Z,1.00
2019-01-31T04:24:42.504Z,1.20
2019-01-31T04:25:42.414Z,1.50
2019-01-31T04:26:42.502Z,1.40
2019-01-31T04:27:42.424Z,1.60
2019-01-31T04:28:42.390Z,1.30
2019-01-31T04:29:42.383Z,1.40
2019-01-31T04:30:42.384Z,1.10
2019-01-31T04:31:42.408Z,1.20
2019-01-31T04:32:42.344Z,1.90
2019-01-31T04:33:42.324Z,1.60
2019-01-31T04:34:42.323Z,1.30
2019-01-31T04:35:42.326Z,1.10
2019-01-31T04:36:42.321Z,1.30
2019-01-31T04:37:42.298Z,1.30
2019-01-31T04:38:42.289Z,1.80
2019-01-31T04:39:42.434Z,0.70
2019-01-31T04:40:42.258Z,1.50
2019-01-31T04:41:42.234Z,1.40
2019-01-31T04:42:42.232Z,1.20
2019-01-31T04:43:42.238Z,1.70
2019-01-31T04:44:42.213Z,1.20
2019-01-31T04:45:42.290Z,1.60
2019-01-31T04:46:42.211Z,1.00
2019-01-31T04:47:42.200Z,1.30
2019-01-31T04:48:42.177Z,1.00
2019-01-31T04:49:42.184Z,1.30
2019-01-31T04:50:42.142Z,1.30
2019-01-31T04:51:42.128Z,1.00
2019-01-31T04:52:42.120Z,1.20
2019-01-31T04:53:42.100Z,1.20
2019-01-31T04:54:42.097Z,1.00
2019-01-31T04:55:42.082Z,1.00
2019-01-31T04:56:42.116Z,1.10
2019-01-31T04:57:42.067Z,1.20
2019-01-31T04:58:42.139Z,1.20
2019-01-31T04:59:42.047Z,1.20
2019-01-31T05:00:42.032Z,1.40
2019-01-31T05:01:42.035Z,1.40
2019-01-31T05:02:42.130Z,1.20
2019-01-31T05:03:41.992Z,1.30
2019-01-31T05:04:41.993Z,1.40
2019-01-31T05:05:42.014Z,1.20
2019-01-31T05:06:41.990Z,0.80
2019-01-31T05:07:42.013Z,1.70
2019-01-31T05:08:41.995Z,1.00
2019-01-31T05:09:41.994Z,1.40
2019-01-31T05:10:43.436Z,1.10
2019-01-31T05:11:41.922Z,1.10
2019-01-31T05:12:41.891Z,2.00
2019-01-31T05:13:41.892Z,1.10
2019-01-31T05:14:41.888Z,1.00
2019-01-31T05:15:41.994Z,1.80
2019-01-31T05:16:41.856Z,2.00
2019-01-31T05:17:41.848Z,1.00
2019-01-31T05:18:41.841Z,1.10
2019-01-31T05:19:41.830Z,1.50
2019-01-31T05:20:41.803Z,1.70
2019-01-31T05:21:41.795Z,1.10
2019-01-31T05:22:41.795Z,1.20
2019-01-31T05:23:41.775Z,1.40
2019-01-31T05:24:41.824Z,1.30
2019-01-31T05:25:41.761Z,1.00
2019-01-31T05:26:41.766Z,1.30
2019-01-31T05:27:41.748Z,1.10
2019-01-31T05:28:41.730Z,0.90
2019-01-31T05:29:41.717Z,1.60
2019-01-31T05:30:41.785Z,1.20
2019-01-31T05:31:41.697Z,1.40
2019-01-31T05:32:41.690Z,1.30
2019-01-31T05:33:41.661Z,1.10
2019-01-31T05:34:41.654Z,1.40
2019-01-31T05:35:41.667Z,1.30
2019-01-31T05:36:41.635Z,1.20
2019-01-31T05:37:41.665Z,1.80
2019-01-31T05:38:41.625Z,1.10
2019-01-31T05:39:41.609Z,1.20
2019-01-31T05:40:41.606Z,1.20
2019-01-31T05:41:41.576Z,1.80
2019-01-31T05:42:41.571Z,1.30
2019-01-31T05:43:41.560Z,1.40
2019-01-31T05:44:41.553Z,1.20
2019-01-31T05:45:41.577Z,1.10
2019-01-31T05:46:41.760Z,1.20
2019-01-31T05:47:41.513Z,1.20
2019-01-31T05:48:41.499Z,1.10
2019-01-31T05:49:41.547Z,1.00
2019-01-31T05:50:41.498Z,1.10
2019-01-31T05:51:41.496Z,1.10
2019-01-31T05:52:41.466Z,1.10
2019-01-31T05:53:41.468Z,1.30
2019-01-31T05:54:41.445Z,0.90
2019-01-31T05:55:41.452Z,1.20
2019-01-31T05:56:41.420Z,1.10
2019-01-31T05:57:41.409Z,1.10
2019-01-31T05:58:41.403Z,0.90
2019-01-31T05:59:41.397Z,1.10
2019-01-31T06:00:41.384Z,1.50
2019-01-31T06:01:41.367Z,1.50
2019-01-31T06:02:41.364Z,1.00
2019-01-31T06:03:41.364Z,1.20
2019-01-31T06:04:41.326Z,1.50
2019-01-31T06:05:41.331Z,1.10
2019-01-31T06:06:41.358Z,1.30
2019-01-31T06:07:41.299Z,1.00
2019-01-31T06:08:41.291Z,1.30
2019-01-31T06:09:41.367Z,1.30
2019-01-31T06:10:41.306Z,2.00
2019-01-31T06:11:41.260Z,1.40
2019-01-31T06:12:41.274Z,1.00
2019-01-31T06:13:41.236Z,1.60
2019-01-31T06:14:41.313Z,2.20
2019-01-31T06:15:41.226Z,1.20
2019-01-31T06:16:41.221Z,1.90
2019-01-31T06:17:41.209Z,1.60
2019-01-31T06:18:41.174Z,1.40
2019-01-31T06:19:41.175Z,2.30
2019-01-31T06:20:41.184Z,2.40
2019-01-31T06:21:41.155Z,1.70
2019-01-31T06:22:41.145Z,2.30
2019-01-31T06:23:41.127Z,4.00
2019-01-31T06:24:41.165Z,2.40
2019-01-31T06:25:41.137Z,1.50
2019-01-31T06:26:41.099Z,2.30
2019-01-31T06:27:41.119Z,1.90
2019-01-31T06:28:41.068Z,3.20
2019-01-31T06:29:41.182Z,1.90
2019-01-31T06:30:41.392Z,2.80
2019-01-31T06:31:41.082Z,2.20
2019-01-31T06:32:41.042Z,2.90
2019-01-31T06:33:41.020Z,1.80
2019-01-31T06:34:41.028Z,2.50
2019-01-31T06:35:41.018Z,2.20
2019-01-31T06:36:40.997Z,1.90
2019-01-31T06:37:40.992Z,1.80
2019-01-31T06:38:40.995Z,2.30
2019-01-31T06:39:40.977Z,3.10
2019-01-31T06:40:40.965Z,2.70
2019-01-31T06:41:40.933Z,2.50
2019-01-31T06:42:40.919Z,3.40
2019-01-31T06:43:40.936Z,3.30
2019-01-31T06:44:40.952Z,1.90
2019-01-31T06:45:40.915Z,2.40
2019-01-31T06:46:40.891Z,2.90
2019-01-31T06:47:40.883Z,2.50
2019-01-31T06:48:40.864Z,2.60
2019-01-31T06:49:40.842Z,3.60
2019-01-31T06:50:40.860Z,3.10
2019-01-31T06:51:41.475Z,3.10
2019-01-31T06:52:40.804Z,6.00
2019-01-31T06:53:40.855Z,2.00
2019-01-31T06:54:40.805Z,2.90
2019-01-31T06:55:40.805Z,2.70
2019-01-31T06:56:40.788Z,4.50
2019-01-31T06:57:40.771Z,3.30
2019-01-31T06:58:41.199Z,2.50
2019-01-31T06:59:40.756Z,3.80
2019-01-31T07:00:40.742Z,2.20
2019-01-31T07:01:40.723Z,2.80
2019-01-31T07:02:40.699Z,2.80
2019-01-31T07:03:40.705Z,2.30
2019-01-31T07:04:40.697Z,3.80
2019-01-31T07:05:40.696Z,2.80
2019-01-31T07:06:40.654Z,2.40
2019-01-31T07:07:40.654Z,2.70
2019-01-31T07:08:40.647Z,2.60
2019-01-31T07:09:40.628Z,2.30
2019-01-31T07:10:40.620Z,7.10
2019-01-31T07:11:40.608Z,3.40
2019-01-31T07:12:40.600Z,3.40
2019-01-31T07:13:40.576Z,3.10
2019-01-31T07:14:40.570Z,3.80
2019-01-31T07:15:40.586Z,3.40
2019-01-31T07:16:40.567Z,2.90
2019-01-31T07:17:40.551Z,5.80
2019-01-31T07:18:40.543Z,3.90
2019-01-31T07:19:40.534Z,3.20
2019-01-31T07:20:40.509Z,2.80
2019-01-31T07:21:40.557Z,2.10
2019-01-31T07:22:40.521Z,1.90
2019-01-31T07:23:40.511Z,2.50
2019-01-31T07:24:40.474Z,3.40
2019-01-31T07:25:40.462Z,3.80
2019-01-31T07:26:41.550Z,2.10
2019-01-31T07:27:40.435Z,1.80
2019-01-31T07:28:40.414Z,2.70
2019-01-31T07:29:40.419Z,3.00
2019-01-31T07:30:40.534Z,3.50
2019-01-31T07:31:40.413Z,3.00
2019-01-31T07:32:40.390Z,2.00
2019-01-31T07:33:40.364Z,4.00
2019-01-31T07:34:40.373Z,2.70
2019-01-31T07:35:40.353Z,4.10
2019-01-31T07:36:40.341Z,2.90
2019-01-31T07:37:40.339Z,3.50
2019-01-31T07:38:40.312Z,2.20
2019-01-31T07:39:40.297Z,3.70
2019-01-31T07:40:40.300Z,2.70
2019-01-31T07:41:41.639Z,4.00
2019-01-31T07:42:40.285Z,3.40
2019-01-31T07:43:40.269Z,2.30
2019-01-31T07:44:40.239Z,2.60
2019-01-31T07:45:40.278Z,2.40
2019-01-31T07:46:40.230Z,2.40
2019-01-31T07:47:40.217Z,3.50
2019-01-31T07:48:40.220Z,2.50
2019-01-31T07:49:40.179Z,2.90
2019-01-31T07:50:40.173Z,2.30
2019-01-31T07:51:40.190Z,3.30
2019-01-31T07:52:40.168Z,2.40
2019-01-31T07:53:40.219Z,2.50
2019-01-31T07:54:40.218Z,2.70
2019-01-31T07:55:40.156Z,3.90
2019-01-31T07:56:40.141Z,3.50
2019-01-31T07:57:40.103Z,2.80
2019-01-31T07:58:40.120Z,1.90
2019-01-31T07:59:40.105Z,6.00
2019-01-31T08:00:40.090Z,1.20
2019-01-31T08:01:40.891Z,4.60
2019-01-31T08:02:40.049Z,2.80
2019-01-31T08:03:40.843Z,3.90
2019-01-31T08:04:40.027Z,2.80
2019-01-31T08:05:40.120Z,5.00
2019-01-31T08:06:40.329Z,2.40
2019-01-31T08:07:39.026Z,2.70
2019-01-31T08:08:39.977Z,3.20
2019-01-31T08:09:39.976Z,6.60
2019-01-31T08:10:40.104Z,4.10
2019-01-31T08:11:39.972Z,3.10
2019-01-31T08:12:39.978Z,5.00
2019-01-31T08:13:39.955Z,3.70
2019-01-31T08:14:39.912Z,3.70
2019-01-31T08:15:39.893Z,2.10
2019-01-31T08:16:39.905Z,2.40
2019-01-31T08:17:39.871Z,3.60
2019-01-31T08:18:39.879Z,3.80
2019-01-31T08:19:39.884Z,4.00
2019-01-31T08:20:39.867Z,3.60
2019-01-31T08:21:41.200Z,3.40
2019-01-31T08:22:39.889Z,2.80
2019-01-31T08:23:39.826Z,6.30
2019-01-31T08:24:39.803Z,7.40
2019-01-31T08:25:39.793Z,3.20
2019-01-31T08:26:39.814Z,3.70
2019-01-31T08:27:39.774Z,4.70
2019-01-31T08:28:39.769Z,3.80
2019-01-31T08:29:40.209Z,4.70
2019-01-31T08:30:39.758Z,3.80
2019-01-31T08:31:39.756Z,4.10
2019-01-31T08:32:39.735Z,4.00
2019-01-31T08:33:39.723Z,4.10
2019-01-31T08:34:39.700Z,8.00
2019-01-31T08:35:39.698Z,4.80
2019-01-31T08:36:39.784Z,5.80
2019-01-31T08:37:39.679Z,3.70
2019-01-31T08:38:39.663Z,6.90
2019-01-31T08:39:39.655Z,6.70
2019-01-31T08:40:39.648Z,8.30
2019-01-31T08:41:39.621Z,12.20
2019-01-31T08:42:40.631Z,8.50
2019-01-31T08:43:39.613Z,5.80
2019-01-31T08:44:39.592Z,6.20
2019-01-31T08:45:39.586Z,6.90
2019-01-31T08:46:39.581Z,13.30
2019-01-31T08:47:39.579Z,9.20
2019-01-31T08:48:39.535Z,14.90
2019-01-31T08:49:39.544Z,11.00
2019-01-31T08:50:39.530Z,11.10
2019-01-31T08:51:39.514Z,11.90
2019-01-31T08:52:41.658Z,11.40
2019-01-31T08:53:39.504Z,11.80
2019-01-31T08:54:39.486Z,9.50
2019-01-31T08:55:39.481Z,9.30
2019-01-31T08:56:39.467Z,6.10
2019-01-31T08:57:39.485Z,8.00
2019-01-31T08:58:39.451Z,7.50
2019-01-31T08:59:39.424Z,7.20
2019-01-31T09:00:39.511Z,9.40
2019-01-31T09:01:39.409Z,7.90
2019-01-31T09:02:39.422Z,7.90
2019-01-31T09:03:39.390Z,7.20
2019-01-31T09:04:39.561Z,13.70
2019-01-31T09:05:39.365Z,10.10
2019-01-31T09:06:39.358Z,11.40
2019-01-31T09:07:39.396Z,9.20
2019-01-31T09:08:39.855Z,13.20
2019-01-31T09:09:39.334Z,8.10
2019-01-31T09:10:39.314Z,8.80
2019-01-31T09:11:39.360Z,8.50
2019-01-31T09:12:39.320Z,11.20
2019-01-31T09:13:39.327Z,7.30
2019-01-31T09:14:39.272Z,5.60
2019-01-31T09:15:39.302Z,10.60
2019-01-31T09:16:39.239Z,9.90
2019-01-31T09:17:39.247Z,6.80
2019-01-31T09:18:39.217Z,8.10
2019-01-31T09:19:39.208Z,7.30
2019-01-31T09:20:39.200Z,7.20
2019-01-31T09:21:39.211Z,10.50
2019-01-31T09:22:39.194Z,6.70
2019-01-31T09:23:39.160Z,8.30
2019-01-31T09:24:41.549Z,7.10
2019-01-31T09:25:39.188Z,8.50
2019-01-31T09:26:39.143Z,9.30
2019-01-31T09:27:39.155Z,7.00
2019-01-31T09:28:39.300Z,7.30
2019-01-31T09:29:39.529Z,9.70
2019-01-31T09:30:39.094Z,7.30
2019-01-31T09:31:39.074Z,8.90
2019-01-31T09:32:39.082Z,6.90
2019-01-31T09:33:39.050Z,7.00
2019-01-31T09:34:39.052Z,7.70
2019-01-31T09:35:39.027Z,7.10
2019-01-31T09:36:39.013Z,8.30
2019-01-31T09:37:39.097Z,10.40
2019-01-31T09:38:38.994Z,9.20
2019-01-31T09:39:39.017Z,5.40
2019-01-31T09:40:39.001Z,9.70
2019-01-31T09:41:38.980Z,9.20
2019-01-31T09:42:38.967Z,12.80
2019-01-31T09:43:38.959Z,7.40
2019-01-31T09:44:38.932Z,8.30
2019-01-31T09:45:38.935Z,4.00
2019-01-31T09:46:38.927Z,5.40
2019-01-31T09:47:38.936Z,10.00
2019-01-31T09:48:38.903Z,7.90
2019-01-31T09:49:38.880Z,8.30
2019-01-31T09:50:38.875Z,8.80
2019-01-31T09:51:38.868Z,4.60
2019-01-31T09:52:38.866Z,7.30
2019-01-31T09:53:38.893Z,7.50
2019-01-31T09:54:38.831Z,6.20
2019-01-31T09:55:38.808Z,4.90
2019-01-31T09:56:38.800Z,6.00
2019-01-31T09:57:38.807Z,5.20
2019-01-31T09:58:38.783Z,8.20
2019-01-31T09:59:38.786Z,7.30
2019-01-31T10:00:38.758Z,8.30
2019-01-31T10:01:38.780Z,6.40
2019-01-31T10:02:38.758Z,5.50
2019-01-31T10:03:38.732Z,7.20
2019-01-31T10:04:38.747Z,7.30
2019-01-31T10:05:38.729Z,9.70
2019-01-31T10:06:38.711Z,9.70
2019-01-31T10:07:38.681Z,6.00
2019-01-31T10:08:38.692Z,6.50
2019-01-31T10:09:38.667Z,10.00
2019-01-31T10:10:38.662Z,11.00
2019-01-31T10:11:38.680Z,6.50
2019-01-31T10:12:38.844Z,10.00
2019-01-31T10:13:38.674Z,7.80
2019-01-31T10:14:39.285Z,6.50
2019-01-31T10:15:38.595Z,9.50
2019-01-31T10:16:38.665Z,6.50
2019-01-31T10:17:38.686Z,8.40
2019-01-31T10:18:38.612Z,9.80
2019-01-31T10:19:38.629Z,9.80
2019-01-31T10:20:38.563Z,7.80
2019-01-31T10:21:38.537Z,8.10
2019-01-31T10:22:38.586Z,5.90
2019-01-31T10:23:38.718Z,7.30
2019-01-31T10:24:38.578Z,9.00
2019-01-31T10:25:38.487Z,6.20
2019-01-31T10:26:38.526Z,8.70
2019-01-31T10:27:38.511Z,7.40
2019-01-31T10:28:38.480Z,11.00
2019-01-31T10:29:38.450Z,12.20
2019-01-31T10:30:38.430Z,14.50
2019-01-31T10:31:38.430Z,10.80
2019-01-31T10:32:38.576Z,12.30
2019-01-31T10:33:38.425Z,10.70
2019-01-31T10:34:38.391Z,10.70
2019-01-31T10:35:38.392Z,8.10
2019-01-31T10:36:38.358Z,15.00
2019-01-31T10:37:38.392Z,13.40
2019-01-31T10:38:38.372Z,8.00
2019-01-31T10:39:38.359Z,6.90
2019-01-31T10:40:38.341Z,9.10
2019-01-31T10:41:38.303Z,11.40
2019-01-31T10:42:49.070Z,9.20
2019-01-31T10:43:38.307Z,10.50
2019-01-31T10:44:38.279Z,9.50
2019-01-31T10:45:38.338Z,7.90
2019-01-31T10:46:38.294Z,10.50
2019-01-31T10:47:38.267Z,11.50
2019-01-31T10:48:38.255Z,12.90
2019-01-31T10:49:38.257Z,10.40
2019-01-31T10:50:41.792Z,8.80
2019-01-31T10:51:38.461Z,12.10
2019-01-31T10:52:38.338Z,13.50
2019-01-31T10:53:38.252Z,7.00
2019-01-31T10:54:38.189Z,10.50
2019-01-31T10:55:38.171Z,9.20
2019-01-31T10:56:38.161Z,12.10
2019-01-31T10:57:38.919Z,10.00
2019-01-31T10:58:38.266Z,7.60
2019-01-31T10:59:38.194Z,9.40
2019-01-31T11:00:38.242Z,8.70
2019-01-31T11:01:38.117Z,9.10
2019-01-31T11:02:39.590Z,9.20
2019-01-31T11:03:38.412Z,10.30
2019-01-31T11:04:38.080Z,9.90
2019-01-31T11:05:38.104Z,9.80
2019-01-31T11:06:38.388Z,8.30
2019-01-31T11:07:38.047Z,9.30
2019-01-31T11:08:38.048Z,8.00
2019-01-31T11:09:38.797Z,9.70
2019-01-31T11:10:38.175Z,6.70
2019-01-31T11:11:38.100Z,14.40
2019-01-31T11:12:38.469Z,7.00
2019-01-31T11:13:40.041Z,10.10
2019-01-31T11:14:38.618Z,8.10
2019-01-31T11:15:38.086Z,9.60
2019-01-31T11:16:38.051Z,8.70
2019-01-31T11:17:38.037Z,9.60
2019-01-31T11:18:38.232Z,8.10
2019-01-31T11:19:37.898Z,11.20
2019-01-31T11:20:37.925Z,8.00
2019-01-31T11:21:38.030Z,11.80
2019-01-31T11:22:38.049Z,10.30
2019-01-31T11:23:38.728Z,8.10
2019-01-31T11:24:37.891Z,6.80
2019-01-31T11:25:38.387Z,9.20
2019-01-31T11:26:37.834Z,11.30
2019-01-31T11:27:37.810Z,9.20
2019-01-31T11:28:37.898Z,11.60
2019-01-31T11:29:38.654Z,12.20
2019-01-31T11:30:37.793Z,10.10
2019-01-31T11:31:37.789Z,9.80
2019-01-31T11:32:38.622Z,8.50
2019-01-31T11:33:37.763Z,8.40
2019-01-31T11:34:38.048Z,8.10
2019-01-31T11:35:37.739Z,9.00
2019-01-31T11:36:37.723Z,14.50
2019-01-31T11:37:37.722Z,7.50
2019-01-31T11:38:37.714Z,7.60
2019-01-31T11:39:37.902Z,10.00
2019-01-31T11:40:37.684Z,11.30
2019-01-31T11:41:37.755Z,10.20
2019-01-31T11:42:37.670Z,10.20
2019-01-31T11:43:37.651Z,9.40
2019-01-31T11:44:38.118Z,11.70
2019-01-31T11:45:37.640Z,6.70
2019-01-31T11:46:37.624Z,9.40
2019-01-31T11:47:37.643Z,9.40
2019-01-31T11:48:37.595Z,9.70
2019-01-31T11:49:37.584Z,13.80
2019-01-31T11:50:37.597Z,7.20
2019-01-31T11:51:37.568Z,11.50
2019-01-31T11:52:37.552Z,9.40
2019-01-31T11:53:37.570Z,9.20
2019-01-31T11:54:37.554Z,10.00
2019-01-31T11:55:37.540Z,13.10
2019-01-31T11:56:37.502Z,12.80
2019-01-31T11:57:37.481Z,10.90
2019-01-31T11:58:37.490Z,7.20
2019-01-31T11:59:37.484Z,10.00
2019-01-31T12:00:37.467Z,10.40
2019-01-31T12:01:37.466Z,11.40
2019-01-31T12:02:37.443Z,10.60
2019-01-31T12:03:37.454Z,11.40
2019-01-31T12:04:37.413Z,9.80
2019-01-31T12:05:37.439Z,10.20
2019-01-31T12:06:37.409Z,8.50
2019-01-31T12:07:37.376Z,9.20
2019-01-31T12:08:37.364Z,11.50
2019-01-31T12:09:37.380Z,9.50
2019-01-31T12:10:37.354Z,9.40
2019-01-31T12:11:37.337Z,7.00
2019-01-31T12:12:37.349Z,7.00
2019-01-31T12:13:37.315Z,10.40
2019-01-31T12:14:37.301Z,8.50
2019-01-31T12:15:37.325Z,8.40
2019-01-31T12:16:37.293Z,6.70
2019-01-31T12:17:37.292Z,5.90
2019-01-31T12:18:37.263Z,7.90
2019-01-31T12:19:37.260Z,10.00
2019-01-31T12:20:37.256Z,7.30
2019-01-31T12:21:37.217Z,13.30
2019-01-31T12:22:37.221Z,7.50
2019-01-31T12:23:37.220Z,7.90
2019-01-31T12:24:37.213Z,11.50
2019-01-31T12:25:37.200Z,8.20
2019-01-31T12:26:37.185Z,7.30
2019-01-31T12:27:37.210Z,10.10
2019-01-31T12:28:37.304Z,7.00
2019-01-31T12:29:37.155Z,7.70
2019-01-31T12:30:37.163Z,7.40
2019-01-31T12:31:37.126Z,6.60
2019-01-31T12:32:37.564Z,7.00
2019-01-31T12:33:37.537Z,7.20
2019-01-31T12:34:37.133Z,9.30
2019-01-31T12:35:37.087Z,8.40
2019-01-31T12:36:37.166Z,8.50
2019-01-31T12:37:37.054Z,6.60
2019-01-31T12:38:37.226Z,7.20
2019-01-31T12:39:37.028Z,6.10
2019-01-31T12:40:37.035Z,6.70
2019-01-31T12:41:37.022Z,8.50
2019-01-31T12:42:37.040Z,7.70
2019-01-31T12:43:37.010Z,7.70
2019-01-31T12:44:37.005Z,7.90
2019-01-31T12:45:37.000Z,6.10
2019-01-31T12:46:36.969Z,6.40
2019-01-31T12:47:36.966Z,6.50
2019-01-31T12:48:36.931Z,6.90
2019-01-31T12:49:36.934Z,9.40
2019-01-31T12:50:36.942Z,6.10
2019-01-31T12:51:36.906Z,3.90
2019-01-31T12:52:36.898Z,6.10
2019-01-31T12:53:36.874Z,9.20
2019-01-31T12:54:36.881Z,6.80
2019-01-31T12:55:36.881Z,9.00
2019-01-31T12:56:36.876Z,6.20
2019-01-31T12:57:36.857Z,11.40
2019-01-31T12:58:36.857Z,6.60
2019-01-31T12:59:36.825Z,7.20
2019-01-31T13:00:37.744Z,6.80
2019-01-31T13:01:36.785Z,7.40
2019-01-31T13:02:36.846Z,8.40
2019-01-31T13:03:36.904Z,7.40
2019-01-31T13:04:36.864Z,8.20
2019-01-31T13:05:36.789Z,5.60
2019-01-31T13:06:36.857Z,6.20
2019-01-31T13:07:36.731Z,4.90
2019-01-31T13:08:37.673Z,5.60
2019-01-31T13:09:36.755Z,6.70
2019-01-31T13:10:36.725Z,7.10
2019-01-31T13:11:36.702Z,9.50
2019-01-31T13:12:42.023Z,7.10
2019-01-31T13:13:45.891Z,7.90
2019-01-31T13:14:36.648Z,6.60
2019-01-31T13:15:36.656Z,5.60