createdAt,value
2023-05-06T00:01:20.303Z,18.20
2023-05-06T00:03:47.847Z,18.20
2023-05-06T00:06:15.189Z,18.20
2023-05-06T00:08:42.128Z,18.20
2023-05-06T00:11:08.998Z,18.20
2023-05-06T00:13:35.710Z,18.20
2023-05-06T00:16:02.492Z,18.20
2023-05-06T00:18:29.348Z,18.20
2023-05-06T00:20:56.169Z,18.20
2023-05-06T00:23:23.005Z,18.30
2023-05-06T00:25:49.842Z,18.20
2023-05-06T00:28:16.610Z,18.20
2023-05-06T00:30:43.693Z,18.20
2023-05-06T00:33:10.482Z,18.20
2023-05-06T00:35:37.331Z,18.20
2023-05-06T00:38:15.412Z,18.20
2023-05-06T00:40:42.600Z,18.20
2023-05-06T00:43:09.507Z,18.20
2023-05-06T00:45:36.555Z,18.10
2023-05-06T00:48:05.294Z,18.20
2023-05-06T00:50:33.544Z,18.20
2023-05-06T00:53:02.172Z,18.10
2023-05-06T00:55:30.355Z,18.10
2023-05-06T00:57:58.152Z,18.10
2023-05-06T01:00:25.067Z,18.20
2023-05-06T01:02:51.935Z,18.20
2023-05-06T01:05:22.260Z,18.10
2023-05-06T01:08:01.174Z,18.10
2023-05-06T01:10:33.334Z,18.20
2023-05-06T01:13:12.530Z,18.20
2023-05-06T01:15:54.096Z,18.30
2023-05-06T01:18:25.576Z,18.30
2023-05-06T01:20:54.804Z,18.20
2023-05-06T01:23:21.603Z,18.20
2023-05-06T01:25:48.462Z,18.20
2023-05-06T01:28:15.232Z,18.20
2023-05-06T01:31:05.428Z,18.20
2023-05-06T01:33:46.350Z,18.20
2023-05-06T01:36:20.839Z,18.20
2023-05-06T01:39:18.176Z,18.20
2023-05-06T01:41:48.763Z,18.20
2023-05-06T01:44:17.047Z,18.10
2023-05-06T01:46:45.791Z,18.10
2023-05-06T01:49:16.953Z,18.10
2023-05-06T01:51:53.585Z,18.10
2023-05-06T01:54:20.503Z,18.10
2023-05-06T01:56:47.359Z,18.10
2023-05-06T01:59:14.097Z,18.10
2023-05-06T02:01:40.955Z,18.00
2023-05-06T02:04:07.840Z,18.00
2023-05-06T02:06:34.678Z,17.90
2023-05-06T02:09:01.416Z,18.00
2023-05-06T02:11:28.795Z,18.00
2023-05-06T02:13:55.685Z,18.00
2023-05-06T02:16:22.554Z,18.00
2023-05-06T02:18:49.473Z,18.00
2023-05-06T02:21:16.531Z,18.00
2023-05-06T02:23:43.354Z,18.10
2023-05-06T02:26:10.643Z,18.10
2023-05-06T02:28:37.609Z,18.00
2023-05-06T02:31:04.441Z,18.00
2023-05-06T02:33:31.326Z,17.90
2023-05-06T02:35:58.133Z,17.90
2023-05-06T02:38:25.770Z,17.90
2023-05-06T02:40:52.494Z,17.90
2023-05-06T02:43:19.386Z,17.90
2023-05-06T02:45:46.371Z,17.80
2023-05-06T02:48:13.229Z,17.80
2023-05-06T02:50:40.073Z,17.70
2023-05-06T02:53:06.919Z,17.70
2023-05-06T02:55:33.636Z,17.80
2023-05-06T02:58:00.518Z,17.70
2023-05-06T03:00:27.484Z,17.70
2023-05-06T03:02:54.337Z,17.70
2023-05-06T03:05:21.270Z,17.60
2023-05-06T03:07:48.139Z,17.60
2023-05-06T03:10:14.974Z,17.60
2023-05-06T03:12:42.057Z,17.70
2023-05-06T03:15:09.645Z,17.60
2023-05-06T03:17:37.810Z,17.70
2023-05-06T03:20:05.919Z,17.60
2023-05-06T03:22:32.674Z,17.70
2023-05-06T03:24:59.372Z,17.70
2023-05-06T03:27:26.161Z,17.60
2023-05-06T03:29:53.010Z,17.70
2023-05-06T03:32:19.930Z,17.70
2023-05-06T03:34:46.660Z,17.60
2023-05-06T03:37:13.457Z,17.60
2023-05-06T03:39:40.443Z,17.50
2023-05-06T03:42:09.442Z,17.60
2023-05-06T03:44:36.713Z,17.50
2023-05-06T03:47:03.532Z,17.60
2023-05-06T03:49:30.349Z,17.60
2023-05-06T03:51:57.381Z,17.50
2023-05-06T03:54:24.143Z,17.60
2023-05-06T03:56:51.116Z,17.60
2023-05-06T03:59:17.870Z,17.60
2023-05-06T04:01:44.651Z,17.60
2023-05-06T04:04:11.585Z,17.60
2023-05-06T04:06:38.525Z,17.50
2023-05-06T04:09:06.403Z,17.40
2023-05-06T04:11:33.312Z,17.40
2023-05-06T04:14:00.079Z,17.40
2023-05-06T04:16:26.942Z,17.40
2023-05-06T04:18:53.788Z,17.30
2023-05-06T04:21:20.525Z,17.30
2023-05-06T04:23:47.684Z,17.40
2023-05-06T04:26:14.479Z,17.40
2023-05-06T04:28:41.352Z,17.30
2023-05-06T04:31:08.754Z,17.30
2023-05-06T04:33:35.901Z,17.20
2023-05-06T04:36:03.538Z,17.30
2023-05-06T04:38:32.139Z,17.30
2023-05-06T04:40:59.590Z,17.30
2023-05-06T04:43:29.666Z,17.20
2023-05-06T04:45:56.728Z,17.20
2023-05-06T04:48:24.031Z,17.30
2023-05-06T04:50:51.373Z,17.30
2023-05-06T04:53:18.411Z,17.30
2023-05-06T04:55:45.249Z,17.30
2023-05-06T04:58:12.083Z,17.40
2023-05-06T05:00:39.094Z,17.40
2023-05-06T05:03:06.023Z,17.40
2023-05-06T05:05:34.275Z,17.50
2023-05-06T05:08:00.978Z,17.40
2023-05-06T05:10:27.750Z,17.40
2023-05-06T05:12:54.725Z,17.30
2023-05-06T05:15:21.683Z,17.30
2023-05-06T05:17:48.619Z,17.40
2023-05-06T05:20:15.528Z,17.40
2023-05-06T05:22:42.660Z,17.40
2023-05-06T05:25:09.943Z,17.50
2023-05-06T05:27:37.005Z,17.60
2023-05-06T05:30:04.034Z,17.50
2023-05-06T05:32:30.904Z,17.60
2023-05-06T05:34:57.761Z,17.60
2023-05-06T05:37:24.642Z,17.50
2023-05-06T05:39:51.450Z,17.50
2023-05-06T05:42:18.509Z,17.50
2023-05-06T05:44:45.695Z,17.50
2023-05-06T05:47:12.886Z,17.60
2023-05-06T05:49:39.611Z,17.60
2023-05-06T05:52:07.427Z,17.60
2023-05-06T05:54:34.225Z,17.60
2023-05-06T05:57:01.725Z,17.70
2023-05-06T05:59:28.859Z,17.80
2023-05-06T06:01:55.748Z,17.80
2023-05-06T06:04:22.709Z,17.80
2023-05-06T06:06:49.767Z,17.80
2023-05-06T06:09:17.294Z,17.80
2023-05-06T06:11:44.126Z,17.90
2023-05-06T06:14:11.383Z,17.90
2023-05-06T06:16:38.463Z,18.00
2023-05-06T06:19:06.564Z,18.00
2023-05-06T06:21:33.456Z,18.00
2023-05-06T06:24:00.601Z,18.00
2023-05-06T06:26:27.476Z,18.10
2023-05-06T06:28:54.349Z,18.10
2023-05-06T06:31:21.129Z,18.10
2023-05-06T06:33:47.915Z,18.20
2023-05-06T06:36:14.835Z,18.20
2023-05-06T06:38:41.603Z,18.30
2023-05-06T06:41:09.931Z,18.20
2023-05-06T06:43:36.962Z,18.20
2023-05-06T06:46:03.920Z,18.20
2023-05-06T06:48:31.447Z,18.30
2023-05-06T06:50:58.323Z,18.40
2023-05-06T06:53:25.332Z,18.50
2023-05-06T06:55:52.180Z,18.50
2023-05-06T06:58:19.028Z,18.70
2023-05-06T07:00:46.011Z,18.90
2023-05-06T07:03:15.842Z,19.10
2023-05-06T07:05:42.618Z,19.10
2023-05-06T07:08:09.361Z,19.20
2023-05-06T07:10:36.659Z,19.20
2023-05-06T07:13:03.696Z,19.20
2023-05-06T07:15:30.650Z,19.20
2023-05-06T07:17:57.432Z,19.20
2023-05-06T07:20:24.183Z,19.30
2023-05-06T07:22:51.081Z,19.40
2023-05-06T07:25:18.003Z,19.40
2023-05-06T07:27:44.722Z,19.50
2023-05-06T07:30:12.089Z,19.50
2023-05-06T07:32:41.103Z,19.50
2023-05-06T07:35:08.902Z,19.50
2023-05-06T07:37:35.862Z,19.50
2023-05-06T07:40:02.838Z,19.60
2023-05-06T07:42:29.679Z,19.70
2023-05-06T07:44:56.520Z,19.80
2023-05-06T07:47:28.556Z,19.80
2023-05-06T07:49:56.211Z,19.90
2023-05-06T07:52:23.886Z,20.00
2023-05-06T07:54:50.878Z,19.90
2023-05-06T07:57:17.820Z,19.80
2023-05-06T07:59:48.001Z,19.70
2023-05-06T08:02:15.331Z,19.70
2023-05-06T08:04:43.023Z,19.80
2023-05-06T08:07:10.672Z,19.90
2023-05-06T08:09:37.648Z,19.90
2023-05-06T08:12:04.522Z,20.00
2023-05-06T08:14:31.323Z,20.10
2023-05-06T08:16:58.175Z,20.20
2023-05-06T08:19:25.125Z,20.30
2023-05-06T08:21:52.068Z,20.40
2023-05-06T08:24:19.063Z,20.40
2023-05-06T08:26:45.948Z,20.40
2023-05-06T08:29:13.577Z,20.30
2023-05-06T08:31:40.631Z,20.30
2023-05-06T08:34:07.595Z,20.20
2023-05-06T08:36:34.484Z,20.10
2023-05-06T08:39:01.277Z,20.00
2023-05-06T08:41:30.487Z,20.00
2023-05-06T08:43:58.347Z,20.00
2023-05-06T08:46:25.208Z,20.00
2023-05-06T08:48:53.362Z,20.00
2023-05-06T08:51:26.154Z,20.00
2023-05-06T08:53:55.002Z,20.20
2023-05-06T08:56:24.603Z,20.20
2023-05-06T08:58:52.072Z,20.30
2023-05-06T09:01:18.895Z,20.30
2023-05-06T09:03:48.051Z,20.30
2023-05-06T09:06:14.830Z,20.40
2023-05-06T09:08:44.160Z,20.40
2023-05-06T09:11:27.065Z,20.50
2023-05-06T09:14:23.881Z,20.50
2023-05-06T09:16:55.315Z,20.50
2023-05-06T09:19:23.066Z,20.40
2023-05-06T09:21:51.856Z,20.50
2023-05-06T09:24:19.143Z,20.50
2023-05-06T09:26:47.144Z,20.60
2023-05-06T09:29:14.162Z,20.60
2023-05-06T09:31:51.233Z,20.70
2023-05-06T09:34:18.333Z,20.60
2023-05-06T09:36:45.496Z,20.50
2023-05-06T09:39:12.344Z,20.40
2023-05-06T09:41:39.372Z,20.40
2023-05-06T09:44:06.316Z,20.40
2023-05-06T09:46:33.455Z,20.40
2023-05-06T09:49:00.772Z,20.40
2023-05-06T09:51:28.632Z,20.40
2023-05-06T09:53:57.713Z,20.50
2023-05-06T09:56:25.804Z,20.50
2023-05-06T09:58:53.545Z,20.50
2023-05-06T10:01:32.454Z,20.60
2023-05-06T10:04:10.119Z,20.60
2023-05-06T10:06:42.973Z,20.70
2023-05-06T10:09:10.936Z,20.70
2023-05-06T10:11:38.739Z,20.70
2023-05-06T10:14:07.224Z,20.70
2023-05-06T10:16:36.279Z,20.70
2023-05-06T10:19:06.640Z,20.70
2023-05-06T10:21:35.689Z,20.80
2023-05-06T10:24:09.158Z,20.80
2023-05-06T10:26:37.881Z,20.80
2023-05-06T10:29:10.982Z,20.80
2023-05-06T10:31:45.019Z,20.80
2023-05-06T10:34:12.162Z,20.70
2023-05-06T10:36:40.207Z,20.80
2023-05-06T10:39:10.294Z,20.90
2023-05-06T10:41:37.753Z,20.90
2023-05-06T10:44:06.142Z,20.80
2023-05-06T10:46:52.972Z,20.80
2023-05-06T10:49:20.938Z,20.90
2023-05-06T10:51:48.538Z,21.00
2023-05-06T10:54:18.184Z,20.90
2023-05-06T10:56:54.190Z,21.00
2023-05-06T10:59:23.709Z,21.00
2023-05-06T11:02:03.672Z,21.10
2023-05-06T11:04:31.634Z,21.20
2023-05-06T11:07:13.072Z,21.20
2023-05-06T11:10:03.641Z,21.10
2023-05-06T11:12:49.600Z,21.20
2023-05-06T11:15:39.885Z,21.10
2023-05-06T11:18:24.916Z,21.00
2023-05-06T11:21:12.859Z,21.00
2023-05-06T11:23:42.917Z,21.00
2023-05-06T11:26:11.225Z,21.10
2023-05-06T11:28:51.152Z,21.10
2023-05-06T11:31:19.226Z,21.20
2023-05-06T11:33:52.647Z,21.30
2023-05-06T11:36:21.207Z,21.30
2023-05-06T11:38:56.356Z,21.40
2023-05-06T11:41:23.501Z,21.40
2023-05-06T11:43:51.933Z,21.40
2023-05-06T11:46:19.841Z,21.40
2023-05-06T11:48:47.297Z,21.40
2023-05-06T11:51:14.406Z,21.40
2023-05-06T11:53:41.266Z,21.40
2023-05-06T11:56:08.491Z,21.50
2023-05-06T11:58:35.333Z,21.40
2023-05-06T12:01:04.026Z,21.40
2023-05-06T12:03:32.713Z,21.40
2023-05-06T12:05:59.980Z,21.40
2023-05-06T12:08:28.574Z,21.40
2023-05-06T12:10:59.324Z,21.40
2023-05-06T12:13:27.828Z,21.40
2023-05-06T12:15:55.986Z,21.40
2023-05-06T12:18:23.954Z,21.40
2023-05-06T12:20:53.185Z,21.50
2023-05-06T12:23:21.871Z,21.50
2023-05-06T12:26:05.073Z,21.60
2023-05-06T12:28:33.178Z,21.60
2023-05-06T12:31:01.245Z,21.60
2023-05-06T12:33:28.292Z,21.60
2023-05-06T12:36:07.026Z,21.60
2023-05-06T12:38:34.151Z,21.60
2023-05-06T12:41:01.001Z,21.50
2023-05-06T12:43:33.854Z,21.50
2023-05-06T12:46:08.988Z,21.50
2023-05-06T12:48:35.881Z,21.50
2023-05-06T12:51:19.224Z,21.40
2023-05-06T12:53:46.252Z,21.50
2023-05-06T12:56:13.502Z,21.40
2023-05-06T12:58:40.557Z,21.40
2023-05-06T13:01:10.464Z,21.40
2023-05-06T13:03:38.860Z,21.40
2023-05-06T13:06:06.263Z,21.30
2023-05-06T13:08:34.059Z,21.30
2023-05-06T13:11:02.600Z,21.30
2023-05-06T13:13:29.381Z,21.30
2023-05-06T13:15:56.627Z,21.30
2023-05-06T13:18:23.435Z,21.30
2023-05-06T13:20:51.756Z,21.30
2023-05-06T13:23:19.611Z,21.30
2023-05-06T13:26:00.723Z,21.30
2023-05-06T13:28:32.724Z,21.30
2023-05-06T13:30:59.669Z,21.40
2023-05-06T13:33:26.576Z,21.40
2023-05-06T13:35:53.790Z,21.40
2023-05-06T13:38:20.797Z,21.50
2023-05-06T13:40:52.626Z,21.40
2023-05-06T13:43:20.142Z,21.40
2023-05-06T13:45:47.271Z,21.50
2023-05-06T13:48:14.534Z,21.50
2023-05-06T13:50:42.371Z,21.60
2023-05-06T13:53:09.272Z,21.60
2023-05-06T13:55:36.222Z,21.60
2023-05-06T13:58:04.319Z,21.60
2023-05-06T14:00:31.261Z,21.70
2023-05-06T14:02:58.307Z,21.80
2023-05-06T14:05:25.324Z,21.80
2023-05-06T14:07:52.596Z,21.90
2023-05-06T14:10:20.933Z,21.90
2023-05-06T14:12:48.477Z,22.00
2023-05-06T14:15:15.723Z,22.10
2023-05-06T14:17:42.965Z,22.10
2023-05-06T14:20:10.606Z,22.10
2023-05-06T14:22:40.659Z,22.10
2023-05-06T14:25:09.076Z,22.10
2023-05-06T14:27:36.586Z,22.10
2023-05-06T14:30:08.152Z,22.00
2023-05-06T14:32:35.747Z,21.90
2023-05-06T14:35:02.889Z,21.90
2023-05-06T14:37:29.774Z,21.80
2023-05-06T14:39:57.488Z,21.80
2023-05-06T14:42:24.294Z,21.80
2023-05-06T14:44:51.064Z,21.70
2023-05-06T14:47:17.970Z,21.70
2023-05-06T14:49:44.770Z,21.70
2023-05-06T14:52:11.678Z,21.70
2023-05-06T14:54:42.443Z,21.70
2023-05-06T14:57:10.226Z,21.70
2023-05-06T14:59:38.103Z,21.70
2023-05-06T15:02:07.240Z,21.70
2023-05-06T15:04:34.098Z,21.60
2023-05-06T15:07:01.100Z,21.60
2023-05-06T15:09:28.026Z,21.60
2023-05-06T15:11:54.876Z,21.60
2023-05-06T15:14:21.587Z,21.60
2023-05-06T15:16:48.466Z,21.60
2023-05-06T15:19:15.309Z,21.60
2023-05-06T15:21:42.085Z,21.60
2023-05-06T15:24:08.988Z,21.60
2023-05-06T15:26:35.981Z,21.60
2023-05-06T15:29:02.940Z,21.60
2023-05-06T15:31:32.360Z,21.50
2023-05-06T15:34:00.734Z,21.50
2023-05-06T15:36:27.994Z,21.60
2023-05-06T15:39:00.679Z,21.50
2023-05-06T15:41:31.345Z,21.60
2023-05-06T15:43:59.250Z,21.60
2023-05-06T15:46:27.534Z,21.50
2023-05-06T15:49:12.426Z,21.60
2023-05-06T15:51:41.331Z,21.60
2023-05-06T15:54:08.879Z,21.60
2023-05-06T15:56:40.607Z,21.60
2023-05-06T15:59:08.436Z,21.60
2023-05-06T16:01:54.087Z,21.50
2023-05-06T16:04:22.698Z,21.60
2023-05-06T16:06:50.443Z,21.60
2023-05-06T16:09:17.257Z,21.60
2023-05-06T16:11:44.071Z,21.60
2023-05-06T16:14:10.906Z,21.60
2023-05-06T16:16:38.088Z,21.50
2023-05-06T16:19:05.165Z,21.50
2023-05-06T16:21:32.107Z,21.50
2023-05-06T16:24:00.819Z,21.50
2023-05-06T16:26:27.637Z,21.50
2023-05-06T16:28:54.784Z,21.50
2023-05-06T16:31:21.673Z,21.50
2023-05-06T16:33:49.346Z,21.50
2023-05-06T16:36:16.422Z,21.40
2023-05-06T16:38:43.311Z,21.40
2023-05-06T16:41:10.156Z,21.40
2023-05-06T16:43:36.878Z,20.90
2023-05-06T16:46:03.888Z,21.40
2023-05-06T16:48:30.823Z,21.40
2023-05-06T16:50:58.540Z,21.30
2023-05-06T16:53:28.091Z,21.30
2023-05-06T16:55:55.397Z,21.30
2023-05-06T16:58:22.242Z,21.30
2023-05-06T17:00:49.108Z,21.30
2023-05-06T17:03:16.183Z,21.30
2023-05-06T17:05:43.026Z,21.30
2023-05-06T17:08:10.743Z,21.30
2023-05-06T17:10:37.576Z,21.20
2023-05-06T17:13:05.256Z,21.20
2023-05-06T17:15:32.467Z,21.20
2023-05-06T17:17:59.318Z,21.20
2023-05-06T17:20:26.045Z,21.20
2023-05-06T17:22:52.790Z,21.20
2023-05-06T17:25:19.728Z,21.20
2023-05-06T17:27:46.540Z,21.20
2023-05-06T17:30:15.214Z,21.20
2023-05-06T17:32:42.472Z,21.20
2023-05-06T17:35:10.209Z,21.20
2023-05-06T17:37:37.173Z,21.20
2023-05-06T17:40:05.253Z,21.20
2023-05-06T17:42:33.672Z,21.20
2023-05-06T17:45:00.793Z,21.20
2023-05-06T17:47:30.263Z,21.20
2023-05-06T17:49:57.549Z,21.20
2023-05-06T17:52:28.323Z,21.20
2023-05-06T17:55:06.192Z,21.20
2023-05-06T17:57:38.587Z,21.20
2023-05-06T18:00:07.422Z,21.20
2023-05-06T18:02:34.491Z,21.20
2023-05-06T18:05:01.517Z,21.20
2023-05-06T18:07:29.068Z,21.10
2023-05-06T18:09:56.358Z,21.10
2023-05-06T18:12:23.899Z,21.00
2023-05-06T18:14:50.694Z,21.00
2023-05-06T18:17:17.813Z,21.00
2023-05-06T18:19:44.587Z,21.00
2023-05-06T18:22:11.371Z,21.00
2023-05-06T18:24:38.226Z,20.90
2023-05-06T18:27:05.383Z,20.90
2023-05-06T18:29:33.226Z,20.90
2023-05-06T18:32:01.388Z,20.90
2023-05-06T18:34:28.318Z,20.90
2023-05-06T18:36:55.078Z,20.80
2023-05-06T18:39:23.781Z,20.80
2023-05-06T18:41:50.663Z,20.80
2023-05-06T18:44:17.424Z,20.80
2023-05-06T18:46:44.185Z,20.80
2023-05-06T18:49:11.049Z,20.80
2023-05-06T18:51:39.025Z,20.80
2023-05-06T18:54:07.111Z,20.70
2023-05-06T18:56:34.329Z,20.70
2023-05-06T18:59:01.281Z,20.70
2023-05-06T19:01:28.394Z,20.70
2023-05-06T19:03:56.485Z,20.60
2023-05-06T19:06:23.273Z,20.60
2023-05-06T19:08:50.183Z,20.60
2023-05-06T19:11:19.136Z,20.60
2023-05-06T19:13:46.391Z,20.60
2023-05-06T19:16:14.108Z,20.50
2023-05-06T19:18:41.093Z,20.50
2023-05-06T19:21:12.015Z,20.50
2023-05-06T19:23:38.919Z,20.50
2023-05-06T19:26:06.702Z,20.40
2023-05-06T19:28:34.256Z,20.40
2023-05-06T19:31:01.672Z,20.40
2023-05-06T19:33:28.616Z,20.40
2023-05-06T19:35:55.680Z,20.40
2023-05-06T19:38:22.487Z,20.30
2023-05-06T19:40:49.347Z,20.30
2023-05-06T19:43:16.112Z,20.30
2023-05-06T19:45:42.956Z,20.20
2023-05-06T19:48:09.719Z,20.20
2023-05-06T19:50:36.791Z,20.20
2023-05-06T19:53:03.847Z,20.20
2023-05-06T19:55:31.103Z,20.10
2023-05-06T19:57:58.703Z,20.00
2023-05-06T20:00:27.951Z,20.10
2023-05-06T20:02:56.706Z,20.00
2023-05-06T20:05:24.082Z,19.90
2023-05-06T20:07:51.428Z,19.90
2023-05-06T20:10:18.236Z,19.80
2023-05-06T20:12:45.051Z,19.80
2023-05-06T20:15:12.166Z,19.80
2023-05-06T20:17:39.369Z,19.80
2023-05-06T20:20:10.069Z,19.80
2023-05-06T20:22:38.137Z,19.70
2023-05-06T20:25:13.139Z,19.70
2023-05-06T20:27:40.529Z,19.60
2023-05-06T20:30:09.645Z,19.60
2023-05-06T20:32:37.534Z,19.50
2023-05-06T20:35:05.211Z,19.50
2023-05-06T20:37:33.934Z,19.50
2023-05-06T20:40:00.951Z,19.50
2023-05-06T20:42:27.862Z,19.40
2023-05-06T20:44:54.646Z,19.40
2023-05-06T20:47:21.588Z,19.40
2023-05-06T20:49:48.553Z,19.40
2023-05-06T20:52:15.384Z,19.30
2023-05-06T20:54:43.073Z,19.20
2023-05-06T20:57:11.360Z,19.20
2023-05-06T20:59:38.104Z,19.20
2023-05-06T21:02:05.265Z,19.10
2023-05-06T21:04:32.481Z,19.10
2023-05-06T21:06:59.575Z,19.10
2023-05-06T21:09:28.209Z,19.10
2023-05-06T21:11:56.137Z,19.10
2023-05-06T21:14:24.935Z,19.00
2023-05-06T21:16:52.518Z,19.00
2023-05-06T21:19:19.629Z,19.00
2023-05-06T21:21:46.620Z,18.90
2023-05-06T21:24:13.463Z,18.90
2023-05-06T21:26:40.624Z,18.90
2023-05-06T21:29:07.407Z,18.80
2023-05-06T21:31:34.308Z,18.80
2023-05-06T21:34:01.315Z,18.80
2023-05-06T21:36:28.350Z,18.70
2023-05-06T21:39:11.969Z,18.70
2023-05-06T21:41:39.392Z,18.60
2023-05-06T21:44:07.418Z,18.60
2023-05-06T21:46:34.931Z,18.50
2023-05-06T21:49:02.050Z,18.50
2023-05-06T21:51:32.406Z,18.40
2023-05-06T21:53:59.220Z,18.40
2023-05-06T21:56:26.004Z,18.40
2023-05-06T21:58:54.646Z,18.40
2023-05-06T22:01:22.114Z,18.40
2023-05-06T22:03:49.186Z,18.40
2023-05-06T22:06:16.048Z,18.40
2023-05-06T22:08:42.847Z,18.40
2023-05-06T22:11:09.654Z,18.30
2023-05-06T22:13:36.560Z,18.30
2023-05-06T22:16:04.123Z,18.30
2023-05-06T22:18:32.127Z,18.30
2023-05-06T22:20:59.095Z,18.20
2023-05-06T22:23:27.815Z,18.20
2023-05-06T22:25:54.592Z,18.20
2023-05-06T22:28:21.849Z,18.20
2023-05-06T22:30:48.705Z,18.20
2023-05-06T22:33:15.775Z,18.10
2023-05-06T22:35:42.920Z,18.10
2023-05-06T22:38:09.737Z,18.10
2023-05-06T22:40:36.602Z,18.10
2023-05-06T22:43:03.484Z,18.10
2023-05-06T22:45:30.348Z,18.10
2023-05-06T22:47:57.268Z,18.10
2023-05-06T22:50:25.058Z,18.10
2023-05-06T22:52:52.049Z,18.00
2023-05-06T22:55:19.112Z,18.00
2023-05-06T22:57:49.833Z,18.00
2023-05-06T23:03:06.244Z,17.90
2023-05-06T23:05:33.099Z,17.90
2023-05-06T23:07:59.849Z,18.00
2023-05-06T23:10:26.804Z,18.00
2023-05-06T23:12:53.635Z,18.00
2023-05-06T23:15:20.714Z,18.00
2023-05-06T23:17:47.531Z,17.90
2023-05-06T23:20:14.635Z,17.90
2023-05-06T23:22:41.481Z,17.90
2023-05-06T23:25:11.331Z,17.90
2023-05-06T23:27:41.839Z,17.90
2023-05-06T23:30:10.168Z,17.90
2023-05-06T23:32:37.514Z,17.90
2023-05-06T23:35:05.110Z,17.80
2023-05-06T23:37:32.241Z,17.80
2023-05-06T23:39:59.112Z,17.80
2023-05-06T23:42:26.282Z,17.70
2023-05-06T23:44:53.618Z,17.70
2023-05-06T23:47:20.446Z,17.70
2023-05-06T23:49:47.222Z,17.60
2023-05-06T23:52:14.087Z,17.60
2023-05-06T23:54:40.979Z,17.60
2023-05-06T23:57:07.800Z,17.50
2023-05-06T23:59:34.680Z,17.50
