createdAt,value
2023-11-15T00:01:00.664Z,9.10
2023-11-15T00:05:18.377Z,9.10
2023-11-15T00:09:36.064Z,9.20
2023-11-15T00:13:53.942Z,9.20
2023-11-15T00:18:11.563Z,9.20
2023-11-15T00:22:28.904Z,9.30
2023-11-15T00:26:46.314Z,9.30
2023-11-15T00:31:03.984Z,9.40
2023-11-15T00:35:21.316Z,9.40
2023-11-15T00:39:44.254Z,9.40
2023-11-15T00:44:04.575Z,9.40
2023-11-15T00:48:22.072Z,9.40
2023-11-15T00:52:40.037Z,9.40
2023-11-15T00:56:57.439Z,9.40
2023-11-15T01:01:18.549Z,9.50
2023-11-15T01:05:36.150Z,9.50
2023-11-15T01:09:54.608Z,9.50
2023-11-15T01:14:14.873Z,9.50
2023-11-15T01:18:32.608Z,9.50
2023-11-15T01:22:49.887Z,9.50
2023-11-15T01:27:07.398Z,9.50
2023-11-15T01:31:25.214Z,9.50
2023-11-15T01:35:43.191Z,9.60
2023-11-15T01:40:03.055Z,9.50
2023-11-15T01:44:21.187Z,9.30
2023-11-15T01:48:39.048Z,9.20
2023-11-15T01:52:57.033Z,9.10
2023-11-15T01:57:14.869Z,8.90
2023-11-15T02:01:33.162Z,8.70
2023-11-15T02:05:54.142Z,8.60
2023-11-15T02:10:14.947Z,8.50
2023-11-15T02:14:33.175Z,8.50
2023-11-15T02:18:50.635Z,8.50
2023-11-15T02:23:09.528Z,8.50
2023-11-15T02:27:27.340Z,8.50
2023-11-15T02:31:45.257Z,8.50
2023-11-15T02:36:02.599Z,8.50
2023-11-15T02:40:19.980Z,8.50
2023-11-15T02:44:37.451Z,8.50
2023-11-15T02:48:55.119Z,8.40
2023-11-15T02:53:13.035Z,8.40
2023-11-15T02:57:31.026Z,8.40
2023-11-15T03:01:49.317Z,8.40
2023-11-15T03:06:07.633Z,8.30
2023-11-15T03:10:25.310Z,8.30
2023-11-15T03:14:42.695Z,8.40
2023-11-15T03:19:00.576Z,8.40
2023-11-15T03:23:18.266Z,8.40
2023-11-15T03:27:35.772Z,8.40
2023-11-15T03:31:53.092Z,8.40
2023-11-15T03:36:11.059Z,8.50
2023-11-15T03:40:28.702Z,8.50
2023-11-15T03:44:46.065Z,8.50
2023-11-15T03:49:03.746Z,8.60
2023-11-15T03:53:22.872Z,8.60
2023-11-15T03:57:40.356Z,8.60
2023-11-15T04:01:58.207Z,8.60
2023-11-15T04:06:16.351Z,8.60
2023-11-15T04:10:33.892Z,8.60
2023-11-15T04:14:51.338Z,8.60
2023-11-15T04:19:10.487Z,8.60
2023-11-15T04:23:30.818Z,8.60
2023-11-15T04:27:48.210Z,8.60
2023-11-15T04:32:05.644Z,8.60
2023-11-15T04:36:22.980Z,8.70
2023-11-15T04:40:40.377Z,8.70
2023-11-15T04:44:58.304Z,8.70
2023-11-15T04:49:15.695Z,8.70
2023-11-15T04:53:33.027Z,8.70
2023-11-15T04:57:50.485Z,8.70
2023-11-15T05:02:07.995Z,8.70
2023-11-15T05:06:25.315Z,8.70
2023-11-15T05:10:44.890Z,8.70
2023-11-15T05:15:02.153Z,8.80
2023-11-15T05:19:19.741Z,8.80
2023-11-15T05:23:37.246Z,8.80
2023-11-15T05:27:54.565Z,8.90
2023-11-15T05:32:11.924Z,8.90
2023-11-15T05:36:31.368Z,8.80
2023-11-15T05:40:48.649Z,8.80
2023-11-15T05:45:06.741Z,8.80
2023-11-15T05:49:24.234Z,8.80
2023-11-15T05:53:42.954Z,8.80
2023-11-15T05:58:00.765Z,8.90
2023-11-15T06:02:21.327Z,8.90
2023-11-15T06:06:38.648Z,8.80
2023-11-15T06:10:55.893Z,8.90
2023-11-15T06:15:15.446Z,8.90
2023-11-15T06:19:32.951Z,8.90
2023-11-15T06:23:51.993Z,9.00
2023-11-15T06:28:10.080Z,9.00
2023-11-15T06:32:28.381Z,9.00
2023-11-15T06:36:45.916Z,9.00
2023-11-15T06:41:03.709Z,9.00
2023-11-15T06:45:21.240Z,9.10
2023-11-15T06:49:38.927Z,9.20
2023-11-15T06:53:56.722Z,9.10
2023-11-15T06:58:18.192Z,9.30
2023-11-15T07:02:37.006Z,9.30
2023-11-15T07:06:54.949Z,9.40
2023-11-15T07:11:13.490Z,9.30
2023-11-15T07:15:31.952Z,9.40
2023-11-15T07:19:50.074Z,9.50
2023-11-15T07:24:09.951Z,9.50
2023-11-15T07:28:27.288Z,9.50
2023-11-15T07:32:44.834Z,9.50
2023-11-15T07:37:03.656Z,9.50
2023-11-15T07:41:22.096Z,9.50
2023-11-15T07:45:40.211Z,9.50
2023-11-15T07:50:01.133Z,9.40
2023-11-15T07:54:19.658Z,9.30
2023-11-15T07:58:37.045Z,9.30
2023-11-15T08:02:56.515Z,9.30
2023-11-15T08:07:14.273Z,9.30
2023-11-15T08:11:32.114Z,9.30
2023-11-15T08:15:49.987Z,9.40
2023-11-15T08:20:10.690Z,9.40
2023-11-15T08:24:29.163Z,9.40
2023-11-15T08:28:48.226Z,9.40
2023-11-15T08:33:07.067Z,9.30
2023-11-15T08:37:24.726Z,9.30
2023-11-15T08:41:42.932Z,9.20
2023-11-15T08:46:03.858Z,9.10
2023-11-15T08:50:21.772Z,8.90
2023-11-15T08:54:39.171Z,8.80
2023-11-15T08:58:56.652Z,8.80
2023-11-15T09:03:15.490Z,8.80
2023-11-15T09:07:32.812Z,8.70
2023-11-15T09:11:52.329Z,8.70
2023-11-15T09:16:13.860Z,8.70
2023-11-15T09:20:34.069Z,8.80
2023-11-15T09:25:03.919Z,8.80
2023-11-15T09:29:26.661Z,8.80
2023-11-15T09:33:47.939Z,8.90
2023-11-15T09:38:05.433Z,9.10
2023-11-15T09:42:24.191Z,9.30
2023-11-15T09:46:42.016Z,9.40
2023-11-15T09:51:01.228Z,9.40
2023-11-15T09:55:23.616Z,9.50
2023-11-15T09:59:48.092Z,9.50
2023-11-15T10:04:21.796Z,9.60
2023-11-15T10:08:53.900Z,9.60
2023-11-15T10:13:16.965Z,9.60
2023-11-15T10:17:44.616Z,9.40
2023-11-15T10:22:06.438Z,9.30
2023-11-15T10:26:38.531Z,9.30
2023-11-15T10:31:15.713Z,9.60
2023-11-15T10:35:33.712Z,9.80
2023-11-15T10:39:51.234Z,10.00
2023-11-15T10:44:09.569Z,9.90
2023-11-15T10:48:30.933Z,9.90
2023-11-15T10:52:50.963Z,9.80
2023-11-15T10:57:09.466Z,9.90
2023-11-15T11:01:32.472Z,9.90
2023-11-15T11:06:04.606Z,10.00
2023-11-15T11:10:40.158Z,10.10
2023-11-15T11:15:28.272Z,10.10
2023-11-15T11:19:48.277Z,10.20
2023-11-15T11:24:14.403Z,10.30
2023-11-15T11:29:04.183Z,10.50
2023-11-15T11:33:22.305Z,10.50
2023-11-15T11:37:45.407Z,10.50
2023-11-15T11:42:03.616Z,10.50
2023-11-15T11:46:22.390Z,10.50
2023-11-15T11:50:40.111Z,10.40
2023-11-15T11:54:57.485Z,10.40
2023-11-15T11:59:14.964Z,10.40
2023-11-15T12:03:36.973Z,10.40
2023-11-15T12:07:55.899Z,10.30
2023-11-15T12:12:13.774Z,10.50
2023-11-15T12:16:31.635Z,10.50
2023-11-15T12:20:48.988Z,10.60
2023-11-15T12:25:14.672Z,10.50
2023-11-15T12:29:36.738Z,10.30
2023-11-15T12:33:54.317Z,10.10
2023-11-15T12:38:14.395Z,10.10
2023-11-15T12:42:32.370Z,10.10
2023-11-15T12:46:55.378Z,10.00
2023-11-15T12:51:13.508Z,9.90
2023-11-15T12:55:46.944Z,9.70
2023-11-15T13:00:33.007Z,9.60
2023-11-15T13:04:56.129Z,9.50
2023-11-15T13:09:16.813Z,9.40
2023-11-15T13:13:34.409Z,9.40
2023-11-15T13:17:52.604Z,9.50
2023-11-15T13:22:10.028Z,9.50
2023-11-15T13:26:27.728Z,9.60
2023-11-15T13:30:45.089Z,9.60
2023-11-15T13:35:07.076Z,9.70
2023-11-15T13:39:24.855Z,9.80
2023-11-15T13:43:42.306Z,9.90
2023-11-15T13:47:59.687Z,10.10
2023-11-15T13:52:17.553Z,10.10
2023-11-15T13:56:36.266Z,10.10
2023-11-15T14:00:53.758Z,10.10
2023-11-15T14:05:16.384Z,10.10
2023-11-15T14:09:34.891Z,10.00
2023-11-15T14:13:52.533Z,10.00
2023-11-15T14:18:12.092Z,10.00
2023-11-15T14:22:30.214Z,9.90
2023-11-15T14:26:48.131Z,9.60
2023-11-15T14:31:06.134Z,9.40
2023-11-15T14:35:27.074Z,9.30
2023-11-15T14:39:45.276Z,9.10
2023-11-15T14:44:05.184Z,9.00
2023-11-15T14:48:22.766Z,8.90
2023-11-15T14:52:49.949Z,8.80
2023-11-15T14:57:09.066Z,8.90
2023-11-15T15:01:26.808Z,8.90
2023-11-15T15:05:45.065Z,8.90
2023-11-15T15:10:02.596Z,9.00
2023-11-15T15:14:19.941Z,8.90
2023-11-15T15:18:40.097Z,8.90
2023-11-15T15:22:57.436Z,8.90
2023-11-15T15:27:14.973Z,8.80
2023-11-15T15:31:32.302Z,8.90
2023-11-15T15:35:50.061Z,8.80
2023-11-15T15:40:15.592Z,8.80
2023-11-15T15:44:32.955Z,8.80
2023-11-15T15:48:52.301Z,8.60
2023-11-15T15:53:10.816Z,8.60
2023-11-15T15:57:29.223Z,8.60
2023-11-15T16:01:46.946Z,8.60
2023-11-15T16:06:06.010Z,8.50
2023-11-15T16:10:23.515Z,8.50
2023-11-15T16:14:40.744Z,8.60
2023-11-15T16:18:58.283Z,8.60
2023-11-15T16:23:15.977Z,8.50
2023-11-15T16:27:37.185Z,8.50
2023-11-15T16:31:55.218Z,8.50
2023-11-15T16:36:12.568Z,8.40
2023-11-15T16:40:29.911Z,8.40
2023-11-15T16:44:47.815Z,8.30
2023-11-15T16:49:05.195Z,8.40
2023-11-15T16:53:22.552Z,8.40
2023-11-15T16:57:41.199Z,8.30
2023-11-15T17:01:58.693Z,8.30
2023-11-15T17:06:15.950Z,8.20
2023-11-15T17:10:36.177Z,8.20
2023-11-15T17:14:53.580Z,8.20
2023-11-15T17:19:10.931Z,8.20
2023-11-15T17:23:28.580Z,8.20
2023-11-15T17:27:47.377Z,8.20
2023-11-15T17:32:06.587Z,8.10
2023-11-15T17:36:25.723Z,8.00
2023-11-15T17:40:45.499Z,7.90
2023-11-15T17:45:05.000Z,7.80
2023-11-15T17:49:24.116Z,7.70
2023-11-15T17:53:41.452Z,7.70
2023-11-15T17:57:59.446Z,7.60
2023-11-15T18:02:18.135Z,7.60
2023-11-15T18:06:36.963Z,7.50
2023-11-15T18:10:54.152Z,7.40
2023-11-15T18:15:17.330Z,7.30
2023-11-15T18:19:35.223Z,7.20
2023-11-15T18:23:52.548Z,7.10
2023-11-15T18:28:09.897Z,7.00
2023-11-15T18:32:27.177Z,7.00
2023-11-15T18:36:45.459Z,7.00
2023-11-15T18:41:05.748Z,7.00
2023-11-15T18:45:24.018Z,7.00
2023-11-15T18:49:44.398Z,7.10
2023-11-15T18:54:02.677Z,7.10
2023-11-15T18:58:24.443Z,7.30
2023-11-15T19:02:45.941Z,7.40
2023-11-15T19:07:06.687Z,7.50
2023-11-15T19:11:24.591Z,7.50
2023-11-15T19:15:42.063Z,7.60
2023-11-15T19:20:01.960Z,7.70
2023-11-15T19:24:19.810Z,7.80
2023-11-15T19:28:39.182Z,7.90
2023-11-15T19:32:56.593Z,7.90
2023-11-15T19:37:15.698Z,8.00
2023-11-15T19:41:33.627Z,8.00
2023-11-15T19:45:56.150Z,8.00
2023-11-15T19:50:14.428Z,7.90
2023-11-15T19:54:32.783Z,7.90
2023-11-15T19:58:50.943Z,7.80
2023-11-15T20:03:12.298Z,7.60
2023-11-15T20:07:35.184Z,7.50
2023-11-15T20:11:52.588Z,7.40
2023-11-15T20:16:10.294Z,7.40
2023-11-15T20:20:28.662Z,7.40
2023-11-15T20:24:46.832Z,7.40
2023-11-15T20:29:06.999Z,7.30
2023-11-15T20:33:24.577Z,7.30
2023-11-15T20:37:42.570Z,7.30
2023-11-15T20:42:05.620Z,7.30
2023-11-15T20:46:24.223Z,7.40
2023-11-15T20:50:42.068Z,7.50
2023-11-15T20:55:00.693Z,7.40
2023-11-15T20:59:18.293Z,7.40
2023-11-15T21:03:39.178Z,7.40
2023-11-15T21:07:57.658Z,7.40
2023-11-15T21:12:15.066Z,7.40
2023-11-15T21:16:32.524Z,7.40
2023-11-15T21:20:50.424Z,7.50
2023-11-15T21:25:12.899Z,7.50
2023-11-15T21:29:30.611Z,7.50
2023-11-15T21:33:48.409Z,7.50
2023-11-15T21:38:10.759Z,7.50
2023-11-15T21:42:28.276Z,7.60
2023-11-15T21:51:24.895Z,7.60
2023-11-15T21:55:42.517Z,7.40
2023-11-15T22:00:00.019Z,7.20
2023-11-15T22:04:17.522Z,7.20
2023-11-15T22:08:34.982Z,7.20
2023-11-15T22:12:53.254Z,7.20
2023-11-15T22:17:11.219Z,7.30
2023-11-15T22:21:29.593Z,7.30
2023-11-15T22:25:47.815Z,7.30
2023-11-15T22:30:08.191Z,7.30
2023-11-15T22:34:27.300Z,7.30
2023-11-15T22:38:45.451Z,7.20
2023-11-15T22:43:06.883Z,7.10
2023-11-15T22:47:24.145Z,7.20
2023-11-15T22:51:41.697Z,7.20
2023-11-15T22:55:58.909Z,7.30
2023-11-15T23:00:35.112Z,7.30
2023-11-15T23:04:53.681Z,7.40
2023-11-15T23:09:11.837Z,7.40
2023-11-15T23:13:30.172Z,7.40
2023-11-15T23:17:48.916Z,7.40
2023-11-15T23:22:06.899Z,7.40
2023-11-15T23:26:28.916Z,7.50
2023-11-15T23:30:46.230Z,7.50
2023-11-15T23:35:04.239Z,7.50
2023-11-15T23:39:24.532Z,7.50
2023-11-15T23:43:42.589Z,7.60
2023-11-15T23:48:00.141Z,7.60
2023-11-15T23:52:18.953Z,7.70
2023-11-15T23:56:41.886Z,7.70
