createdAt,value
2023-03-10T13:57:02.889Z,74.50
2023-03-10T14:01:57.779Z,76.10
2023-03-10T14:04:39.400Z,74.60
2023-03-10T15:01:29.249Z,81.30
2023-03-10T15:03:55.860Z,83.10
2023-03-10T15:45:49.082Z,96.30
2023-03-10T15:48:15.663Z,99.40
2023-03-10T15:50:43.055Z,99.90
2023-03-10T15:53:09.880Z,99.90
2023-03-10T15:55:40.779Z,99.90
2023-03-10T15:58:07.897Z,99.90
2023-03-10T16:00:34.463Z,99.90
2023-03-10T16:03:01.014Z,99.90
2023-03-10T16:05:27.550Z,99.90
2023-03-10T16:07:54.093Z,99.90
2023-03-10T16:10:20.894Z,99.90
2023-03-10T16:12:47.483Z,99.90
2023-03-10T16:15:16.950Z,99.90
2023-03-10T16:17:44.738Z,99.90
2023-03-10T16:20:12.683Z,99.90
2023-03-10T16:22:40.638Z,99.90
2023-03-10T16:25:08.938Z,99.90
2023-03-10T16:27:35.711Z,99.90
2023-03-10T16:30:03.438Z,99.90
2023-03-10T16:32:30.523Z,99.90
2023-03-10T16:34:57.185Z,99.90
2023-03-10T16:37:25.106Z,99.90
2023-03-10T16:39:52.790Z,99.90
2023-03-10T16:42:19.346Z,99.60
2023-03-10T16:44:45.989Z,99.60
2023-03-10T16:47:12.706Z,99.00
2023-03-10T16:49:39.298Z,98.60
2023-03-10T16:52:10.576Z,98.50
2023-03-10T16:54:37.297Z,97.80
2023-03-10T16:57:05.109Z,98.20
2023-03-10T16:59:32.613Z,97.30
2023-03-10T17:01:59.384Z,97.50
2023-03-10T17:04:28.053Z,97.40
2023-03-10T17:09:21.884Z,96.90
2023-03-10T17:11:53.050Z,96.90
2023-03-10T17:14:21.054Z,97.10
2023-03-10T17:16:48.002Z,96.70
2023-03-10T17:19:15.976Z,96.30
2023-03-10T17:21:45.791Z,96.20
2023-03-10T17:24:13.506Z,95.30
2023-03-10T17:26:40.389Z,95.60
2023-03-10T17:29:10.071Z,95.50
2023-03-10T17:31:36.995Z,95.50
2023-03-10T17:34:05.546Z,95.50
2023-03-10T17:36:32.201Z,95.50
2023-03-10T17:38:59.873Z,95.70
2023-03-10T17:41:29.179Z,95.30
2023-03-10T17:43:56.032Z,95.10
2023-03-10T17:46:26.948Z,94.50
2023-03-10T17:48:53.645Z,94.50
2023-03-10T17:51:27.789Z,94.00
2023-03-10T17:53:55.975Z,94.40
2023-03-10T17:56:22.678Z,93.90
2023-03-10T17:58:49.631Z,94.20
2023-03-10T18:01:20.787Z,94.40
2023-03-10T18:03:48.485Z,94.70
2023-03-10T18:06:16.572Z,94.10
2023-03-10T18:08:43.308Z,94.60
2023-03-10T18:11:10.533Z,94.40
2023-03-10T18:13:37.612Z,94.40
2023-03-10T18:16:04.774Z,94.50
2023-03-10T18:18:31.398Z,94.40
2023-03-10T18:20:58.035Z,94.30
2023-03-10T18:23:24.659Z,94.30
2023-03-10T18:25:51.322Z,94.10
2023-03-10T18:28:19.228Z,94.00
2023-03-10T18:30:49.337Z,94.10
2023-03-10T18:33:16.082Z,93.90
2023-03-10T18:35:44.448Z,93.90
2023-03-10T18:38:12.135Z,94.00
2023-03-10T18:40:38.816Z,93.70
2023-03-10T18:43:05.376Z,93.70
2023-03-10T18:45:32.032Z,93.60
2023-03-10T18:47:58.601Z,93.40
2023-03-10T18:50:25.436Z,92.60
2023-03-10T18:52:51.978Z,92.70
2023-03-10T18:57:45.563Z,92.50
2023-03-10T19:00:14.665Z,93.00
2023-03-10T19:02:42.254Z,93.10
2023-03-10T19:07:37.056Z,93.50
2023-03-10T19:10:04.643Z,93.70
2023-03-10T19:12:31.323Z,93.50
2023-03-10T19:15:07.625Z,93.90
2023-03-10T19:17:34.727Z,93.90
2023-03-10T19:20:01.450Z,93.70
2023-03-10T19:22:28.567Z,93.90
2023-03-10T19:24:55.244Z,94.10
2023-03-10T19:27:21.831Z,94.20
2023-03-10T19:29:52.387Z,94.10
2023-03-10T19:32:19.170Z,94.30
2023-03-10T19:34:46.185Z,94.20
2023-03-10T19:44:34.125Z,93.90
2023-03-10T19:51:55.244Z,93.70
2023-03-10T20:06:42.314Z,92.90
2023-03-10T20:09:10.540Z,93.20
2023-03-10T20:11:40.624Z,93.30
2023-03-10T20:14:07.841Z,93.30
2023-03-10T20:16:34.513Z,93.50
2023-03-10T20:19:01.198Z,93.60
2023-03-10T20:21:27.811Z,93.80
2023-03-10T20:23:56.229Z,93.80
2023-03-10T20:26:23.113Z,94.00
2023-03-10T20:33:43.932Z,93.90
2023-03-10T20:36:13.791Z,93.70
2023-03-10T20:38:41.075Z,94.00
2023-03-10T20:43:35.672Z,93.70
2023-03-10T20:48:29.329Z,93.60
2023-03-10T20:50:56.056Z,93.40
2023-03-10T21:03:10.692Z,92.30
2023-03-10T21:08:04.442Z,92.70
2023-03-10T21:20:21.236Z,95.30
2023-03-10T21:22:48.415Z,95.80
2023-03-10T21:30:12.657Z,96.10
2023-03-10T21:32:39.245Z,97.00
2023-03-10T21:35:06.072Z,97.60
2023-03-10T21:37:32.702Z,98.00
2023-03-10T21:42:26.200Z,99.90
2023-03-10T21:47:21.714Z,99.70
2023-03-10T21:49:48.261Z,99.90
2023-03-10T22:09:28.505Z,96.90
2023-03-10T22:11:55.100Z,96.40
2023-03-10T22:19:18.328Z,95.00
2023-03-10T22:21:44.863Z,95.00
2023-03-10T22:24:13.789Z,95.00
2023-03-10T22:26:40.476Z,95.00
2023-03-10T22:29:07.018Z,94.80
2023-03-10T22:31:33.806Z,94.90
2023-03-10T22:34:00.433Z,94.70
2023-03-10T22:36:27.003Z,94.70
2023-03-10T22:38:53.570Z,94.00
2023-03-10T22:41:20.147Z,93.90
2023-03-10T22:43:46.707Z,93.70
2023-03-10T22:46:15.081Z,93.80
2023-03-10T22:48:42.719Z,94.40
2023-03-10T22:51:10.579Z,94.60
2023-03-10T22:53:38.068Z,94.80
2023-03-10T22:56:05.452Z,95.40
2023-03-10T22:58:32.025Z,95.10
2023-03-10T23:00:58.592Z,95.40
2023-03-10T23:03:25.182Z,95.10
2023-03-10T23:05:52.017Z,94.30
2023-03-10T23:08:18.646Z,93.90
2023-03-10T23:10:45.294Z,93.60
2023-03-10T23:13:13.502Z,93.50
2023-03-10T23:42:38.552Z,91.60
2023-03-10T23:45:05.848Z,91.80
2023-03-10T23:47:33.238Z,91.50
2023-03-10T23:49:59.794Z,91.10
2023-03-10T23:52:26.823Z,91.00
2023-03-10T23:54:53.784Z,90.90
