createdAt,value
2018-11-21T00:01:53.236Z,8.63
2018-11-21T00:04:33.683Z,10.00
2018-11-21T00:07:14.412Z,9.40
2018-11-21T00:09:55.394Z,8.70
2018-11-21T00:12:36.808Z,10.17
2018-11-21T00:15:17.875Z,9.20
2018-11-21T00:17:58.480Z,10.73
2018-11-21T00:20:26.693Z,10.53
2018-11-21T00:23:36.148Z,10.80
2018-11-21T00:26:17.037Z,8.93
2018-11-21T00:28:57.971Z,7.90
2018-11-21T00:31:38.167Z,8.83
2018-11-21T00:34:16.895Z,8.93
2018-11-21T00:37:04.501Z,9.20
2018-11-21T00:39:45.028Z,10.10
2018-11-21T00:42:25.588Z,10.03
2018-11-21T00:45:05.747Z,10.07
2018-11-21T00:47:46.561Z,7.93
2018-11-21T00:50:25.282Z,10.17
2018-11-21T00:53:12.884Z,8.10
2018-11-21T00:55:53.603Z,9.90
2018-11-21T00:58:33.936Z,10.13
2018-11-21T01:01:12.616Z,8.93
2018-11-21T01:04:00.217Z,9.47
2018-11-21T01:06:41.095Z,10.20
2018-11-21T01:09:09.254Z,9.70
2018-11-21T01:11:56.883Z,8.30
2018-11-21T01:14:44.488Z,10.77
2018-11-21T01:17:24.761Z,9.93
2018-11-21T01:20:05.806Z,9.50
2018-11-21T01:22:46.028Z,9.93
2018-11-21T01:25:26.665Z,11.30
2018-11-21T01:28:07.385Z,9.60
2018-11-21T01:30:46.067Z,8.33
2018-11-21T01:33:33.689Z,10.47
2018-11-21T01:36:14.326Z,8.97
2018-11-21T01:38:54.606Z,7.80
2018-11-21T01:41:34.705Z,6.97
2018-11-21T01:44:15.605Z,8.57
2018-11-21T01:46:55.812Z,10.73
2018-11-21T01:49:36.152Z,8.87
2018-11-21T01:52:17.193Z,9.17
2018-11-21T01:54:58.159Z,9.13
2018-11-21T01:57:26.343Z,8.97
2018-11-21T02:00:14.000Z,11.60
2018-11-21T02:02:52.724Z,7.77
2018-11-21T02:05:40.315Z,8.63
2018-11-21T02:08:20.919Z,7.93
2018-11-21T02:11:01.135Z,8.60
2018-11-21T02:13:29.313Z,6.53
2018-11-21T02:15:57.480Z,9.00
2018-11-21T02:18:45.099Z,8.17
2018-11-21T02:21:32.719Z,6.87
2018-11-21T02:24:13.599Z,7.13
2018-11-21T02:26:54.350Z,10.03
2018-11-21T02:29:35.278Z,9.60
2018-11-21T02:32:16.114Z,8.47
2018-11-21T02:34:56.459Z,6.90
2018-11-21T02:37:36.793Z,6.57
2018-11-21T02:40:17.184Z,5.57
2018-11-21T02:42:57.561Z,7.83
2018-11-21T02:45:38.225Z,10.23
2018-11-21T02:48:18.884Z,7.23
2018-11-21T02:50:59.768Z,7.20
2018-11-21T02:53:40.249Z,6.73
2018-11-21T02:56:20.588Z,7.43
2018-11-21T02:59:00.875Z,5.53
2018-11-21T03:01:39.620Z,7.10
2018-11-21T03:04:19.947Z,8.53
2018-11-21T03:07:00.335Z,7.47
2018-11-21T03:09:41.387Z,6.87
2018-11-21T03:12:21.693Z,8.23
2018-11-21T03:15:02.813Z,7.70
2018-11-21T03:17:43.965Z,9.47
2018-11-21T03:20:24.537Z,6.80
2018-11-21T03:23:03.551Z,9.10
2018-11-21T03:25:51.169Z,8.93
2018-11-21T03:28:31.429Z,10.13
2018-11-21T03:31:11.894Z,7.90
2018-11-21T03:33:40.084Z,9.40
2018-11-21T03:36:27.686Z,9.97
2018-11-21T03:39:09.009Z,12.17
2018-11-21T03:41:49.722Z,9.67
2018-11-21T03:44:30.297Z,8.30
2018-11-21T03:47:10.363Z,6.07
2018-11-21T03:49:50.634Z,8.80
2018-11-21T03:52:31.498Z,7.87
2018-11-21T03:55:12.211Z,6.20
2018-11-21T03:57:52.476Z,6.47
2018-11-21T04:00:32.601Z,8.27
2018-11-21T04:03:12.797Z,7.93
2018-11-21T04:05:53.780Z,6.50
2018-11-21T04:08:34.876Z,5.60
2018-11-21T04:11:15.664Z,6.87
2018-11-21T04:13:56.567Z,8.00
2018-11-21T04:16:37.170Z,9.67
2018-11-21T04:19:17.804Z,7.97
2018-11-21T04:21:58.703Z,6.83
2018-11-21T04:24:38.982Z,6.63
2018-11-21T04:27:19.456Z,4.80
2018-11-21T04:30:00.115Z,4.50
2018-11-21T04:32:40.941Z,4.90
2018-11-21T04:35:21.090Z,7.60
2018-11-21T04:38:01.586Z,9.07
2018-11-21T04:40:42.184Z,7.63
2018-11-21T04:43:22.415Z,7.20
2018-11-21T04:46:02.619Z,6.80
2018-11-21T04:48:43.155Z,7.03
2018-11-21T04:51:23.486Z,7.50
2018-11-21T04:54:03.575Z,5.60
2018-11-21T04:59:26.106Z,7.10
2018-11-21T05:02:06.899Z,8.33
2018-11-21T05:04:47.012Z,6.00
2018-11-21T05:07:27.960Z,7.03
2018-11-21T05:10:08.296Z,7.17
2018-11-21T05:12:46.986Z,6.00
2018-11-21T05:15:27.983Z,9.23
2018-11-21T05:18:08.091Z,8.67
2018-11-21T05:20:48.503Z,11.27
2018-11-21T05:23:29.077Z,9.30
2018-11-21T05:26:09.405Z,9.70
2018-11-21T05:28:49.597Z,9.73
2018-11-21T05:31:30.087Z,10.10
2018-11-21T05:34:10.361Z,9.83
2018-11-21T05:36:50.612Z,8.70
2018-11-21T05:39:31.253Z,11.40
2018-11-21T05:42:11.474Z,10.73
2018-11-21T05:44:51.792Z,12.43
2018-11-21T05:47:32.242Z,8.97
2018-11-21T05:50:13.836Z,12.07
2018-11-21T05:52:54.729Z,10.70
2018-11-21T05:55:35.347Z,9.00
2018-11-21T05:58:16.226Z,11.90
2018-11-21T06:00:56.538Z,12.27
2018-11-21T06:03:37.484Z,9.17
2018-11-21T06:09:16.718Z,9.13
2018-11-21T06:12:00.917Z,8.93
2018-11-21T06:14:38.106Z,11.23
2018-11-21T06:17:19.090Z,7.87
2018-11-21T06:19:59.400Z,8.50
2018-11-21T06:25:52.757Z,9.53
2018-11-21T06:28:32.892Z,8.73
2018-11-21T06:31:01.111Z,11.20
2018-11-21T06:33:48.696Z,13.20
2018-11-21T06:36:29.695Z,11.07
2018-11-21T06:39:10.467Z,11.50
2018-11-21T06:41:51.573Z,11.03
2018-11-21T06:44:31.834Z,8.07
2018-11-21T06:47:12.233Z,8.73
2018-11-21T06:49:52.775Z,6.27
2018-11-21T06:52:33.150Z,6.67
2018-11-21T06:55:13.574Z,5.70
2018-11-21T06:57:54.474Z,6.40
2018-11-21T07:00:35.581Z,6.90
2018-11-21T07:03:16.627Z,6.80
2018-11-21T07:05:57.613Z,6.03
2018-11-21T07:08:38.296Z,7.73
2018-11-21T07:11:18.688Z,6.43
2018-11-21T07:14:00.305Z,6.60
2018-11-21T07:16:40.257Z,9.30
2018-11-21T07:19:20.694Z,6.10
2018-11-21T07:22:01.356Z,6.90
2018-11-21T07:24:41.881Z,6.27
2018-11-21T07:27:10.135Z,7.23
2018-11-21T07:29:57.786Z,7.07
2018-11-21T07:32:29.870Z,5.87
2018-11-21T07:34:58.039Z,6.17
2018-11-21T07:37:26.426Z,6.93
2018-11-21T07:39:54.583Z,7.57
2018-11-21T07:42:22.801Z,5.80
2018-11-21T07:44:51.658Z,6.17
2018-11-21T07:47:19.848Z,7.40
2018-11-21T07:49:48.056Z,7.17
2018-11-21T07:52:16.241Z,8.60
2018-11-21T07:54:44.429Z,8.83
2018-11-21T07:57:33.103Z,5.67
2018-11-21T08:00:43.786Z,7.17
2018-11-21T08:03:12.010Z,7.17
2018-11-21T08:05:44.471Z,6.10
2018-11-21T08:08:18.566Z,7.77
2018-11-21T08:11:00.793Z,7.50
2018-11-21T08:13:46.881Z,6.17
2018-11-21T08:16:36.343Z,5.90
2018-11-21T08:19:35.682Z,8.87
2018-11-21T08:22:38.002Z,5.97
2018-11-21T08:25:25.425Z,5.77
2018-11-21T08:28:06.492Z,6.57
2018-11-21T08:30:34.704Z,7.83
2018-11-21T08:33:02.987Z,7.27
2018-11-21T08:35:31.164Z,7.77
2018-11-21T08:37:59.364Z,6.27
2018-11-21T08:40:27.575Z,6.47
2018-11-21T08:42:55.745Z,7.13
2018-11-21T08:45:23.975Z,7.03
2018-11-21T08:47:52.155Z,6.13
2018-11-21T08:50:20.873Z,4.90
2018-11-21T08:52:49.140Z,8.47
2018-11-21T08:55:17.459Z,7.40
2018-11-21T08:57:45.994Z,6.20
2018-11-21T09:00:14.768Z,6.13
2018-11-21T09:02:43.967Z,6.63
2018-11-21T09:05:12.590Z,6.07
2018-11-21T09:07:41.722Z,6.43
2018-11-21T09:10:11.937Z,11.93
2018-11-21T09:12:40.432Z,9.60
2018-11-21T09:15:10.720Z,10.03
2018-11-21T09:17:39.101Z,11.23
2018-11-21T09:20:08.450Z,11.10
2018-11-21T09:22:37.041Z,12.57
2018-11-21T09:25:06.436Z,12.13
2018-11-21T09:27:35.016Z,10.47
2018-11-21T09:30:03.705Z,10.43
2018-11-21T09:32:32.343Z,11.77
2018-11-21T09:35:00.533Z,12.67
2018-11-21T09:37:28.920Z,10.30
2018-11-21T09:39:57.105Z,14.30
2018-11-21T09:42:25.928Z,12.33
2018-11-21T09:44:54.157Z,10.97
2018-11-21T09:47:22.404Z,11.80
2018-11-21T09:49:50.581Z,11.97
2018-11-21T09:52:18.842Z,10.47
2018-11-21T09:54:47.023Z,7.80
2018-11-21T09:57:15.309Z,8.20
2018-11-21T09:59:43.478Z,9.43
2018-11-21T10:02:48.005Z,7.77
2018-11-21T10:05:16.698Z,8.47
2018-11-21T10:07:53.432Z,12.77
2018-11-21T10:10:21.632Z,12.57
2018-11-21T10:12:49.840Z,10.80
2018-11-21T10:15:18.056Z,9.80
2018-11-21T10:17:46.504Z,10.53
2018-11-21T10:20:14.693Z,10.80
2018-11-21T10:22:42.909Z,10.23
2018-11-21T10:25:11.100Z,8.70
2018-11-21T10:27:39.267Z,8.63
2018-11-21T10:30:07.473Z,7.93
2018-11-21T10:32:35.676Z,8.67
2018-11-21T10:35:03.920Z,8.47
2018-11-21T10:37:32.089Z,7.53
2018-11-21T10:40:00.307Z,8.07
2018-11-21T10:42:28.511Z,7.10
2018-11-21T10:44:56.807Z,11.20
2018-11-21T10:47:24.978Z,7.63
2018-11-21T10:49:53.180Z,9.83
2018-11-21T10:52:21.366Z,10.10
2018-11-21T10:54:49.564Z,9.63
2018-11-21T10:57:17.733Z,9.53
2018-11-21T10:59:46.180Z,7.30
2018-11-21T11:02:25.966Z,9.10
2018-11-21T11:05:11.876Z,6.73
2018-11-21T11:08:08.080Z,6.60
2018-11-21T11:10:47.907Z,8.37
2018-11-21T11:13:41.307Z,9.27
2018-11-21T11:16:37.397Z,9.37
2018-11-21T11:19:22.841Z,8.10
2018-11-21T11:22:08.582Z,9.70
2018-11-21T11:24:44.986Z,7.00
2018-11-21T11:27:38.330Z,7.17
2018-11-21T11:30:23.292Z,9.30
2018-11-21T11:33:10.693Z,13.73
2018-11-21T11:35:56.318Z,9.00
2018-11-21T11:38:46.207Z,11.87
2018-11-21T11:41:42.392Z,13.10
2018-11-21T11:44:28.205Z,15.33
2018-11-21T11:47:13.855Z,13.83
2018-11-21T11:50:01.567Z,13.63
2018-11-21T11:52:47.414Z,14.60
2018-11-21T11:55:33.324Z,16.60
2018-11-21T11:58:12.744Z,11.87
2018-11-21T12:01:06.119Z,9.87
2018-11-21T12:04:05.064Z,9.40
2018-11-21T12:07:07.574Z,8.70
2018-11-21T12:09:53.502Z,12.00
2018-11-21T12:12:46.753Z,10.43
2018-11-21T12:15:36.542Z,9.77
2018-11-21T12:18:16.315Z,9.07
2018-11-21T12:21:00.462Z,13.17
2018-11-21T12:23:39.509Z,10.63
2018-11-21T12:26:19.737Z,11.17
2018-11-21T12:29:05.438Z,12.13
2018-11-21T12:31:55.377Z,10.33
2018-11-21T12:34:41.263Z,14.03
2018-11-21T12:37:37.286Z,13.70
2018-11-21T12:40:17.434Z,15.57
2018-11-21T12:43:00.308Z,16.80
2018-11-21T12:45:46.561Z,18.13
2018-11-21T12:48:32.698Z,15.90
2018-11-21T12:51:32.187Z,15.10
2018-11-21T12:54:14.871Z,14.00
2018-11-21T12:57:01.160Z,14.10
2018-11-21T13:00:03.597Z,12.50
2018-11-21T13:02:49.869Z,15.20
2018-11-21T13:05:52.412Z,11.23
2018-11-21T13:08:55.124Z,11.90
2018-11-21T13:11:41.341Z,11.27
2018-11-21T13:14:37.588Z,12.30
2018-11-21T13:17:37.014Z,9.17
2018-11-21T13:20:27.723Z,15.10
2018-11-21T13:23:20.613Z,14.07
2018-11-21T13:26:06.961Z,13.57
2018-11-21T13:28:53.292Z,12.37
2018-11-21T13:31:46.627Z,13.00
2018-11-21T13:34:32.470Z,11.10
2018-11-21T13:37:21.918Z,12.53
2018-11-21T13:40:09.894Z,10.63
2018-11-21T13:42:46.569Z,11.17
2018-11-21T13:45:32.497Z,12.87
2018-11-21T13:48:18.666Z,10.97
2018-11-21T13:51:15.106Z,14.17
2018-11-21T13:54:01.281Z,14.20
2018-11-21T13:56:29.757Z,13.33
2018-11-21T13:58:58.586Z,13.57
2018-11-21T14:01:27.108Z,15.57
2018-11-21T14:03:55.638Z,15.90
2018-11-21T14:06:24.206Z,14.77
2018-11-21T14:08:52.672Z,13.67
2018-11-21T14:11:21.117Z,13.33
2018-11-21T14:13:49.357Z,13.40
2018-11-21T14:16:17.547Z,11.97
2018-11-21T14:18:46.273Z,12.90
2018-11-21T14:21:14.568Z,12.40
2018-11-21T14:23:42.792Z,13.40
2018-11-21T14:26:11.017Z,13.17
2018-11-21T14:28:39.621Z,14.47
2018-11-21T14:31:15.332Z,14.60
2018-11-21T14:33:47.983Z,13.67
2018-11-21T14:36:23.153Z,14.30
2018-11-21T14:38:51.633Z,13.97
2018-11-21T14:41:19.844Z,14.27
2018-11-21T14:43:48.581Z,11.07
2018-11-21T14:46:16.773Z,14.47
2018-11-21T14:48:45.119Z,11.53
2018-11-21T14:51:13.441Z,13.23
2018-11-21T14:53:41.682Z,14.73
2018-11-21T14:56:09.909Z,13.20
2018-11-21T14:58:38.183Z,12.37
2018-11-21T15:01:06.463Z,16.00
2018-11-21T15:03:34.728Z,14.00
2018-11-21T15:06:03.350Z,15.30
2018-11-21T15:08:31.975Z,12.33
2018-11-21T15:11:00.888Z,11.30
2018-11-21T15:13:29.620Z,13.93
2018-11-21T15:15:57.807Z,15.43
2018-11-21T15:18:26.058Z,14.50
2018-11-21T15:20:54.249Z,15.17
2018-11-21T15:23:22.495Z,14.37
2018-11-21T15:25:50.688Z,14.53
2018-11-21T15:28:18.922Z,14.47
2018-11-21T15:30:47.127Z,13.73
2018-11-21T15:33:15.365Z,15.20
2018-11-21T15:35:43.595Z,11.83
2018-11-21T15:38:11.877Z,15.10
2018-11-21T15:40:40.839Z,15.07
2018-11-21T15:43:08.481Z,12.90
2018-11-21T15:45:36.667Z,14.50
2018-11-21T15:48:05.401Z,14.97
2018-11-21T15:50:33.912Z,14.80
2018-11-21T15:53:02.152Z,13.30
2018-11-21T15:55:30.421Z,13.40
2018-11-21T15:57:58.620Z,14.10
2018-11-21T16:00:32.439Z,12.40
2018-11-21T16:03:02.621Z,12.57
2018-11-21T16:05:30.892Z,13.83
2018-11-21T16:08:03.233Z,11.77
2018-11-21T16:10:40.667Z,11.10
2018-11-21T16:13:09.118Z,12.30
2018-11-21T16:15:42.708Z,13.33
2018-11-21T16:18:11.174Z,11.60
2018-11-21T16:20:39.427Z,15.50
2018-11-21T16:23:07.642Z,13.43
2018-11-21T16:25:35.908Z,13.73
2018-11-21T16:28:04.107Z,10.43
2018-11-21T16:30:32.568Z,11.23
2018-11-21T16:33:00.787Z,11.60
2018-11-21T16:35:29.059Z,12.07
2018-11-21T16:37:57.772Z,10.83
2018-11-21T16:40:27.783Z,12.07
2018-11-21T16:42:57.255Z,8.53
2018-11-21T16:45:27.361Z,10.87
2018-11-21T16:47:55.509Z,9.60
2018-11-21T16:50:23.766Z,11.90
2018-11-21T16:52:52.159Z,10.40
2018-11-21T16:55:21.833Z,13.77
2018-11-21T16:57:50.874Z,12.43
2018-11-21T17:00:20.910Z,7.90
2018-11-21T17:02:49.759Z,8.27
2018-11-21T17:05:20.009Z,9.83
2018-11-21T17:07:48.199Z,9.30
2018-11-21T17:10:17.637Z,8.47
2018-11-21T17:12:46.276Z,12.97
2018-11-21T17:15:16.038Z,11.30
2018-11-21T17:17:45.479Z,10.27
2018-11-21T17:20:21.363Z,11.87
2018-11-21T17:22:50.838Z,8.97
2018-11-21T17:25:20.377Z,11.27
2018-11-21T17:27:48.833Z,13.10
2018-11-21T17:30:18.376Z,10.50
2018-11-21T17:32:46.715Z,7.43
2018-11-21T17:35:15.834Z,11.20
2018-11-21T17:37:43.996Z,8.60
2018-11-21T17:40:24.370Z,11.10
2018-11-21T17:42:52.866Z,11.00
2018-11-21T17:45:21.238Z,10.00
2018-11-21T17:47:49.503Z,11.60
2018-11-21T17:50:19.341Z,11.93
2018-11-21T17:52:48.166Z,11.87
2018-11-21T17:55:19.553Z,10.23
2018-11-21T17:57:48.475Z,11.53
2018-11-21T18:00:32.050Z,11.50
2018-11-21T18:03:01.042Z,14.47
2018-11-21T18:05:34.569Z,10.23
2018-11-21T18:08:03.685Z,13.23
2018-11-21T18:10:34.574Z,11.13
2018-11-21T18:13:08.658Z,10.30
2018-11-21T18:15:37.749Z,11.07
2018-11-21T18:18:07.513Z,10.90
2018-11-21T18:20:36.666Z,10.50
2018-11-21T18:23:05.794Z,8.63
2018-11-21T18:25:39.945Z,9.30
2018-11-21T18:28:09.341Z,11.80
2018-11-21T18:30:38.394Z,9.53
2018-11-21T18:33:07.354Z,8.70
2018-11-21T18:35:36.364Z,14.03
2018-11-21T18:38:05.830Z,12.13
2018-11-21T18:40:34.835Z,10.17
2018-11-21T18:43:03.077Z,10.47
2018-11-21T18:45:36.691Z,7.93
2018-11-21T18:48:05.187Z,9.73
2018-11-21T18:50:33.379Z,9.23
2018-11-21T18:53:02.876Z,10.87
2018-11-21T18:55:36.416Z,9.90
2018-11-21T18:58:31.972Z,11.00
2018-11-21T19:01:00.081Z,9.10
2018-11-21T19:03:28.372Z,8.83
2018-11-21T19:05:56.573Z,10.23
2018-11-21T19:08:24.836Z,12.10
2018-11-21T19:10:53.035Z,11.57
2018-11-21T19:13:23.628Z,10.47
2018-11-21T19:15:51.794Z,10.13
2018-11-21T19:18:20.235Z,12.60
2018-11-21T19:20:49.049Z,10.53
2018-11-21T19:23:18.200Z,8.97
2018-11-21T19:25:47.275Z,10.57
2018-11-21T19:28:17.241Z,11.50
2018-11-21T19:30:46.197Z,12.20
2018-11-21T19:33:15.161Z,11.63
2018-11-21T19:35:44.314Z,10.83
2018-11-21T19:38:13.629Z,12.73
2018-11-21T19:40:42.597Z,9.60
2018-11-21T19:43:11.797Z,9.40
2018-11-21T19:45:40.649Z,15.23
2018-11-21T19:48:08.871Z,16.27
2018-11-21T19:50:38.258Z,12.90
2018-11-21T19:53:07.348Z,10.27
2018-11-21T19:55:36.830Z,11.90
2018-11-21T19:58:08.731Z,11.30
2018-11-21T20:00:37.615Z,11.73
2018-11-21T20:03:06.458Z,10.87
2018-11-21T20:05:34.754Z,11.03
2018-11-21T20:08:02.928Z,11.30
2018-11-21T20:10:31.155Z,10.97
2018-11-21T20:12:59.788Z,12.20
2018-11-21T20:15:28.831Z,12.87
2018-11-21T20:17:59.024Z,11.80
2018-11-21T20:20:28.365Z,14.43
2018-11-21T20:23:02.911Z,10.97
2018-11-21T20:25:28.441Z,9.67
2018-11-21T20:27:57.369Z,10.47
2018-11-21T20:30:28.323Z,10.60
