createdAt,value
2017-10-28T00:00:34.723Z,9.50
2017-10-28T00:03:01.632Z,9.50
2017-10-28T00:05:27.837Z,9.50
2017-10-28T00:07:54.024Z,9.50
2017-10-28T00:10:20.941Z,9.50
2017-10-28T00:12:48.255Z,9.50
2017-10-28T00:15:14.419Z,9.50
2017-10-28T00:17:40.593Z,9.50
2017-10-28T00:20:06.800Z,9.50
2017-10-28T00:22:33.716Z,9.50
2017-10-28T00:24:59.893Z,9.40
2017-10-28T00:27:26.071Z,9.50
2017-10-28T00:29:53.001Z,9.50
2017-10-28T00:32:25.355Z,9.50
2017-10-28T00:34:57.740Z,9.50
2017-10-28T00:37:23.929Z,9.50
2017-10-28T00:39:50.870Z,9.50
2017-10-28T00:42:17.795Z,9.50
2017-10-28T00:44:43.962Z,9.50
2017-10-28T00:47:10.147Z,9.50
2017-10-28T00:49:36.304Z,9.60
2017-10-28T00:52:02.485Z,9.60
2017-10-28T00:54:28.667Z,9.60
2017-10-28T00:56:54.831Z,9.60
2017-10-28T00:59:20.995Z,9.60
2017-10-28T01:01:48.264Z,9.70
2017-10-28T01:04:14.433Z,9.60
2017-10-28T01:06:40.591Z,9.70
2017-10-28T01:09:07.528Z,9.70
2017-10-28T01:11:33.720Z,9.70
2017-10-28T01:13:59.888Z,9.70
2017-10-28T01:16:26.095Z,9.70
2017-10-28T01:18:52.268Z,9.70
2017-10-28T01:21:18.482Z,9.80
2017-10-28T01:23:45.434Z,9.80
2017-10-28T01:26:11.619Z,9.80
2017-10-28T01:28:37.786Z,9.80
2017-10-28T01:31:04.705Z,9.80
2017-10-28T01:33:30.868Z,9.80
2017-10-28T01:35:57.029Z,9.80
2017-10-28T01:38:23.260Z,9.70
2017-10-28T01:40:49.435Z,9.70
2017-10-28T01:43:16.338Z,9.70
2017-10-28T01:45:42.532Z,9.70
2017-10-28T01:48:08.716Z,9.70
2017-10-28T01:50:35.623Z,9.70
2017-10-28T01:53:01.840Z,9.70
2017-10-28T01:55:28.017Z,9.70
2017-10-28T01:57:54.920Z,9.70
2017-10-28T02:00:21.415Z,9.70
2017-10-28T02:02:47.591Z,9.70
2017-10-28T02:05:13.739Z,9.70
2017-10-28T02:07:40.099Z,9.70
2017-10-28T02:10:06.261Z,9.70
2017-10-28T02:12:32.419Z,9.70
2017-10-28T02:14:58.629Z,9.60
2017-10-28T02:17:24.792Z,9.50
2017-10-28T02:19:51.713Z,9.30
2017-10-28T02:22:17.955Z,9.30
2017-10-28T02:24:44.889Z,9.20
2017-10-28T02:27:11.082Z,9.20
2017-10-28T02:29:51.107Z,9.20
2017-10-28T02:32:17.302Z,9.10
2017-10-28T02:34:43.453Z,9.10
2017-10-28T02:37:09.663Z,9.10
2017-10-28T02:39:35.907Z,9.10
2017-10-28T02:42:02.839Z,9.10
2017-10-28T02:44:29.760Z,9.10
2017-10-28T02:46:55.948Z,9.10
2017-10-28T02:49:22.114Z,9.10
2017-10-28T02:51:48.287Z,9.10
2017-10-28T02:54:14.723Z,9.00
2017-10-28T02:56:40.886Z,9.00
2017-10-28T02:59:07.082Z,9.00
2017-10-28T03:01:33.306Z,9.00
2017-10-28T03:03:59.492Z,9.00
2017-10-28T03:06:25.685Z,9.00
2017-10-28T03:08:51.924Z,9.00
2017-10-28T03:11:18.122Z,9.00
2017-10-28T03:13:44.312Z,9.00
2017-10-28T03:16:11.289Z,9.00
2017-10-28T03:18:37.453Z,9.00
2017-10-28T03:21:03.635Z,9.00
2017-10-28T03:23:30.068Z,9.00
2017-10-28T03:25:56.250Z,9.00
2017-10-28T03:28:22.452Z,9.00
2017-10-28T03:30:48.694Z,9.00
2017-10-28T03:33:15.192Z,9.00
2017-10-28T03:35:41.357Z,9.00
2017-10-28T03:38:08.281Z,9.00
2017-10-28T03:40:34.452Z,9.00
2017-10-28T03:43:01.372Z,9.00
2017-10-28T03:45:27.576Z,8.90
2017-10-28T03:47:53.716Z,9.00
2017-10-28T03:50:20.628Z,9.00
2017-10-28T03:52:46.832Z,9.00
2017-10-28T03:55:13.728Z,9.00
2017-10-28T03:57:39.892Z,9.00
2017-10-28T04:00:06.820Z,9.00
2017-10-28T04:02:33.007Z,9.00
2017-10-28T04:04:59.157Z,9.00
2017-10-28T04:07:25.337Z,9.00
2017-10-28T04:09:51.505Z,9.00
2017-10-28T04:12:17.704Z,9.00
2017-10-28T04:14:43.864Z,9.10
2017-10-28T04:17:10.051Z,9.10
2017-10-28T04:19:36.216Z,9.10
2017-10-28T04:22:02.385Z,9.10
2017-10-28T04:24:29.312Z,9.10
2017-10-28T04:26:55.464Z,9.10
2017-10-28T04:29:21.620Z,9.10
2017-10-28T04:31:47.793Z,9.10
2017-10-28T04:34:13.975Z,9.10
2017-10-28T04:36:40.184Z,9.10
2017-10-28T04:39:06.342Z,9.10
2017-10-28T04:41:32.577Z,9.00
2017-10-28T04:43:58.761Z,9.10
2017-10-28T04:46:24.924Z,9.10
2017-10-28T04:48:51.084Z,9.10
2017-10-28T04:51:17.280Z,9.10
2017-10-28T04:53:43.459Z,9.10
2017-10-28T04:56:10.374Z,9.10
2017-10-28T04:58:36.577Z,9.10
2017-10-28T05:01:02.757Z,9.10
2017-10-28T05:03:29.676Z,9.10
2017-10-28T05:05:55.858Z,9.10
2017-10-28T05:08:22.061Z,9.20
2017-10-28T05:10:48.247Z,9.20
2017-10-28T05:13:14.683Z,9.10
2017-10-28T05:15:40.870Z,9.10
2017-10-28T05:18:07.066Z,9.10
2017-10-28T05:20:34.443Z,9.10
2017-10-28T05:23:00.633Z,9.10
2017-10-28T05:25:27.783Z,9.10
2017-10-28T05:27:54.993Z,9.10
2017-10-28T05:30:21.426Z,9.10
2017-10-28T05:32:47.863Z,9.10
2017-10-28T05:35:14.148Z,9.10
2017-10-28T05:37:40.300Z,9.10
2017-10-28T05:40:06.465Z,9.10
2017-10-28T05:42:32.707Z,9.10
2017-10-28T05:44:58.880Z,9.10
2017-10-28T05:47:25.064Z,9.10
2017-10-28T05:49:52.001Z,9.10
2017-10-28T05:52:18.175Z,9.10
2017-10-28T05:54:44.362Z,9.10
2017-10-28T05:57:11.326Z,9.20
2017-10-28T05:59:37.504Z,9.10
2017-10-28T06:02:03.685Z,9.20
2017-10-28T06:04:29.872Z,9.20
2017-10-28T06:06:56.068Z,9.20
2017-10-28T06:09:22.236Z,9.20
2017-10-28T06:11:48.426Z,9.20
2017-10-28T06:14:14.585Z,9.20
2017-10-28T06:16:40.764Z,9.10
2017-10-28T06:19:06.951Z,9.20
2017-10-28T06:21:33.875Z,9.20
2017-10-28T06:24:00.048Z,9.20
2017-10-28T06:26:26.502Z,9.20
2017-10-28T06:28:52.667Z,9.20
2017-10-28T06:31:18.852Z,9.20
2017-10-28T06:33:45.029Z,9.20
2017-10-28T06:36:11.212Z,9.20
2017-10-28T06:38:37.412Z,9.30
2017-10-28T06:41:03.613Z,9.20
2017-10-28T06:43:30.525Z,9.30
2017-10-28T06:45:56.708Z,9.30
2017-10-28T06:48:22.871Z,9.30
2017-10-28T06:50:49.039Z,9.40
2017-10-28T06:53:15.979Z,9.40
2017-10-28T06:55:42.172Z,9.40
2017-10-28T06:58:08.356Z,9.40
2017-10-28T07:00:35.379Z,9.50
2017-10-28T07:03:01.569Z,9.40
2017-10-28T07:05:27.738Z,9.50
2017-10-28T07:07:54.743Z,9.50
2017-10-28T07:10:20.934Z,9.50
2017-10-28T07:12:47.136Z,9.50
2017-10-28T07:15:14.628Z,9.50
2017-10-28T07:17:40.815Z,9.50
2017-10-28T07:20:07.003Z,9.50
2017-10-28T07:22:33.499Z,9.50
2017-10-28T07:25:00.397Z,9.50
2017-10-28T07:27:26.568Z,9.50
2017-10-28T07:29:53.596Z,9.50
2017-10-28T07:32:19.745Z,9.50
2017-10-28T07:34:46.011Z,9.50
2017-10-28T07:37:12.225Z,9.50
2017-10-28T07:39:38.393Z,9.50
2017-10-28T07:42:04.554Z,9.60
2017-10-28T07:44:31.489Z,9.50
2017-10-28T07:46:58.393Z,9.60
2017-10-28T07:49:24.604Z,9.60
2017-10-28T07:51:50.795Z,9.60
2017-10-28T07:54:17.713Z,9.60
2017-10-28T07:56:43.877Z,9.60
2017-10-28T07:59:10.220Z,9.70
2017-10-28T08:01:37.805Z,9.70
2017-10-28T08:04:10.125Z,9.80
2017-10-28T08:06:37.034Z,9.80
2017-10-28T08:09:03.225Z,9.90
2017-10-28T08:11:29.511Z,9.90
2017-10-28T08:13:56.429Z,10.00
2017-10-28T08:16:22.616Z,10.00
2017-10-28T08:18:48.808Z,10.10
2017-10-28T08:21:16.100Z,10.10
2017-10-28T08:23:42.283Z,10.10
2017-10-28T08:26:09.210Z,10.20
2017-10-28T08:28:35.596Z,10.10
2017-10-28T08:31:01.772Z,10.20
2017-10-28T08:33:28.842Z,10.20
2017-10-28T08:35:56.238Z,10.30
2017-10-28T08:38:22.419Z,10.30
2017-10-28T08:40:49.378Z,10.30
2017-10-28T08:43:15.623Z,10.30
2017-10-28T08:45:42.732Z,10.40
2017-10-28T08:48:08.917Z,10.40
2017-10-28T08:50:35.442Z,10.40
2017-10-28T08:53:01.628Z,10.40
2017-10-28T08:55:28.736Z,10.40
2017-10-28T08:57:55.024Z,10.40
2017-10-28T09:00:21.863Z,10.50
2017-10-28T09:02:49.522Z,10.60
2017-10-28T09:05:16.765Z,10.60
2017-10-28T09:07:43.772Z,10.60
2017-10-28T09:10:11.476Z,10.60
2017-10-28T09:12:39.279Z,10.70
2017-10-28T09:15:07.168Z,10.70
2017-10-28T09:17:35.035Z,10.80
2017-10-28T09:20:02.800Z,10.80
2017-10-28T09:22:36.948Z,10.90
2017-10-28T09:25:04.235Z,10.90
2017-10-28T09:27:30.536Z,10.90
2017-10-28T09:29:57.448Z,11.00
2017-10-28T09:32:23.637Z,11.00
2017-10-28T09:34:49.798Z,11.10
2017-10-28T09:37:15.979Z,11.00
2017-10-28T09:39:42.257Z,11.00
2017-10-28T09:42:08.436Z,11.00
2017-10-28T09:44:34.610Z,11.00
2017-10-28T09:47:01.939Z,11.00
2017-10-28T09:49:28.895Z,10.90
2017-10-28T09:51:55.059Z,10.90
2017-10-28T09:54:21.525Z,11.00
2017-10-28T09:56:47.687Z,11.00
2017-10-28T09:59:13.892Z,11.10
2017-10-28T10:01:40.175Z,11.20
2017-10-28T10:04:06.349Z,11.20
2017-10-28T10:06:32.523Z,11.30
2017-10-28T10:08:58.730Z,11.40
2017-10-28T10:11:25.048Z,11.40
2017-10-28T10:13:51.215Z,11.40
2017-10-28T10:16:17.423Z,11.30
2017-10-28T10:18:43.600Z,11.40
2017-10-28T10:21:09.758Z,11.40
2017-10-28T10:23:35.928Z,11.40
2017-10-28T10:26:02.836Z,11.50
2017-10-28T10:28:29.035Z,11.40
2017-10-28T10:30:55.199Z,11.50
2017-10-28T10:33:21.364Z,11.50
2017-10-28T10:35:48.298Z,11.40
2017-10-28T10:38:15.197Z,11.40
2017-10-28T10:40:41.356Z,11.40
2017-10-28T10:43:07.560Z,11.40
2017-10-28T10:45:33.733Z,11.40
2017-10-28T10:48:00.646Z,11.40
2017-10-28T10:50:26.832Z,11.40
2017-10-28T10:52:53.010Z,11.50
2017-10-28T10:55:19.170Z,11.50
2017-10-28T10:57:45.360Z,11.50
2017-10-28T11:00:11.536Z,11.60
2017-10-28T11:02:37.689Z,11.60
2017-10-28T11:05:03.896Z,11.60
2017-10-28T11:07:30.068Z,11.60
2017-10-28T11:09:56.219Z,11.60
2017-10-28T11:12:22.416Z,11.60
2017-10-28T11:14:48.887Z,11.60
2017-10-28T11:17:15.069Z,11.60
2017-10-28T11:19:41.443Z,11.60
2017-10-28T11:22:07.611Z,11.60
2017-10-28T11:24:33.795Z,11.60
2017-10-28T11:26:59.991Z,11.70
2017-10-28T11:29:26.143Z,11.60
2017-10-28T11:31:53.048Z,11.80
2017-10-28T11:34:19.249Z,11.70
2017-10-28T11:36:45.423Z,11.80
2017-10-28T11:39:12.360Z,11.90
2017-10-28T11:41:38.574Z,11.90
2017-10-28T11:44:05.011Z,11.90
2017-10-28T11:46:31.940Z,11.60
2017-10-28T11:48:58.141Z,11.60
2017-10-28T11:51:24.300Z,11.40
2017-10-28T11:53:50.473Z,11.30
2017-10-28T11:56:17.093Z,11.20
2017-10-28T11:58:43.342Z,11.20
2017-10-28T12:01:09.771Z,11.10
2017-10-28T12:03:36.193Z,11.10
2017-10-28T12:06:03.149Z,11.00
2017-10-28T12:08:29.328Z,11.00
2017-10-28T12:10:55.506Z,11.10
2017-10-28T12:13:21.945Z,11.20
2017-10-28T12:15:48.164Z,11.20
2017-10-28T12:18:14.344Z,11.30
2017-10-28T12:20:40.731Z,11.30
2017-10-28T12:23:07.149Z,11.40
2017-10-28T12:25:33.344Z,11.40
2017-10-28T12:27:59.532Z,11.40
2017-10-28T12:30:25.692Z,11.30
2017-10-28T12:32:51.835Z,11.30
2017-10-28T12:35:18.012Z,11.30
2017-10-28T12:37:44.191Z,11.20
2017-10-28T12:40:11.128Z,11.00
2017-10-28T12:42:37.343Z,11.00
2017-10-28T12:45:03.510Z,11.00
2017-10-28T12:47:29.678Z,11.10
2017-10-28T12:49:55.836Z,11.10
2017-10-28T12:52:22.021Z,11.20
2017-10-28T12:54:48.203Z,11.30
2017-10-28T12:57:15.112Z,11.40
2017-10-28T12:59:41.289Z,11.40
2017-10-28T13:02:07.807Z,11.50
2017-10-28T13:04:34.721Z,11.60
2017-10-28T13:07:00.873Z,11.60
2017-10-28T13:09:27.815Z,11.60
2017-10-28T13:11:53.983Z,11.70
2017-10-28T13:14:20.163Z,11.70
2017-10-28T13:16:46.562Z,11.70
2017-10-28T13:19:12.743Z,11.70
2017-10-28T13:21:39.667Z,11.80
2017-10-28T13:24:05.964Z,11.80
2017-10-28T13:26:32.240Z,11.80
2017-10-28T13:28:59.145Z,11.80
2017-10-28T13:31:25.316Z,11.80
2017-10-28T13:33:52.235Z,11.80
2017-10-28T13:36:18.425Z,11.80
2017-10-28T13:38:44.601Z,11.80
2017-10-28T13:41:11.536Z,11.40
2017-10-28T13:43:37.728Z,11.40
2017-10-28T13:46:03.911Z,11.00
2017-10-28T13:48:30.835Z,10.80
2017-10-28T13:50:57.040Z,10.80
2017-10-28T13:53:23.217Z,10.80
2017-10-28T13:55:49.404Z,10.70
2017-10-28T13:58:15.602Z,10.60
2017-10-28T14:00:41.778Z,10.60
2017-10-28T14:03:08.692Z,10.60
2017-10-28T14:05:34.875Z,10.60
2017-10-28T14:08:01.048Z,10.60
2017-10-28T14:10:27.240Z,10.50
2017-10-28T14:12:53.409Z,10.50
2017-10-28T14:15:19.576Z,10.50
2017-10-28T14:17:45.815Z,10.50
2017-10-28T14:20:11.980Z,10.50
2017-10-28T14:22:38.147Z,10.40
2017-10-28T14:25:05.072Z,10.50
2017-10-28T14:27:31.297Z,10.50
2017-10-28T14:29:57.475Z,10.50
2017-10-28T14:32:23.655Z,10.50
2017-10-28T14:34:49.816Z,10.60
2017-10-28T14:37:15.990Z,10.60
2017-10-28T14:39:42.483Z,10.60
2017-10-28T14:42:08.700Z,10.50
2017-10-28T14:44:34.879Z,10.50
2017-10-28T14:47:01.221Z,10.40
2017-10-28T14:49:27.377Z,10.30
2017-10-28T14:51:53.562Z,10.20
2017-10-28T14:54:19.747Z,10.20
2017-10-28T14:56:45.920Z,10.20
2017-10-28T14:59:12.104Z,10.20
2017-10-28T15:01:38.645Z,10.20
2017-10-28T15:04:04.822Z,10.20
2017-10-28T15:06:31.000Z,10.20
2017-10-28T15:08:57.530Z,10.20
2017-10-28T15:11:23.681Z,10.20
2017-10-28T15:13:49.847Z,10.20
2017-10-28T15:16:16.415Z,10.20
2017-10-28T15:18:42.584Z,10.20
2017-10-28T15:21:08.756Z,10.20
2017-10-28T15:23:34.932Z,10.20
2017-10-28T15:26:01.104Z,10.20
2017-10-28T15:28:28.020Z,10.10
2017-10-28T15:30:54.179Z,10.10
2017-10-28T15:33:20.328Z,10.00
2017-10-28T15:35:46.533Z,10.00
2017-10-28T15:38:12.714Z,9.90
2017-10-28T15:40:38.862Z,9.90
2017-10-28T15:43:05.129Z,9.90
2017-10-28T15:45:31.315Z,9.90
2017-10-28T15:47:57.563Z,9.90
2017-10-28T15:50:24.514Z,9.90
2017-10-28T15:52:51.452Z,9.90
2017-10-28T15:55:18.361Z,9.90
2017-10-28T15:57:44.572Z,9.90
2017-10-28T16:00:10.757Z,9.90
2017-10-28T16:02:36.935Z,10.00
2017-10-28T16:05:03.166Z,10.00
2017-10-28T16:07:30.095Z,10.00
2017-10-28T16:09:56.257Z,10.00
2017-10-28T16:12:23.259Z,10.00
2017-10-28T16:14:49.455Z,10.10
2017-10-28T16:17:15.600Z,10.10
2017-10-28T16:19:42.130Z,10.10
2017-10-28T16:22:08.298Z,10.20
2017-10-28T16:24:34.498Z,10.30
2017-10-28T16:27:00.677Z,10.30
2017-10-28T16:29:27.587Z,10.40
2017-10-28T16:31:53.769Z,10.40
2017-10-28T16:34:20.313Z,10.50
2017-10-28T16:36:46.476Z,10.60
2017-10-28T16:39:12.641Z,10.50
2017-10-28T16:41:39.566Z,10.60
2017-10-28T16:44:05.756Z,10.60
2017-10-28T16:46:31.932Z,10.60
2017-10-28T16:48:58.128Z,10.60
2017-10-28T16:51:24.285Z,10.70
2017-10-28T16:53:50.458Z,10.80
2017-10-28T16:56:16.640Z,10.80
2017-10-28T16:58:43.548Z,10.70
2017-10-28T17:01:09.715Z,10.70
2017-10-28T17:03:36.656Z,10.60
2017-10-28T17:06:03.580Z,10.60
2017-10-28T17:08:29.744Z,10.60
2017-10-28T17:10:56.792Z,10.50
2017-10-28T17:13:23.685Z,10.40
2017-10-28T17:15:49.836Z,10.50
2017-10-28T17:18:16.037Z,10.40
2017-10-28T17:20:42.216Z,10.40
2017-10-28T17:23:08.425Z,10.40
2017-10-28T17:25:35.365Z,10.40
2017-10-28T17:28:01.544Z,10.40
2017-10-28T17:30:27.714Z,10.30
2017-10-28T17:32:54.000Z,10.40
2017-10-28T17:35:20.174Z,10.30
2017-10-28T17:37:46.350Z,10.30
2017-10-28T17:40:12.552Z,10.30
2017-10-28T17:42:38.766Z,10.30
2017-10-28T17:45:05.675Z,10.30
2017-10-28T17:47:31.866Z,10.30
2017-10-28T17:49:58.048Z,10.30
2017-10-28T17:52:24.200Z,10.30
2017-10-28T17:54:51.137Z,10.30
2017-10-28T17:57:18.055Z,10.30
2017-10-28T17:59:44.218Z,10.30
2017-10-28T18:02:11.131Z,10.40
2017-10-28T18:04:37.290Z,10.40
2017-10-28T18:07:03.470Z,10.40
2017-10-28T18:09:29.644Z,10.40
2017-10-28T18:11:55.808Z,10.40
2017-10-28T18:14:22.024Z,10.40
2017-10-28T18:16:48.219Z,10.40
2017-10-28T18:19:15.121Z,10.40
2017-10-28T18:21:41.293Z,10.40
2017-10-28T18:24:08.202Z,10.40
2017-10-28T18:26:34.395Z,10.50
2017-10-28T18:29:00.607Z,10.50
2017-10-28T18:31:26.791Z,10.50
2017-10-28T18:33:52.952Z,10.50
2017-10-28T18:36:19.141Z,10.50
2017-10-28T18:38:45.303Z,10.50
2017-10-28T18:41:11.532Z,10.50
2017-10-28T18:43:37.713Z,10.50
2017-10-28T18:46:03.885Z,10.50
2017-10-28T18:48:30.438Z,10.50
2017-10-28T18:50:56.668Z,10.50
2017-10-28T18:53:22.830Z,10.60
2017-10-28T18:55:49.124Z,10.60
2017-10-28T18:58:15.299Z,10.50
2017-10-28T19:00:41.468Z,10.50
2017-10-28T19:03:07.703Z,10.50
2017-10-28T19:05:33.871Z,10.50
2017-10-28T19:08:00.049Z,10.50
2017-10-28T19:10:26.225Z,10.60
2017-10-28T19:12:52.389Z,10.60
2017-10-28T19:15:18.616Z,10.50
2017-10-28T19:17:44.794Z,10.50
2017-10-28T19:20:10.984Z,10.50
2017-10-28T19:22:37.424Z,10.50
2017-10-28T19:25:03.610Z,10.50
2017-10-28T19:27:30.527Z,10.50
2017-10-28T19:29:57.023Z,10.50
2017-10-28T19:32:23.213Z,10.50
2017-10-28T19:34:50.136Z,10.50
2017-10-28T19:37:16.528Z,10.50
2017-10-28T19:39:43.426Z,10.60
2017-10-28T19:42:10.236Z,10.60
2017-10-28T19:44:37.603Z,10.60
2017-10-28T19:47:05.315Z,10.70
2017-10-28T19:49:32.333Z,10.70
2017-10-28T19:51:59.603Z,10.80
2017-10-28T19:54:27.024Z,10.80
2017-10-28T19:56:54.057Z,10.90
2017-10-28T19:59:22.832Z,10.90
2017-10-28T20:01:49.863Z,10.80
2017-10-28T20:04:16.729Z,10.80
2017-10-28T20:06:43.360Z,10.80
2017-10-28T20:09:10.047Z,10.80
2017-10-28T20:11:37.046Z,10.80
2017-10-28T20:14:03.909Z,10.80
2017-10-28T20:16:30.861Z,10.80
2017-10-28T20:18:57.031Z,10.80
2017-10-28T20:21:23.209Z,10.80
2017-10-28T20:23:49.430Z,10.90
2017-10-28T20:26:16.361Z,11.00
2017-10-28T20:28:42.545Z,11.00
2017-10-28T20:31:10.242Z,11.10
2017-10-28T20:33:36.421Z,11.00
2017-10-28T20:36:03.351Z,11.10
2017-10-28T20:38:29.911Z,11.10
2017-10-28T20:40:57.730Z,11.20
2017-10-28T20:43:24.688Z,11.20
2017-10-28T20:45:50.969Z,11.20
2017-10-28T20:48:17.153Z,11.20
2017-10-28T20:50:43.315Z,11.20
2017-10-28T20:53:10.238Z,11.30
2017-10-28T20:55:37.657Z,11.30
2017-10-28T20:58:03.827Z,11.30
2017-10-28T21:00:31.621Z,11.30
2017-10-28T21:02:57.874Z,11.30
2017-10-28T21:05:24.839Z,11.30
2017-10-28T21:07:51.024Z,11.30
2017-10-28T21:10:17.289Z,11.20
2017-10-28T21:12:45.564Z,11.20
2017-10-28T21:15:11.765Z,11.10
2017-10-28T21:17:38.156Z,11.10
2017-10-28T21:20:04.418Z,11.10
2017-10-28T21:22:31.099Z,11.10
2017-10-28T21:24:57.335Z,11.00
2017-10-28T21:27:23.613Z,11.00
2017-10-28T21:29:49.946Z,11.00
2017-10-28T21:32:16.173Z,11.00
2017-10-28T21:34:42.360Z,11.00
2017-10-28T21:37:09.494Z,11.00
2017-10-28T21:39:36.279Z,11.00
2017-10-28T21:42:02.484Z,11.00
2017-10-28T21:44:29.398Z,11.00
2017-10-28T21:46:55.769Z,11.00
2017-10-28T21:49:21.976Z,11.00
2017-10-28T21:51:48.136Z,11.00
2017-10-28T21:54:15.241Z,10.90
2017-10-28T21:56:41.404Z,10.90
2017-10-28T21:59:07.604Z,11.00
2017-10-28T22:01:33.948Z,11.00
2017-10-28T22:04:00.160Z,11.00
2017-10-28T22:06:26.365Z,11.00
2017-10-28T22:08:52.557Z,11.10
2017-10-28T22:11:18.729Z,11.10
2017-10-28T22:13:44.916Z,11.10
2017-10-28T22:16:11.081Z,11.20
2017-10-28T22:18:38.085Z,11.20
2017-10-28T22:21:04.332Z,11.20
2017-10-28T22:23:30.501Z,11.20
2017-10-28T22:25:56.754Z,11.20
2017-10-28T22:28:22.942Z,11.20
2017-10-28T22:30:49.108Z,11.20
2017-10-28T22:33:15.280Z,11.20
2017-10-28T22:35:41.571Z,11.20
2017-10-28T22:38:07.738Z,11.20
2017-10-28T22:40:33.938Z,11.20
2017-10-28T22:43:00.139Z,11.20
2017-10-28T22:45:26.296Z,11.20
2017-10-28T22:47:52.519Z,11.20
2017-10-28T22:50:18.719Z,11.20
2017-10-28T22:52:45.615Z,11.20
2017-10-28T22:55:11.817Z,11.20
2017-10-28T22:57:38.017Z,11.20
2017-10-28T23:00:04.944Z,11.20
2017-10-28T23:02:31.860Z,11.10
2017-10-28T23:04:58.966Z,11.10
2017-10-28T23:07:25.155Z,11.10
2017-10-28T23:09:51.319Z,11.00
2017-10-28T23:12:17.623Z,10.90
2017-10-28T23:14:44.818Z,10.80
2017-10-28T23:17:10.999Z,10.80
2017-10-28T23:19:38.295Z,10.70
2017-10-28T23:22:04.453Z,10.70
2017-10-28T23:24:30.625Z,10.70
2017-10-28T23:26:56.808Z,10.70
2017-10-28T23:29:23.727Z,10.60
2017-10-28T23:31:49.967Z,10.60
2017-10-28T23:34:16.128Z,10.70
2017-10-28T23:36:42.305Z,10.60
2017-10-28T23:39:08.519Z,10.60
2017-10-28T23:41:34.677Z,10.60
2017-10-28T23:44:00.856Z,10.60
2017-10-28T23:46:27.775Z,10.60
2017-10-28T23:48:53.930Z,10.60
2017-10-28T23:51:20.108Z,10.60
2017-10-28T23:53:47.217Z,10.50
2017-10-28T23:56:13.377Z,10.50
2017-10-28T23:58:39.558Z,10.50
