createdAt,value
2019-01-26T00:00:56.771Z,39.67
2019-01-26T00:03:27.583Z,40.60
2019-01-26T00:05:58.392Z,41.67
2019-01-26T00:08:29.235Z,38.80
2019-01-26T00:11:00.053Z,40.90
2019-01-26T00:13:30.992Z,44.97
2019-01-26T00:16:01.932Z,43.87
2019-01-26T00:18:32.775Z,44.07
2019-01-26T00:21:03.682Z,46.57
2019-01-26T00:23:34.631Z,45.33
2019-01-26T00:26:05.431Z,52.03
2019-01-26T00:28:36.252Z,51.70
2019-01-26T00:31:07.082Z,51.70
2019-01-26T00:33:37.967Z,47.33
2019-01-26T00:36:08.856Z,45.90
2019-01-26T00:38:40.434Z,46.90
2019-01-26T00:41:11.241Z,43.70
2019-01-26T00:43:42.038Z,52.63
2019-01-26T00:46:12.827Z,51.90
2019-01-26T00:48:43.626Z,60.73
2019-01-26T00:51:17.232Z,58.77
2019-01-26T00:53:46.971Z,62.17
2019-01-26T00:56:17.775Z,62.80
2019-01-26T00:58:49.574Z,64.27
2019-01-26T01:01:20.432Z,57.90
2019-01-26T01:03:53.500Z,71.37
2019-01-26T01:06:26.022Z,69.87
2019-01-26T01:08:57.202Z,69.13
2019-01-26T01:11:28.062Z,65.90
2019-01-26T01:13:58.991Z,71.37
2019-01-26T01:16:35.838Z,67.77
2019-01-26T01:19:02.582Z,77.90
2019-01-26T01:21:33.505Z,65.90
2019-01-26T01:24:04.349Z,67.23
2019-01-26T01:26:36.492Z,73.03
2019-01-26T01:29:07.375Z,62.00
2019-01-26T01:31:38.205Z,76.97
2019-01-26T01:34:09.001Z,69.27
2019-01-26T01:36:39.894Z,72.57
2019-01-26T01:39:10.863Z,77.13
2019-01-26T01:41:41.665Z,79.77
2019-01-26T01:44:12.468Z,87.90
2019-01-26T01:46:43.245Z,83.00
2019-01-26T01:49:14.037Z,84.20
2019-01-26T01:51:44.849Z,84.53
2019-01-26T01:54:15.697Z,92.33
2019-01-26T01:56:46.619Z,85.40
2019-01-26T01:59:17.491Z,91.10
2019-01-26T02:01:48.284Z,90.73
2019-01-26T02:04:19.078Z,92.27
2019-01-26T02:06:49.854Z,84.03
2019-01-26T02:09:20.734Z,83.10
2019-01-26T02:11:51.647Z,92.00
2019-01-26T02:14:22.413Z,88.17
2019-01-26T02:16:53.258Z,88.70
2019-01-26T02:19:24.032Z,99.40
2019-01-26T02:21:54.909Z,82.20
2019-01-26T02:24:25.666Z,87.13
2019-01-26T02:26:56.936Z,95.87
2019-01-26T02:29:27.715Z,99.57
2019-01-26T02:31:58.495Z,96.23
2019-01-26T02:34:29.322Z,105.77
2019-01-26T02:37:00.142Z,103.67
2019-01-26T02:39:30.927Z,105.70
2019-01-26T02:42:01.801Z,96.67
2019-01-26T02:44:32.691Z,106.67
2019-01-26T02:47:03.503Z,113.23
2019-01-26T02:49:34.345Z,97.90
2019-01-26T02:52:05.209Z,109.27
2019-01-26T02:54:36.015Z,104.30
2019-01-26T02:57:06.967Z,106.30
2019-01-26T02:59:38.304Z,97.90
2019-01-26T03:02:09.070Z,105.23
2019-01-26T03:04:39.886Z,109.10
2019-01-26T03:07:10.766Z,109.27
2019-01-26T03:09:41.587Z,102.43
2019-01-26T03:12:13.443Z,91.57
2019-01-26T03:14:44.306Z,102.03
2019-01-26T03:17:16.246Z,101.77
2019-01-26T03:19:47.111Z,113.53
2019-01-26T03:22:17.949Z,105.53
2019-01-26T03:24:48.723Z,110.43
2019-01-26T03:27:19.510Z,110.97
2019-01-26T03:29:50.319Z,116.97
2019-01-26T03:32:22.712Z,108.40
2019-01-26T03:34:53.523Z,116.57
2019-01-26T03:37:24.295Z,129.43
2019-01-26T03:39:55.111Z,116.73
2019-01-26T03:42:26.996Z,123.03
2019-01-26T03:44:57.778Z,109.03
2019-01-26T03:47:29.092Z,122.70
2019-01-26T03:49:59.876Z,127.83
2019-01-26T03:52:30.677Z,115.27
2019-01-26T03:55:01.941Z,120.10
2019-01-26T03:57:32.765Z,119.53
2019-01-26T04:00:04.895Z,130.07
2019-01-26T04:02:36.052Z,116.53
2019-01-26T04:05:08.128Z,113.30
2019-01-26T04:07:38.886Z,119.53
2019-01-26T04:10:10.738Z,115.50
2019-01-26T04:12:41.608Z,123.73
2019-01-26T04:15:13.449Z,121.57
2019-01-26T04:17:46.052Z,149.93
2019-01-26T04:20:18.785Z,126.27
2019-01-26T04:22:49.764Z,134.47
2019-01-26T04:25:20.635Z,127.77
2019-01-26T04:27:51.426Z,123.50
2019-01-26T04:30:23.445Z,136.10
2019-01-26T04:32:54.230Z,133.70
2019-01-26T04:35:25.035Z,109.00
2019-01-26T04:37:55.826Z,118.57
2019-01-26T04:40:26.590Z,129.03
2019-01-26T04:42:57.389Z,143.37
2019-01-26T04:45:28.170Z,121.67
2019-01-26T04:47:58.960Z,132.40
2019-01-26T04:50:29.762Z,126.80
2019-01-26T04:53:00.584Z,129.93
2019-01-26T04:55:31.371Z,136.27
2019-01-26T04:58:02.143Z,128.27
2019-01-26T05:00:33.376Z,129.70
2019-01-26T05:03:04.163Z,125.10
2019-01-26T05:05:34.965Z,114.60
2019-01-26T05:08:05.765Z,123.90
2019-01-26T05:10:36.539Z,128.57
2019-01-26T05:13:07.343Z,110.57
2019-01-26T05:15:38.113Z,100.67
2019-01-26T05:18:08.949Z,113.47
2019-01-26T05:20:39.742Z,119.13
2019-01-26T05:23:10.807Z,119.57
2019-01-26T05:25:41.766Z,122.20
2019-01-26T05:28:12.595Z,127.63
2019-01-26T05:30:43.426Z,127.63
2019-01-26T05:33:14.185Z,132.80
2019-01-26T05:35:45.006Z,129.47
2019-01-26T05:38:15.835Z,136.63
2019-01-26T05:40:46.679Z,122.33
2019-01-26T05:43:17.536Z,133.50
2019-01-26T05:45:48.302Z,129.60
2019-01-26T05:48:19.201Z,120.90
2019-01-26T05:50:50.341Z,119.77
2019-01-26T05:53:21.114Z,114.13
2019-01-26T05:55:51.907Z,113.40
2019-01-26T05:58:22.699Z,124.13
2019-01-26T06:00:53.789Z,118.57
2019-01-26T06:03:24.683Z,105.23
2019-01-26T06:05:55.672Z,102.37
2019-01-26T06:08:26.460Z,99.27
2019-01-26T06:10:57.442Z,108.67
2019-01-26T06:13:28.228Z,110.13
2019-01-26T06:15:59.071Z,119.60
2019-01-26T06:18:29.846Z,114.97
2019-01-26T06:21:00.662Z,103.73
2019-01-26T06:23:31.452Z,101.13
2019-01-26T06:26:03.068Z,100.80
2019-01-26T06:28:33.833Z,108.57
2019-01-26T06:31:04.631Z,90.90
2019-01-26T06:33:35.519Z,97.73
2019-01-26T06:36:06.369Z,87.17
2019-01-26T06:38:37.178Z,87.07
2019-01-26T06:41:09.647Z,100.37
2019-01-26T06:43:40.445Z,84.73
2019-01-26T06:46:12.404Z,99.63
2019-01-26T06:48:43.247Z,84.23
2019-01-26T06:51:14.016Z,84.50
2019-01-26T06:53:44.813Z,95.70
2019-01-26T06:56:15.626Z,88.80
2019-01-26T06:58:46.398Z,88.40
2019-01-26T07:01:18.166Z,81.00
2019-01-26T07:03:48.987Z,81.80
2019-01-26T07:06:27.289Z,82.07
2019-01-26T07:08:59.173Z,84.67
2019-01-26T07:11:30.078Z,93.00
2019-01-26T07:14:01.025Z,83.50
2019-01-26T07:16:31.971Z,86.27
2019-01-26T07:19:02.730Z,77.30
2019-01-26T07:21:33.503Z,85.53
2019-01-26T07:24:04.518Z,77.77
2019-01-26T07:26:36.192Z,78.90
2019-01-26T07:29:07.086Z,78.57
2019-01-26T07:31:37.874Z,73.40
2019-01-26T07:34:08.717Z,78.10
2019-01-26T07:36:39.502Z,74.80
2019-01-26T07:39:10.890Z,76.60
2019-01-26T07:41:41.878Z,79.03
2019-01-26T07:44:12.660Z,79.10
2019-01-26T07:46:43.521Z,74.23
2019-01-26T07:49:14.339Z,79.67
2019-01-26T07:51:45.120Z,76.30
2019-01-26T07:54:15.919Z,84.53
2019-01-26T07:56:46.831Z,79.43
2019-01-26T07:59:17.629Z,82.83
2019-01-26T08:01:48.940Z,83.53
2019-01-26T08:04:19.756Z,81.30
2019-01-26T08:06:50.566Z,76.43
2019-01-26T08:09:21.345Z,71.13
2019-01-26T08:11:52.152Z,75.50
2019-01-26T08:14:22.976Z,73.53
2019-01-26T08:16:53.763Z,72.30
2019-01-26T08:19:24.671Z,67.03
2019-01-26T08:21:55.536Z,67.50
2019-01-26T08:24:26.338Z,70.37
2019-01-26T08:26:57.415Z,65.20
2019-01-26T08:29:28.366Z,66.87
2019-01-26T08:31:59.302Z,67.43
2019-01-26T08:34:30.243Z,65.67
2019-01-26T08:37:01.056Z,64.30
2019-01-26T08:39:33.616Z,70.53
2019-01-26T08:42:04.733Z,67.23
2019-01-26T08:44:35.659Z,72.83
2019-01-26T08:47:06.989Z,77.50
2019-01-26T08:49:37.980Z,77.73
2019-01-26T08:52:08.907Z,78.43
2019-01-26T08:54:39.832Z,86.33
2019-01-26T08:57:10.646Z,71.87
2019-01-26T08:59:41.508Z,74.77
2019-01-26T09:02:34.870Z,70.60
2019-01-26T09:05:07.664Z,62.20
2019-01-26T09:07:38.469Z,66.23
2019-01-26T09:10:09.814Z,70.03
2019-01-26T09:12:40.682Z,58.97
2019-01-26T09:15:11.760Z,60.23
2019-01-26T09:17:42.716Z,54.27
2019-01-26T09:20:13.757Z,53.10
2019-01-26T09:22:44.532Z,56.20
2019-01-26T09:25:15.460Z,56.17
2019-01-26T09:27:46.907Z,61.50
2019-01-26T09:30:18.010Z,57.23
2019-01-26T09:32:49.118Z,56.03
2019-01-26T09:35:20.389Z,58.93
2019-01-26T09:37:51.421Z,53.23
2019-01-26T09:40:22.385Z,61.43
2019-01-26T09:42:53.311Z,58.70
2019-01-26T09:45:24.606Z,53.17
2019-01-26T09:47:55.614Z,52.93
2019-01-26T09:50:26.746Z,48.27
2019-01-26T09:52:59.403Z,49.07
2019-01-26T09:55:30.485Z,49.60
2019-01-26T09:58:01.413Z,41.53
2019-01-26T10:00:32.489Z,43.13
2019-01-26T10:03:05.084Z,46.40
2019-01-26T10:05:36.163Z,34.20
2019-01-26T10:08:07.089Z,39.87
2019-01-26T10:10:38.108Z,37.43
2019-01-26T10:13:08.975Z,37.27
2019-01-26T10:15:39.864Z,36.40
2019-01-26T10:18:11.034Z,39.43
2019-01-26T10:20:42.700Z,42.10
2019-01-26T10:23:13.586Z,39.70
2019-01-26T10:25:48.604Z,45.67
2019-01-26T10:28:17.061Z,48.23
2019-01-26T10:30:51.323Z,42.17
2019-01-26T10:33:22.374Z,44.77
2019-01-26T10:36:18.989Z,47.13
2019-01-26T10:39:00.445Z,51.87
2019-01-26T10:41:52.665Z,53.00
2019-01-26T10:44:31.193Z,59.70
2019-01-26T10:47:02.410Z,68.70
2019-01-26T10:49:33.396Z,64.10
2019-01-26T10:52:05.903Z,60.47
2019-01-26T10:54:36.797Z,72.27
2019-01-26T10:57:08.067Z,76.57
2019-01-26T10:59:39.108Z,81.70
2019-01-26T11:02:10.280Z,75.07
2019-01-26T11:04:41.309Z,74.40
2019-01-26T11:07:12.221Z,74.37
2019-01-26T11:09:43.131Z,78.63
2019-01-26T11:12:14.065Z,75.43
2019-01-26T11:14:44.985Z,68.77
2019-01-26T11:17:15.859Z,79.00
2019-01-26T11:19:46.841Z,76.17
2019-01-26T11:22:17.842Z,65.63
2019-01-26T11:24:48.910Z,70.20
2019-01-26T11:27:19.815Z,69.97
2019-01-26T11:29:50.862Z,67.77
2019-01-26T11:32:21.773Z,67.53
2019-01-26T11:34:52.676Z,56.03
2019-01-26T11:37:25.595Z,49.17
2019-01-26T11:40:02.259Z,48.57
2019-01-26T11:42:33.282Z,56.03
2019-01-26T11:45:18.813Z,51.13
2019-01-26T11:47:49.843Z,44.90
2019-01-26T11:50:27.217Z,41.73
2019-01-26T11:53:00.013Z,43.80
2019-01-26T11:55:46.641Z,43.37
2019-01-26T11:58:17.585Z,44.03
2019-01-26T12:01:16.692Z,43.20
2019-01-26T12:03:59.059Z,41.90
2019-01-26T12:06:33.541Z,45.43
2019-01-26T12:09:07.925Z,42.70
2019-01-26T12:11:39.093Z,43.93
2019-01-26T12:14:10.133Z,41.03
2019-01-26T12:16:41.199Z,47.00
2019-01-26T12:19:13.334Z,45.17
2019-01-26T12:21:45.383Z,43.10
2019-01-26T12:24:16.298Z,45.80
2019-01-26T12:26:47.207Z,37.73
2019-01-26T12:29:18.286Z,39.77
2019-01-26T12:31:50.521Z,42.50
2019-01-26T12:34:21.628Z,38.37
2019-01-26T12:36:52.625Z,37.60
2019-01-26T12:39:24.189Z,37.97
2019-01-26T12:41:55.329Z,39.53
2019-01-26T12:44:26.379Z,38.23
2019-01-26T12:46:57.278Z,35.57
2019-01-26T12:49:29.578Z,35.83
2019-01-26T12:52:00.903Z,36.50
2019-01-26T12:54:31.802Z,30.00
2019-01-26T12:57:02.735Z,33.10
2019-01-26T12:59:33.696Z,29.60
2019-01-26T13:02:06.218Z,30.27
2019-01-26T13:04:38.565Z,33.47
2019-01-26T13:07:09.434Z,30.13
2019-01-26T13:09:40.553Z,30.90
2019-01-26T13:12:11.472Z,35.50
2019-01-26T13:14:42.586Z,28.43
2019-01-26T13:17:13.798Z,28.20
2019-01-26T13:19:46.611Z,33.60
2019-01-26T13:22:17.662Z,26.77
2019-01-26T13:24:48.611Z,25.43
2019-01-26T13:27:19.638Z,25.77
2019-01-26T13:29:50.555Z,28.37
2019-01-26T13:32:21.454Z,26.87
2019-01-26T13:34:52.509Z,26.30
2019-01-26T13:37:24.145Z,31.17
2019-01-26T13:39:56.187Z,26.37
2019-01-26T13:42:27.266Z,25.53
2019-01-26T13:44:58.168Z,26.47
2019-01-26T13:47:29.108Z,27.13
2019-01-26T13:50:00.252Z,27.47
2019-01-26T13:52:31.263Z,26.87
2019-01-26T13:55:02.118Z,27.43
2019-01-26T13:57:34.030Z,24.57
2019-01-26T14:00:08.644Z,25.17
2019-01-26T14:02:39.588Z,23.60
2019-01-26T14:05:10.529Z,28.77
2019-01-26T14:07:41.514Z,21.57
2019-01-26T14:10:13.258Z,25.00
2019-01-26T14:12:44.166Z,20.57
2019-01-26T14:15:16.588Z,19.90
2019-01-26T14:17:47.683Z,20.00
2019-01-26T14:20:20.691Z,19.03
2019-01-26T14:22:51.644Z,15.53
2019-01-26T14:25:23.741Z,17.70
2019-01-26T14:27:54.751Z,16.30
2019-01-26T14:30:31.609Z,14.03
2019-01-26T14:33:02.530Z,14.40
2019-01-26T14:35:33.628Z,15.57
2019-01-26T14:38:05.703Z,16.13
2019-01-26T14:40:38.015Z,13.87
2019-01-26T14:43:08.952Z,18.70
2019-01-26T14:45:39.954Z,17.07
2019-01-26T14:48:10.929Z,17.47
2019-01-26T14:50:44.224Z,18.80
2019-01-26T14:53:15.160Z,19.37
2019-01-26T14:55:46.070Z,13.33
2019-01-26T14:58:17.189Z,15.03
2019-01-26T15:00:48.150Z,17.43
2019-01-26T15:03:19.050Z,19.27
2019-01-26T15:05:50.062Z,17.90
2019-01-26T15:08:21.036Z,16.67
2019-01-26T15:10:51.980Z,17.50
2019-01-26T15:13:22.978Z,14.60
2019-01-26T15:15:53.978Z,12.87
2019-01-26T15:18:24.899Z,13.83
2019-01-26T15:20:55.931Z,12.53
2019-01-26T15:23:26.849Z,24.90
2019-01-26T15:25:58.157Z,13.50
2019-01-26T15:28:29.219Z,10.57
2019-01-26T15:31:00.266Z,14.20
2019-01-26T15:33:31.302Z,13.07
2019-01-26T15:36:08.726Z,11.47
2019-01-26T15:38:35.074Z,13.13
2019-01-26T15:41:06.329Z,12.90
2019-01-26T15:43:37.354Z,20.57
2019-01-26T15:46:08.454Z,14.60
2019-01-26T15:48:39.500Z,21.47
2019-01-26T15:51:11.968Z,14.40
2019-01-26T15:53:42.963Z,14.60
2019-01-26T15:56:14.019Z,20.23
2019-01-26T15:58:45.111Z,15.07
2019-01-26T16:01:16.132Z,15.10
2019-01-26T16:03:47.043Z,15.20
2019-01-26T16:06:18.000Z,16.50
2019-01-26T16:08:49.076Z,13.67
2019-01-26T16:11:20.168Z,15.20
2019-01-26T16:13:51.201Z,14.53
2019-01-26T16:16:23.335Z,14.03
2019-01-26T16:18:54.456Z,14.57
2019-01-26T16:21:25.907Z,13.47
2019-01-26T16:23:56.916Z,17.03
2019-01-26T16:26:29.095Z,14.80
2019-01-26T16:29:00.151Z,12.80
2019-01-26T16:31:31.236Z,12.50
2019-01-26T16:34:02.127Z,13.93
2019-01-26T16:36:33.093Z,12.80
2019-01-26T16:39:07.556Z,14.13
2019-01-26T16:41:38.987Z,13.33
2019-01-26T16:44:10.136Z,14.87
2019-01-26T16:46:41.321Z,13.17
2019-01-26T16:49:12.341Z,15.73
2019-01-26T16:51:43.537Z,15.57
2019-01-26T16:54:14.512Z,15.93
2019-01-26T16:56:45.783Z,14.87
2019-01-26T16:59:17.078Z,16.73
2019-01-26T17:01:48.042Z,17.43
2019-01-26T17:04:19.413Z,19.63
2019-01-26T17:06:50.605Z,17.37
2019-01-26T17:09:21.618Z,17.40
2019-01-26T17:11:52.528Z,19.20
2019-01-26T17:14:24.602Z,18.57
2019-01-26T17:16:58.953Z,18.40
2019-01-26T17:19:30.100Z,19.37
2019-01-26T17:22:01.128Z,17.00
2019-01-26T17:24:32.289Z,19.00
2019-01-26T17:27:03.333Z,17.00
2019-01-26T17:29:35.440Z,16.13
2019-01-26T17:32:06.846Z,18.37
2019-01-26T17:34:39.084Z,18.97
2019-01-26T17:37:10.269Z,21.10
2019-01-26T17:39:43.341Z,22.00
2019-01-26T17:42:15.096Z,19.87
2019-01-26T17:44:46.489Z,22.53
2019-01-26T17:47:17.850Z,18.60
2019-01-26T17:49:56.121Z,15.37
2019-01-26T17:52:27.918Z,17.53
2019-01-26T17:54:58.957Z,16.83
2019-01-26T17:57:30.247Z,15.43
2019-01-26T18:00:01.300Z,18.93
2019-01-26T18:02:32.792Z,19.13
2019-01-26T18:05:11.645Z,19.57
2019-01-26T18:07:42.609Z,17.67
2019-01-26T18:10:19.071Z,17.97
2019-01-26T18:12:53.307Z,17.50
2019-01-26T18:15:24.687Z,21.07
2019-01-26T18:17:56.047Z,18.67
2019-01-26T18:20:27.608Z,20.20
2019-01-26T18:23:02.095Z,15.87
2019-01-26T18:25:36.366Z,17.50
2019-01-26T18:28:07.611Z,20.33
2019-01-26T18:30:40.336Z,16.33
2019-01-26T20:14:01.996Z,11.70
2019-01-26T20:16:36.472Z,11.60
2019-01-26T20:19:06.485Z,11.23
2019-01-26T20:21:37.588Z,11.10
2019-01-26T20:24:08.879Z,12.60
2019-01-26T20:26:42.893Z,10.87
2019-01-26T20:29:14.471Z,9.30
2019-01-26T20:31:45.660Z,9.33
2019-01-26T20:34:16.708Z,10.33
2019-01-26T20:36:47.830Z,9.60
2019-01-26T20:39:18.992Z,9.10
2019-01-26T20:41:51.973Z,9.83
2019-01-26T20:44:23.084Z,10.93
2019-01-26T20:46:55.564Z,10.17
2019-01-26T20:49:26.590Z,14.63
2019-01-26T20:51:57.699Z,12.97
2019-01-26T20:54:29.816Z,9.13
2019-01-26T20:57:00.869Z,11.27
2019-01-26T20:59:36.141Z,9.30
2019-01-26T21:02:07.996Z,8.83
2019-01-26T21:04:39.037Z,10.40
2019-01-26T21:07:11.742Z,8.90
2019-01-26T21:09:44.303Z,11.43
2019-01-26T21:12:18.288Z,10.07
2019-01-26T21:14:50.771Z,9.97
2019-01-26T21:17:21.949Z,9.53
2019-01-26T21:19:54.097Z,9.07
2019-01-26T21:22:25.494Z,9.47
2019-01-26T21:24:56.462Z,12.33
2019-01-26T21:27:27.371Z,9.17
2019-01-26T21:29:58.252Z,7.13
2019-01-26T21:32:29.269Z,9.87
2019-01-26T21:35:00.287Z,7.87
2019-01-26T21:37:31.230Z,9.63
2019-01-26T21:40:02.194Z,7.03
2019-01-26T21:42:38.891Z,9.40
2019-01-26T21:45:10.860Z,7.73
2019-01-26T21:47:41.732Z,7.33
2019-01-26T21:50:32.250Z,8.77
2019-01-26T21:53:03.223Z,5.60
2019-01-26T21:55:34.281Z,6.97
2019-01-26T21:58:06.319Z,6.00
2019-01-26T22:00:37.240Z,6.30
2019-01-26T22:03:08.210Z,6.73
2019-01-26T22:05:40.077Z,5.17
2019-01-26T22:08:11.786Z,6.50
2019-01-26T22:10:43.829Z,4.40
2019-01-26T22:13:15.377Z,5.50
2019-01-26T22:15:47.294Z,4.43
2019-01-26T22:18:18.531Z,7.83
2019-01-26T22:20:50.399Z,5.90
2019-01-26T22:23:21.470Z,5.50
2019-01-26T22:25:52.371Z,5.57
2019-01-26T22:28:23.513Z,5.70
2019-01-26T22:30:54.419Z,5.00
2019-01-26T22:33:25.410Z,5.60
2019-01-26T22:35:56.575Z,7.20
2019-01-26T22:38:27.513Z,5.57
2019-01-26T22:40:58.465Z,6.63
2019-01-26T22:43:30.234Z,5.43
2019-01-26T22:46:01.153Z,4.00
2019-01-26T22:48:32.184Z,4.07
2019-01-26T22:51:03.232Z,5.40
2019-01-26T22:53:34.135Z,3.77
2019-01-26T22:56:05.058Z,4.33
2019-01-26T22:58:36.049Z,5.40
2019-01-26T23:01:18.513Z,9.83
2019-01-26T23:04:48.566Z,4.37
2019-01-26T23:07:46.899Z,4.63
2019-01-26T23:10:56.034Z,3.47
2019-01-26T23:13:46.978Z,3.47
2019-01-26T23:16:55.404Z,3.23
2019-01-26T23:19:53.774Z,3.90
2019-01-26T23:23:04.359Z,4.30
2019-01-26T23:25:50.932Z,2.93
2019-01-26T23:28:49.821Z,3.07
2019-01-26T23:31:21.861Z,4.90
2019-01-26T23:33:54.265Z,3.10
2019-01-26T23:36:25.224Z,3.60
2019-01-26T23:39:02.184Z,3.50
2019-01-26T23:41:29.328Z,2.73
2019-01-26T23:44:05.556Z,3.10
2019-01-26T23:46:36.600Z,3.37
2019-01-26T23:49:07.811Z,2.27
2019-01-26T23:51:38.738Z,4.40
2019-01-26T23:54:11.420Z,2.57
2019-01-26T23:56:42.386Z,2.23
2019-01-26T23:59:13.394Z,1.83
