createdAt,value
2024-03-25T00:17:12.766Z,4.45
2024-03-25T00:37:12.758Z,4.45
2024-03-25T00:57:12.745Z,4.43
2024-03-25T01:17:12.740Z,4.48
2024-03-25T01:37:12.729Z,4.46
2024-03-25T01:57:12.708Z,4.44
2024-03-25T02:17:12.707Z,4.27
2024-03-25T02:37:12.702Z,4.28
2024-03-25T02:57:12.681Z,4.31
2024-03-25T03:17:12.671Z,4.23
2024-03-25T03:37:12.657Z,4.26
2024-03-25T03:57:12.673Z,4.13
2024-03-25T04:17:12.642Z,4.07
2024-03-25T04:37:12.633Z,3.99
2024-03-25T04:57:12.642Z,3.97
2024-03-25T05:17:12.613Z,3.90
2024-03-25T05:37:12.613Z,3.83
2024-03-25T05:57:12.601Z,3.90
2024-03-25T06:17:12.597Z,4.12
2024-03-25T06:37:12.566Z,4.31
2024-03-25T07:17:12.556Z,4.89
2024-03-25T07:37:12.546Z,5.13
2024-03-25T07:57:12.899Z,5.44
2024-03-25T08:17:12.905Z,6.20
2024-03-25T08:37:12.509Z,6.75
2024-03-25T08:57:12.475Z,7.21
2024-03-25T09:17:12.805Z,7.60
2024-03-25T09:37:12.757Z,7.90
2024-03-25T09:57:12.747Z,8.51
2024-03-25T10:17:12.770Z,8.82
2024-03-25T10:37:12.443Z,9.03
2024-03-25T10:57:12.802Z,9.15
2024-03-25T11:17:12.631Z,9.26
2024-03-25T11:37:12.481Z,8.87
2024-03-25T11:57:12.552Z,8.90
2024-03-25T12:17:12.466Z,9.51
2024-03-25T12:37:12.354Z,9.71
2024-03-25T12:57:12.289Z,9.93
2024-03-25T13:17:12.255Z,9.88
2024-03-25T13:37:12.357Z,10.05
2024-03-25T13:57:12.347Z,10.30
2024-03-25T14:17:12.518Z,10.42
2024-03-25T14:37:12.524Z,9.86
2024-03-25T14:57:12.178Z,9.46
2024-03-25T15:17:12.519Z,9.15
2024-03-25T15:37:12.480Z,8.87
2024-03-25T15:57:12.531Z,8.69
2024-03-25T16:17:12.387Z,8.55
2024-03-25T16:37:12.077Z,8.30
2024-03-25T16:57:12.338Z,8.07
2024-03-25T17:17:12.247Z,7.81
2024-03-25T17:37:12.221Z,7.56
2024-03-25T17:57:11.995Z,7.30
2024-03-25T18:17:11.984Z,7.12
2024-03-25T18:37:12.141Z,6.89
2024-03-25T18:57:12.052Z,6.68
2024-03-25T19:17:12.012Z,6.46
2024-03-25T19:37:12.045Z,6.23
2024-03-25T19:57:11.916Z,6.06
2024-03-25T20:17:11.899Z,5.86
2024-03-25T20:37:12.018Z,5.70
2024-03-25T20:57:12.028Z,5.54
2024-03-25T21:17:11.934Z,5.37
2024-03-25T21:37:11.926Z,5.23
2024-03-25T21:57:11.865Z,5.18
2024-03-25T22:17:11.826Z,5.10
2024-03-25T22:37:11.850Z,5.08
2024-03-25T22:57:11.875Z,4.98
2024-03-25T23:17:11.802Z,4.81
2024-03-25T23:37:11.771Z,4.70
2024-03-25T23:57:11.747Z,4.64
