createdAt,value
2023-06-29T00:02:03.745Z,100.00
2023-06-29T00:04:29.992Z,100.00
2023-06-29T00:06:56.278Z,100.00
2023-06-29T00:09:22.645Z,100.00
2023-06-29T00:11:48.937Z,100.00
2023-06-29T00:14:15.192Z,100.00
2023-06-29T00:16:41.521Z,100.00
2023-06-29T00:19:07.845Z,100.00
2023-06-29T00:21:34.152Z,100.00
2023-06-29T00:24:00.410Z,100.00
2023-06-29T00:26:26.739Z,100.00
2023-06-29T00:28:53.024Z,100.00
2023-06-29T00:31:19.374Z,100.00
2023-06-29T00:33:45.710Z,100.00
2023-06-29T00:36:11.950Z,100.00
2023-06-29T00:38:38.274Z,100.00
2023-06-29T00:41:04.556Z,100.00
2023-06-29T00:43:30.842Z,100.00
2023-06-29T00:45:57.146Z,100.00
2023-06-29T00:48:23.431Z,100.00
2023-06-29T00:50:49.723Z,100.00
2023-06-29T00:53:15.998Z,100.00
2023-06-29T00:55:42.601Z,100.00
2023-06-29T00:58:09.156Z,100.00
2023-06-29T01:00:35.499Z,100.00
2023-06-29T01:03:01.921Z,100.00
2023-06-29T01:05:28.324Z,100.00
2023-06-29T01:07:54.629Z,100.00
2023-06-29T01:10:20.918Z,100.00
2023-06-29T01:12:47.222Z,100.00
2023-06-29T01:15:13.520Z,100.00
2023-06-29T01:17:39.793Z,100.00
2023-06-29T01:20:06.088Z,100.00
2023-06-29T01:22:32.533Z,100.00
2023-06-29T01:24:59.079Z,100.00
2023-06-29T01:27:25.362Z,100.00
2023-06-29T01:29:51.632Z,100.00
2023-06-29T01:32:17.904Z,100.00
2023-06-29T01:34:44.195Z,100.00
2023-06-29T01:37:10.471Z,100.00
2023-06-29T01:39:36.759Z,100.00
2023-06-29T01:42:03.023Z,100.00
2023-06-29T01:44:29.304Z,100.00
2023-06-29T01:46:55.762Z,100.00
2023-06-29T01:49:22.108Z,100.00
2023-06-29T01:51:48.440Z,100.00
2023-06-29T01:54:14.729Z,100.00
2023-06-29T01:56:41.044Z,100.00
2023-06-29T01:59:07.321Z,100.00
2023-06-29T02:01:33.617Z,99.54
2023-06-29T02:04:00.012Z,97.87
2023-06-29T02:06:26.352Z,96.95
2023-06-29T02:08:52.658Z,96.39
2023-06-29T02:11:18.953Z,96.33
2023-06-29T02:13:45.271Z,95.39
2023-06-29T02:16:11.713Z,96.52
2023-06-29T02:18:38.009Z,96.62
2023-06-29T02:21:04.332Z,95.34
2023-06-29T02:23:30.611Z,92.62
2023-06-29T02:25:56.907Z,91.53
2023-06-29T02:28:23.203Z,90.82
2023-06-29T02:30:49.500Z,91.11
2023-06-29T02:33:15.768Z,93.85
2023-06-29T02:35:42.393Z,95.21
2023-06-29T02:38:08.854Z,92.67
2023-06-29T02:40:35.121Z,90.89
2023-06-29T02:43:01.500Z,90.33
2023-06-29T02:45:27.962Z,91.73
2023-06-29T02:47:54.250Z,90.38
2023-06-29T02:50:20.580Z,89.26
2023-06-29T02:52:46.874Z,88.87
2023-06-29T02:55:13.171Z,89.33
2023-06-29T02:57:39.457Z,89.82
2023-06-29T03:00:05.805Z,89.37
2023-06-29T03:02:32.145Z,89.17
2023-06-29T03:04:58.474Z,88.21
2023-06-29T03:07:24.793Z,87.97
2023-06-29T03:09:51.090Z,87.48
2023-06-29T03:12:17.367Z,86.68
2023-06-29T03:14:43.676Z,87.03
2023-06-29T03:17:10.082Z,86.44
2023-06-29T03:19:36.443Z,86.04
2023-06-29T03:22:02.741Z,85.18
2023-06-29T03:24:28.995Z,84.27
2023-06-29T03:26:55.297Z,84.40
2023-06-29T03:29:21.567Z,84.39
2023-06-29T03:31:47.901Z,84.25
2023-06-29T03:34:14.189Z,84.82
2023-06-29T03:36:40.461Z,84.23
2023-06-29T03:39:06.752Z,82.66
2023-06-29T03:41:33.020Z,83.19
2023-06-29T03:43:59.321Z,82.95
2023-06-29T03:46:25.609Z,82.88
2023-06-29T03:48:52.055Z,82.55
2023-06-29T03:51:18.418Z,82.63
2023-06-29T03:53:44.711Z,82.94
2023-06-29T03:56:11.024Z,82.66
2023-06-29T03:58:37.304Z,82.47
2023-06-29T04:01:03.562Z,82.08
2023-06-29T04:03:29.949Z,82.64
2023-06-29T04:05:56.272Z,84.61
2023-06-29T04:08:22.611Z,89.12
2023-06-29T04:10:48.875Z,91.02
2023-06-29T04:13:15.166Z,90.83
2023-06-29T04:15:41.634Z,91.10
2023-06-29T04:18:08.026Z,89.69
2023-06-29T04:20:34.334Z,86.72
2023-06-29T04:23:00.662Z,84.70
2023-06-29T04:25:26.956Z,83.86
2023-06-29T04:27:53.254Z,83.48
2023-06-29T04:30:19.520Z,87.12
2023-06-29T04:32:45.860Z,88.92
2023-06-29T04:35:12.158Z,88.73
2023-06-29T04:37:38.422Z,85.97
2023-06-29T04:40:04.691Z,85.10
2023-06-29T04:42:30.995Z,84.10
2023-06-29T04:44:57.469Z,93.40
2023-06-29T04:47:23.865Z,96.54
2023-06-29T04:49:50.209Z,94.88
2023-06-29T04:52:16.708Z,92.59
2023-06-29T04:54:42.953Z,92.13
2023-06-29T04:57:09.222Z,90.70
2023-06-29T04:59:35.541Z,89.53
2023-06-29T05:02:01.921Z,87.41
2023-06-29T05:04:28.235Z,86.77
2023-06-29T05:06:54.563Z,84.82
2023-06-29T05:09:20.887Z,85.24
2023-06-29T05:11:47.179Z,85.07
2023-06-29T05:14:13.504Z,84.76
2023-06-29T05:16:39.858Z,84.94
2023-06-29T05:19:06.200Z,84.57
2023-06-29T05:21:32.693Z,79.73
2023-06-29T05:23:58.990Z,77.82
2023-06-29T05:26:25.253Z,76.15
2023-06-29T05:29:04.235Z,76.63
2023-06-29T05:31:32.455Z,76.38
2023-06-29T05:33:58.765Z,75.06
2023-06-29T05:36:25.083Z,73.01
2023-06-29T05:38:51.360Z,71.42
2023-06-29T05:41:17.714Z,70.72
2023-06-29T05:43:44.025Z,69.54
2023-06-29T05:46:10.390Z,69.79
2023-06-29T05:48:36.724Z,70.21
2023-06-29T05:51:03.069Z,70.33
2023-06-29T05:53:29.359Z,69.42
2023-06-29T05:55:55.650Z,69.23
2023-06-29T05:58:21.919Z,69.03
2023-06-29T06:00:48.221Z,67.11
2023-06-29T06:03:14.600Z,67.62
2023-06-29T06:05:40.914Z,67.88
2023-06-29T06:08:07.194Z,67.78
2023-06-29T06:10:33.539Z,65.28
2023-06-29T06:12:59.901Z,64.83
2023-06-29T06:15:26.208Z,64.75
2023-06-29T06:17:52.561Z,63.95
2023-06-29T06:20:18.874Z,64.11
2023-06-29T06:22:45.156Z,65.05
2023-06-29T06:25:11.442Z,64.86
2023-06-29T06:27:37.824Z,64.31
2023-06-29T06:30:04.156Z,61.97
2023-06-29T06:32:30.493Z,63.05
2023-06-29T06:34:56.794Z,62.80
2023-06-29T06:37:23.106Z,61.81
2023-06-29T06:39:49.418Z,62.88
2023-06-29T06:42:15.670Z,63.46
2023-06-29T06:44:42.039Z,62.04
2023-06-29T06:47:08.357Z,60.66
2023-06-29T06:49:34.690Z,61.85
2023-06-29T06:52:01.004Z,61.06
2023-06-29T06:54:27.276Z,60.85
2023-06-29T06:56:53.614Z,59.47
2023-06-29T06:59:19.878Z,60.01
2023-06-29T07:01:46.176Z,57.91
2023-06-29T07:04:12.642Z,58.27
2023-06-29T07:06:38.960Z,57.99
2023-06-29T07:09:05.267Z,55.95
2023-06-29T07:11:31.613Z,57.08
2023-06-29T07:13:58.043Z,56.52
2023-06-29T07:16:24.349Z,57.32
2023-06-29T07:18:50.657Z,58.09
2023-06-29T07:21:17.786Z,58.46
2023-06-29T07:26:15.668Z,57.15
2023-06-29T07:28:41.966Z,56.81
2023-06-29T07:31:08.386Z,59.14
2023-06-29T07:33:36.640Z,56.25
2023-06-29T07:36:03.348Z,57.68
2023-06-29T07:38:29.639Z,58.76
2023-06-29T07:40:55.983Z,60.00
2023-06-29T07:43:22.260Z,61.00
2023-06-29T07:45:48.590Z,62.08
2023-06-29T07:48:15.037Z,61.24
2023-06-29T07:50:41.470Z,62.54
2023-06-29T07:53:07.760Z,65.34
2023-06-29T07:55:34.051Z,67.45
2023-06-29T08:00:29.592Z,63.28
2023-06-29T08:02:56.029Z,62.17
2023-06-29T08:07:51.732Z,65.64
2023-06-29T08:10:18.139Z,65.57
2023-06-29T08:12:44.440Z,63.96
2023-06-29T08:15:10.734Z,65.84
2023-06-29T08:17:37.154Z,63.30
2023-06-29T08:20:03.497Z,64.58
2023-06-29T08:22:29.807Z,63.47
2023-06-29T08:24:56.091Z,64.97
2023-06-29T08:27:22.380Z,63.38
2023-06-29T08:29:48.743Z,64.63
2023-06-29T08:32:15.037Z,61.86
2023-06-29T08:34:41.331Z,61.19
2023-06-29T08:37:07.628Z,61.37
2023-06-29T08:39:33.957Z,58.29
2023-06-29T08:42:03.627Z,56.27
2023-06-29T08:44:32.389Z,56.64
2023-06-29T08:46:58.758Z,55.16
2023-06-29T08:49:25.086Z,55.73
2023-06-29T08:51:51.352Z,55.47
2023-06-29T08:54:17.648Z,55.56
2023-06-29T08:56:43.925Z,54.13
2023-06-29T08:59:10.206Z,54.48
2023-06-29T09:01:36.500Z,53.50
2023-06-29T09:04:02.933Z,53.60
2023-06-29T09:06:30.237Z,54.01
2023-06-29T09:08:56.660Z,51.11
2023-06-29T09:11:23.023Z,50.87
2023-06-29T09:13:49.294Z,52.24
2023-06-29T09:16:15.646Z,51.88
2023-06-29T09:18:42.017Z,49.58
2023-06-29T09:21:08.306Z,49.57
2023-06-29T09:23:34.687Z,47.79
2023-06-29T09:26:01.040Z,48.69
2023-06-29T09:28:27.411Z,47.90
2023-06-29T09:30:53.829Z,47.67
2023-06-29T09:33:20.136Z,46.01
2023-06-29T09:35:46.417Z,45.34
2023-06-29T09:38:12.807Z,46.05
2023-06-29T09:40:39.084Z,45.72
2023-06-29T09:43:05.366Z,45.83
2023-06-29T09:45:31.702Z,46.34
2023-06-29T09:50:27.352Z,45.89
2023-06-29T09:52:55.551Z,45.71
2023-06-29T09:55:22.106Z,43.89
2023-06-29T09:57:48.386Z,44.24
2023-06-29T10:00:14.685Z,42.94
2023-06-29T10:02:41.106Z,42.64
2023-06-29T10:05:07.502Z,42.26
2023-06-29T10:07:33.891Z,41.51
2023-06-29T10:10:00.268Z,41.35
2023-06-29T10:12:26.510Z,41.81
2023-06-29T10:14:52.812Z,41.26
2023-06-29T10:17:19.159Z,40.64
2023-06-29T10:19:45.529Z,40.97
2023-06-29T10:22:11.857Z,40.72
2023-06-29T10:24:38.182Z,40.97
2023-06-29T10:27:04.477Z,39.75
2023-06-29T10:29:30.752Z,39.45
2023-06-29T10:31:57.166Z,40.75
2023-06-29T10:34:23.498Z,40.74
2023-06-29T10:36:49.857Z,39.87
2023-06-29T10:39:16.234Z,38.42
2023-06-29T10:41:42.565Z,38.64
2023-06-29T10:44:08.845Z,38.93
2023-06-29T10:46:35.137Z,39.17
2023-06-29T10:49:01.491Z,39.70
2023-06-29T10:51:27.856Z,39.51
2023-06-29T10:53:54.204Z,39.16
2023-06-29T10:56:20.587Z,38.82
2023-06-29T10:58:46.905Z,37.74
2023-06-29T11:01:13.355Z,38.71
2023-06-29T11:03:39.837Z,37.60
2023-06-29T11:06:06.167Z,37.51
2023-06-29T11:08:32.434Z,38.47
2023-06-29T11:10:58.723Z,36.58
2023-06-29T11:13:25.031Z,37.27
2023-06-29T11:15:51.372Z,38.47
2023-06-29T11:18:17.888Z,37.47
2023-06-29T11:20:44.407Z,36.70
2023-06-29T11:23:10.881Z,37.22
2023-06-29T11:25:37.159Z,37.25
2023-06-29T11:28:03.440Z,36.35
2023-06-29T11:30:29.741Z,35.38
2023-06-29T11:32:56.062Z,34.98
2023-06-29T11:35:22.402Z,35.43
2023-06-29T11:37:48.744Z,35.14
2023-06-29T11:40:15.055Z,34.35
2023-06-29T11:42:41.371Z,34.65
2023-06-29T11:45:07.888Z,35.07
2023-06-29T11:47:34.256Z,35.38
2023-06-29T11:50:00.619Z,35.06
2023-06-29T11:52:26.948Z,34.61
2023-06-29T11:54:53.262Z,34.72
2023-06-29T11:57:19.572Z,32.72
2023-06-29T11:59:45.873Z,32.95
2023-06-29T12:02:12.154Z,33.07
2023-06-29T12:04:38.616Z,33.90
2023-06-29T12:07:04.992Z,33.61
2023-06-29T12:09:31.411Z,33.78
2023-06-29T12:11:57.713Z,34.32
2023-06-29T12:14:24.044Z,32.79
2023-06-29T12:19:19.701Z,32.91
2023-06-29T12:21:46.177Z,32.57
2023-06-29T12:24:12.673Z,32.35
2023-06-29T12:26:38.958Z,32.18
2023-06-29T12:29:05.245Z,32.44
2023-06-29T12:31:31.571Z,32.49
2023-06-29T12:33:58.129Z,32.60
2023-06-29T12:36:24.492Z,32.94
2023-06-29T12:38:50.813Z,32.95
2023-06-29T12:41:17.114Z,32.19
2023-06-29T12:43:43.417Z,32.33
2023-06-29T12:46:09.721Z,31.81
2023-06-29T12:48:36.031Z,31.92
2023-06-29T12:51:02.297Z,31.90
2023-06-29T12:53:28.608Z,32.07
2023-06-29T12:55:54.871Z,31.79
2023-06-29T12:58:21.186Z,31.80
2023-06-29T13:00:47.473Z,31.89
2023-06-29T13:03:13.980Z,31.90
2023-06-29T13:05:40.406Z,31.53
2023-06-29T13:08:06.689Z,31.54
2023-06-29T13:10:34.375Z,31.97
2023-06-29T13:13:00.906Z,31.39
2023-06-29T13:15:27.237Z,31.03
2023-06-29T13:17:53.618Z,31.09
2023-06-29T13:20:19.947Z,31.13
2023-06-29T13:22:46.245Z,31.51
2023-06-29T13:25:12.543Z,31.58
2023-06-29T13:27:38.871Z,31.76
2023-06-29T13:30:05.141Z,30.88
2023-06-29T13:32:31.467Z,30.93
2023-06-29T13:34:57.827Z,31.71
2023-06-29T13:37:24.110Z,31.24
2023-06-29T13:39:50.443Z,31.45
2023-06-29T13:42:16.780Z,31.14
2023-06-29T13:44:43.083Z,30.48
2023-06-29T13:47:09.419Z,30.81
2023-06-29T13:49:35.765Z,30.30
2023-06-29T13:52:02.036Z,30.11
2023-06-29T13:54:28.338Z,29.86
2023-06-29T13:56:54.625Z,29.97
2023-06-29T13:59:20.922Z,29.86
2023-06-29T14:01:47.277Z,29.85
2023-06-29T14:04:13.770Z,29.21
2023-06-29T14:06:41.345Z,29.49
2023-06-29T14:09:07.667Z,29.64
2023-06-29T14:11:33.970Z,29.82
2023-06-29T14:14:00.255Z,30.06
2023-06-29T14:16:26.574Z,30.00
2023-06-29T14:18:53.113Z,30.88
2023-06-29T14:21:19.499Z,33.58
2023-06-29T14:23:45.793Z,35.86
2023-06-29T14:26:12.065Z,37.32
2023-06-29T14:28:38.355Z,37.83
2023-06-29T14:31:04.663Z,37.79
2023-06-29T14:33:31.030Z,37.73
2023-06-29T14:35:57.359Z,36.98
2023-06-29T14:38:23.705Z,37.56
2023-06-29T14:40:50.033Z,37.36
2023-06-29T14:43:16.343Z,36.84
2023-06-29T14:45:42.745Z,37.06
2023-06-29T14:48:09.056Z,39.08
2023-06-29T14:50:35.407Z,40.02
2023-06-29T14:53:01.668Z,41.51
2023-06-29T14:55:27.963Z,39.86
2023-06-29T14:57:54.210Z,39.09
2023-06-29T15:00:20.544Z,38.38
2023-06-29T15:02:46.998Z,38.94
2023-06-29T15:05:13.320Z,38.26
2023-06-29T15:07:39.664Z,38.74
2023-06-29T15:10:05.979Z,38.93
2023-06-29T15:12:32.278Z,38.33
2023-06-29T15:14:58.572Z,38.63
2023-06-29T15:17:24.888Z,38.59
2023-06-29T15:19:51.168Z,39.07
2023-06-29T15:22:17.446Z,37.52
2023-06-29T15:24:43.774Z,37.96
2023-06-29T15:27:10.074Z,39.19
2023-06-29T15:29:36.364Z,40.34
2023-06-29T15:32:02.737Z,40.84
2023-06-29T15:34:29.058Z,38.44
2023-06-29T15:36:55.383Z,39.42
2023-06-29T15:39:21.725Z,39.08
2023-06-29T15:41:50.690Z,41.87
2023-06-29T15:44:17.619Z,43.07
2023-06-29T15:46:43.901Z,44.21
2023-06-29T15:49:10.151Z,44.74
2023-06-29T15:51:36.407Z,45.60
2023-06-29T15:54:02.681Z,45.22
2023-06-29T15:56:28.979Z,44.95
2023-06-29T15:58:55.283Z,45.24
2023-06-29T16:01:21.598Z,45.20
2023-06-29T16:03:47.936Z,44.52
2023-06-29T16:06:14.292Z,45.15
2023-06-29T16:08:40.740Z,45.51
2023-06-29T16:11:07.061Z,46.37
2023-06-29T16:13:33.402Z,46.33
2023-06-29T16:15:59.699Z,46.73
2023-06-29T16:18:26.026Z,44.64
2023-06-29T16:20:52.327Z,45.82
2023-06-29T16:23:18.636Z,44.36
2023-06-29T16:25:45.197Z,45.14
2023-06-29T16:28:11.719Z,45.41
2023-06-29T16:30:38.104Z,45.78
2023-06-29T16:33:04.515Z,45.60
2023-06-29T16:35:30.867Z,45.09
2023-06-29T16:37:57.126Z,46.08
2023-06-29T16:40:23.433Z,47.91
2023-06-29T16:42:49.715Z,47.03
2023-06-29T16:45:16.027Z,48.82
2023-06-29T16:47:42.354Z,48.64
2023-06-29T16:50:08.681Z,49.66
2023-06-29T16:52:35.033Z,48.98
2023-06-29T16:55:01.328Z,47.91
2023-06-29T16:57:27.688Z,48.70
2023-06-29T16:59:53.982Z,50.00
2023-06-29T17:02:20.393Z,51.83
2023-06-29T17:04:46.706Z,53.83
2023-06-29T17:07:13.029Z,52.06
2023-06-29T17:09:39.418Z,47.51
2023-06-29T17:12:05.731Z,46.82
2023-06-29T17:14:32.035Z,47.01
2023-06-29T17:16:58.442Z,47.34
2023-06-29T17:19:24.861Z,47.93
2023-06-29T17:21:51.168Z,48.18
2023-06-29T17:24:17.451Z,49.60
2023-06-29T17:26:43.754Z,49.28
2023-06-29T17:29:10.260Z,49.68
2023-06-29T17:31:36.661Z,50.24
2023-06-29T17:34:03.040Z,49.40
2023-06-29T17:36:29.323Z,48.17
2023-06-29T17:38:55.612Z,48.09
2023-06-29T17:41:21.854Z,50.73
2023-06-29T17:43:48.134Z,51.79
2023-06-29T17:46:14.498Z,55.34
2023-06-29T17:48:40.841Z,56.59
2023-06-29T17:51:07.145Z,58.91
2023-06-29T17:53:33.455Z,60.52
2023-06-29T17:55:59.812Z,61.11
2023-06-29T17:58:26.114Z,62.41
2023-06-29T18:00:52.430Z,63.96
2023-06-29T18:03:18.879Z,65.19
2023-06-29T18:05:45.493Z,67.16
2023-06-29T18:08:12.111Z,66.85
2023-06-29T18:10:38.392Z,67.27
2023-06-29T18:13:04.720Z,67.05
2023-06-29T18:15:31.028Z,67.84
2023-06-29T18:17:57.432Z,69.05
2023-06-29T18:20:23.819Z,70.55
2023-06-29T18:22:50.155Z,72.16
2023-06-29T18:25:16.502Z,73.22
2023-06-29T18:27:42.876Z,75.60
2023-06-29T18:30:09.193Z,76.75
2023-06-29T18:32:36.978Z,78.46
2023-06-29T18:35:03.949Z,79.61
2023-06-29T18:37:30.318Z,80.43
2023-06-29T18:39:56.603Z,82.03
2023-06-29T18:42:22.926Z,83.51
2023-06-29T18:44:49.179Z,84.44
2023-06-29T18:47:15.558Z,85.56
2023-06-29T18:49:51.690Z,87.27
2023-06-29T18:52:19.196Z,88.18
2023-06-29T18:54:45.469Z,89.15
2023-06-29T18:57:11.787Z,90.55
2023-06-29T18:59:38.111Z,91.39
2023-06-29T19:02:04.356Z,91.72
2023-06-29T19:04:30.682Z,89.41
2023-06-29T19:06:56.978Z,89.20
2023-06-29T19:09:23.280Z,91.06
2023-06-29T19:11:49.537Z,94.12
2023-06-29T19:14:15.802Z,97.60
2023-06-29T19:16:42.123Z,98.10
2023-06-29T19:19:08.462Z,99.31
2023-06-29T19:21:47.491Z,98.77
2023-06-29T19:24:15.139Z,99.96
2023-06-29T19:26:41.618Z,100.00
2023-06-29T19:29:07.968Z,100.00
2023-06-29T19:31:34.283Z,100.00
2023-06-29T19:34:00.581Z,100.00
2023-06-29T19:36:26.891Z,100.00
2023-06-29T19:38:53.163Z,100.00
2023-06-29T19:41:19.479Z,100.00
2023-06-29T19:43:45.753Z,100.00
2023-06-29T19:46:12.069Z,100.00
2023-06-29T19:48:38.487Z,100.00
2023-06-29T19:51:04.737Z,100.00
2023-06-29T19:53:31.004Z,100.00
2023-06-29T19:55:57.305Z,100.00
2023-06-29T19:58:23.591Z,100.00
2023-06-29T20:00:49.952Z,100.00
2023-06-29T20:03:16.494Z,100.00
2023-06-29T20:05:43.890Z,100.00
2023-06-29T20:08:10.435Z,100.00
2023-06-29T20:10:36.748Z,100.00
2023-06-29T20:13:03.022Z,100.00
2023-06-29T20:15:29.320Z,100.00
2023-06-29T20:17:55.699Z,100.00
2023-06-29T20:20:22.125Z,100.00
2023-06-29T20:22:48.430Z,100.00
2023-06-29T20:25:14.715Z,100.00
2023-06-29T20:27:41.013Z,100.00
2023-06-29T20:30:07.295Z,100.00
2023-06-29T20:32:33.641Z,100.00
2023-06-29T20:35:00.020Z,100.00
2023-06-29T20:37:26.292Z,100.00
2023-06-29T20:39:52.602Z,100.00
2023-06-29T20:42:18.900Z,100.00
2023-06-29T20:44:46.991Z,100.00
2023-06-29T20:47:15.447Z,100.00
2023-06-29T20:49:41.743Z,100.00
2023-06-29T20:52:08.015Z,100.00
2023-06-29T20:54:34.421Z,100.00
2023-06-29T20:57:00.698Z,100.00
2023-06-29T20:59:27.036Z,100.00
2023-06-29T21:01:53.472Z,100.00
2023-06-29T21:04:19.868Z,100.00
2023-06-29T21:06:46.250Z,100.00
2023-06-29T21:09:12.566Z,100.00
2023-06-29T21:11:40.990Z,100.00
2023-06-29T21:14:08.669Z,100.00
2023-06-29T21:16:35.080Z,100.00
2023-06-29T21:19:01.466Z,100.00
2023-06-29T21:21:27.789Z,100.00
2023-06-29T21:23:54.092Z,100.00
2023-06-29T21:26:20.363Z,100.00
2023-06-29T21:28:46.676Z,100.00
2023-06-29T21:31:13.039Z,100.00
2023-06-29T21:33:40.466Z,100.00
2023-06-29T21:36:06.835Z,100.00
2023-06-29T21:38:33.133Z,100.00
2023-06-29T21:40:59.460Z,100.00
2023-06-29T21:43:25.812Z,100.00
2023-06-29T21:45:52.067Z,100.00
2023-06-29T21:48:18.337Z,100.00
2023-06-29T21:50:44.640Z,100.00
2023-06-29T21:53:10.961Z,100.00
2023-06-29T21:55:37.307Z,100.00
2023-06-29T21:58:03.658Z,100.00
2023-06-29T22:00:29.929Z,100.00
2023-06-29T22:02:56.945Z,100.00
2023-06-29T22:05:23.349Z,100.00
2023-06-29T22:07:49.674Z,100.00
2023-06-29T22:10:16.076Z,100.00
2023-06-29T22:12:42.520Z,100.00
2023-06-29T22:15:08.921Z,100.00
2023-06-29T22:17:35.222Z,100.00
2023-06-29T22:20:01.543Z,100.00
2023-06-29T22:22:27.916Z,100.00
2023-06-29T22:24:54.194Z,100.00
2023-06-29T22:27:20.443Z,100.00
2023-06-29T22:29:46.763Z,100.00
2023-06-29T22:32:13.063Z,100.00
2023-06-29T22:34:39.387Z,100.00
2023-06-29T22:37:05.666Z,100.00
2023-06-29T22:39:31.938Z,100.00
2023-06-29T22:41:58.196Z,100.00
2023-06-29T22:44:24.508Z,100.00
2023-06-29T22:46:50.830Z,100.00
2023-06-29T22:49:17.200Z,100.00
2023-06-29T22:51:43.505Z,100.00
2023-06-29T22:54:09.793Z,100.00
2023-06-29T22:56:36.103Z,100.00
2023-06-29T22:59:02.401Z,100.00
2023-06-29T23:01:28.752Z,100.00
2023-06-29T23:03:55.108Z,100.00
2023-06-29T23:06:21.433Z,100.00
2023-06-29T23:08:47.718Z,100.00
2023-06-29T23:11:13.982Z,100.00
2023-06-29T23:13:40.274Z,100.00
2023-06-29T23:16:06.545Z,100.00
2023-06-29T23:18:32.962Z,100.00
2023-06-29T23:20:59.273Z,100.00
2023-06-29T23:23:25.582Z,100.00
2023-06-29T23:25:51.873Z,100.00
2023-06-29T23:28:18.203Z,100.00
2023-06-29T23:30:44.532Z,100.00
2023-06-29T23:33:10.799Z,100.00
2023-06-29T23:35:37.077Z,100.00
2023-06-29T23:38:03.356Z,100.00
2023-06-29T23:40:29.675Z,100.00
2023-06-29T23:42:55.979Z,100.00
2023-06-29T23:45:22.322Z,100.00
2023-06-29T23:47:48.657Z,100.00
2023-06-29T23:50:14.965Z,100.00
2023-06-29T23:52:41.235Z,100.00
2023-06-29T23:55:07.668Z,100.00
2023-06-29T23:57:33.942Z,100.00
