createdAt,value
2018-03-14T00:00:15.451Z,29.20
2018-03-14T00:02:45.708Z,29.20
2018-03-14T00:05:15.796Z,29.20
2018-03-14T00:07:46.120Z,29.20
2018-03-14T00:10:16.198Z,29.20
2018-03-14T00:12:46.534Z,29.20
2018-03-14T00:15:16.731Z,29.30
2018-03-14T00:17:47.649Z,29.30
2018-03-14T00:20:17.387Z,29.30
2018-03-14T00:22:47.499Z,29.30
2018-03-14T00:25:17.759Z,29.30
2018-03-14T00:27:47.813Z,29.30
2018-03-14T00:30:18.002Z,29.30
2018-03-14T00:32:48.207Z,29.30
2018-03-14T00:35:18.272Z,29.30
2018-03-14T00:37:49.262Z,29.30
2018-03-14T00:40:19.004Z,29.30
2018-03-14T00:42:49.019Z,29.30
2018-03-14T00:45:20.033Z,29.30
2018-03-14T00:47:49.960Z,29.30
2018-03-14T00:50:20.871Z,29.30
2018-03-14T00:52:51.306Z,29.30
2018-03-14T00:55:21.110Z,29.30
2018-03-14T00:57:51.007Z,29.30
2018-03-14T01:00:21.979Z,29.30
2018-03-14T01:02:51.922Z,29.30
2018-03-14T01:05:21.638Z,29.30
2018-03-14T01:07:52.093Z,29.30
2018-03-14T01:10:21.842Z,29.30
2018-03-14T01:12:51.742Z,29.30
2018-03-14T01:15:22.640Z,29.30
2018-03-14T01:17:52.382Z,29.30
2018-03-14T01:20:22.308Z,29.30
2018-03-14T01:22:52.806Z,29.30
2018-03-14T01:25:23.682Z,29.40
2018-03-14T01:27:55.004Z,29.40
2018-03-14T01:30:25.515Z,29.40
2018-03-14T01:32:55.343Z,29.40
2018-03-14T01:35:25.055Z,29.50
2018-03-14T01:37:55.840Z,29.50
2018-03-14T01:40:28.825Z,29.50
2018-03-14T01:42:59.511Z,29.50
2018-03-14T01:45:30.045Z,29.50
2018-03-14T01:48:00.592Z,29.50
2018-03-14T01:50:30.395Z,29.50
2018-03-14T01:53:11.717Z,29.50
2018-03-14T01:55:41.509Z,29.50
2018-03-14T01:58:11.280Z,29.50
2018-03-14T02:00:41.022Z,29.60
2018-03-14T02:03:10.830Z,29.70
2018-03-14T02:05:40.753Z,29.70
2018-03-14T02:08:10.491Z,29.70
2018-03-14T02:10:40.448Z,29.70
2018-03-14T02:13:10.908Z,29.70
2018-03-14T02:15:40.602Z,29.70
2018-03-14T02:18:10.306Z,29.70
2018-03-14T02:20:40.837Z,29.80
2018-03-14T02:23:10.549Z,29.80
2018-03-14T02:25:41.077Z,29.80
2018-03-14T02:28:10.790Z,29.80
2018-03-14T02:30:41.488Z,29.80
2018-03-14T02:33:11.386Z,29.80
2018-03-14T02:35:41.154Z,29.90
2018-03-14T02:38:11.123Z,29.90
2018-03-14T02:40:40.863Z,30.00
2018-03-14T02:43:11.582Z,30.00
2018-03-14T02:45:41.329Z,30.00
2018-03-14T02:48:11.006Z,30.00
2018-03-14T02:50:40.745Z,30.00
2018-03-14T02:53:11.363Z,30.00
2018-03-14T02:55:41.858Z,30.10
2018-03-14T02:58:11.606Z,30.00
2018-03-14T03:00:42.846Z,30.00
2018-03-14T03:03:13.346Z,29.90
2018-03-14T03:05:43.131Z,29.90
2018-03-14T03:08:12.881Z,29.90
2018-03-14T03:10:43.508Z,30.00
2018-03-14T03:13:13.342Z,30.00
2018-03-14T03:15:43.239Z,30.10
2018-03-14T03:18:12.965Z,30.20
2018-03-14T03:20:43.490Z,30.30
2018-03-14T03:23:14.127Z,30.30
2018-03-14T03:25:43.870Z,30.30
2018-03-14T03:28:13.649Z,30.30
2018-03-14T03:30:43.603Z,30.20
2018-03-14T03:33:14.383Z,30.30
2018-03-14T03:35:44.063Z,30.40
2018-03-14T03:38:14.930Z,30.30
2018-03-14T03:40:45.066Z,30.30
2018-03-14T03:43:14.773Z,30.40
2018-03-14T03:45:45.472Z,30.30
2018-03-14T03:48:15.179Z,30.40
2018-03-14T03:50:45.069Z,30.50
2018-03-14T03:53:16.174Z,30.50
2018-03-14T03:55:45.822Z,30.50
2018-03-14T03:58:15.839Z,30.50
2018-03-14T04:00:46.122Z,30.60
2018-03-14T04:03:17.066Z,30.70
2018-03-14T04:05:47.607Z,30.60
2018-03-14T04:08:17.341Z,30.60
2018-03-14T04:10:47.487Z,30.60
2018-03-14T04:13:17.162Z,30.70
2018-03-14T04:15:47.487Z,30.70
2018-03-14T04:18:17.662Z,30.70
2018-03-14T04:20:47.822Z,30.80
2018-03-14T04:23:18.099Z,30.70
2018-03-14T04:25:49.050Z,30.60
2018-03-14T04:28:18.835Z,30.60
2018-03-14T04:30:49.385Z,30.60
2018-03-14T04:33:19.799Z,30.60
2018-03-14T04:35:49.515Z,30.80
2018-03-14T04:38:19.150Z,30.90
2018-03-14T04:40:49.568Z,30.90
2018-03-14T04:43:19.622Z,30.90
2018-03-14T04:45:50.574Z,31.10
2018-03-14T04:48:20.796Z,31.10
2018-03-14T04:50:50.658Z,31.10
2018-03-14T04:53:21.473Z,31.20
2018-03-14T04:55:51.576Z,31.20
2018-03-14T04:58:21.301Z,31.00
2018-03-14T05:00:51.846Z,31.00
2018-03-14T05:03:21.560Z,31.00
2018-03-14T05:05:51.800Z,30.90
2018-03-14T05:08:21.786Z,30.90
2018-03-14T05:10:52.741Z,30.80
2018-03-14T05:13:23.238Z,30.80
2018-03-14T05:15:52.978Z,30.80
2018-03-14T05:18:23.454Z,30.90
2018-03-14T05:20:54.171Z,30.90
2018-03-14T05:23:23.908Z,30.90
2018-03-14T05:25:53.578Z,30.90
2018-03-14T05:28:23.427Z,30.90
2018-03-14T05:30:53.829Z,30.90
2018-03-14T05:33:24.737Z,30.90
2018-03-14T05:35:54.487Z,30.90
2018-03-14T05:38:25.164Z,31.00
2018-03-14T05:40:55.808Z,30.90
2018-03-14T05:43:25.509Z,31.00
2018-03-14T05:45:55.234Z,31.00
2018-03-14T05:48:25.250Z,31.00
2018-03-14T05:50:55.398Z,31.10
2018-03-14T05:53:26.472Z,31.10
2018-03-14T05:55:56.178Z,31.10
2018-03-14T05:58:26.018Z,31.10
2018-03-14T06:00:56.180Z,31.30
2018-03-14T06:03:26.375Z,31.30
2018-03-14T06:05:56.697Z,31.30
2018-03-14T06:08:26.814Z,31.30
2018-03-14T06:10:57.038Z,31.30
2018-03-14T06:13:28.009Z,31.30
2018-03-14T06:15:57.737Z,31.30
2018-03-14T06:18:28.407Z,31.30
2018-03-14T06:20:58.097Z,31.30
2018-03-14T06:23:28.140Z,31.30
2018-03-14T06:25:58.471Z,31.30
2018-03-14T06:28:28.692Z,31.30
2018-03-14T06:30:58.917Z,31.30
2018-03-14T06:33:29.111Z,31.40
2018-03-14T06:35:59.188Z,31.40
2018-03-14T06:38:30.193Z,31.40
2018-03-14T06:40:59.916Z,31.40
2018-03-14T06:43:29.838Z,31.40
2018-03-14T06:46:00.115Z,31.40
2018-03-14T06:48:30.894Z,31.50
2018-03-14T06:51:02.899Z,31.50
2018-03-14T06:53:32.661Z,31.50
2018-03-14T06:56:03.870Z,31.50
2018-03-14T06:58:44.832Z,31.50
2018-03-14T07:01:24.028Z,31.50
2018-03-14T07:04:04.984Z,31.50
2018-03-14T07:06:35.704Z,31.50
2018-03-14T07:09:06.550Z,31.50
2018-03-14T07:11:37.149Z,31.50
2018-03-14T07:14:06.808Z,31.50
2018-03-14T07:16:36.539Z,31.50
2018-03-14T07:19:06.335Z,31.60
2018-03-14T07:21:36.051Z,31.50
2018-03-14T07:24:05.793Z,31.50
2018-03-14T07:26:35.555Z,31.60
2018-03-14T07:29:05.351Z,31.60
2018-03-14T07:31:35.829Z,31.70
2018-03-14T07:34:06.002Z,31.70
2018-03-14T07:36:36.424Z,31.70
2018-03-14T07:39:06.542Z,31.70
2018-03-14T07:41:36.193Z,31.70
2018-03-14T07:44:05.916Z,31.70
2018-03-14T07:46:35.667Z,31.70
2018-03-14T07:49:05.411Z,31.70
2018-03-14T07:51:36.028Z,31.70
2018-03-14T07:54:06.069Z,31.80
2018-03-14T07:56:36.214Z,31.80
2018-03-14T07:59:06.732Z,31.80
2018-03-14T08:01:37.584Z,31.80
2018-03-14T08:04:07.337Z,31.80
2018-03-14T08:06:37.277Z,31.80
2018-03-14T08:09:07.546Z,31.80
2018-03-14T08:11:38.418Z,31.80
2018-03-14T08:14:09.018Z,31.80
2018-03-14T08:16:39.473Z,31.80
2018-03-14T08:19:09.956Z,31.90
2018-03-14T08:21:39.903Z,31.90
2018-03-14T08:24:09.777Z,31.80
2018-03-14T08:26:39.490Z,31.80
2018-03-14T08:29:12.218Z,31.90
2018-03-14T08:31:42.724Z,31.90
2018-03-14T08:34:12.759Z,31.90
2018-03-14T08:36:43.363Z,31.90
2018-03-14T08:39:13.039Z,31.90
2018-03-14T08:41:42.746Z,31.90
2018-03-14T08:44:12.616Z,31.90
2018-03-14T08:46:43.095Z,31.90
2018-03-14T08:49:12.851Z,31.90
2018-03-14T08:51:42.611Z,31.90
2018-03-14T08:54:12.377Z,31.90
2018-03-14T08:56:42.829Z,31.90
2018-03-14T08:59:12.619Z,31.90
2018-03-14T09:01:43.281Z,32.00
2018-03-14T09:04:12.939Z,32.00
2018-03-14T09:06:42.691Z,32.00
2018-03-14T09:09:12.458Z,32.00
2018-03-14T09:11:42.460Z,32.00
2018-03-14T09:14:12.715Z,32.00
2018-03-14T09:16:43.135Z,32.00
2018-03-14T09:19:12.982Z,32.10
2018-03-14T09:21:43.273Z,32.10
2018-03-14T09:24:13.518Z,32.00
2018-03-14T09:26:44.042Z,32.10
2018-03-14T09:29:16.089Z,32.10
2018-03-14T09:31:45.826Z,32.10
2018-03-14T09:34:16.277Z,32.10
2018-03-14T09:36:46.018Z,32.00
2018-03-14T09:39:15.835Z,32.10
2018-03-14T09:41:45.602Z,32.10
2018-03-14T09:44:15.301Z,32.10
2018-03-14T09:46:45.443Z,32.10
2018-03-14T09:49:15.794Z,32.10
2018-03-14T09:51:46.259Z,32.10
2018-03-14T09:54:16.316Z,32.10
2018-03-14T09:56:47.127Z,32.10
2018-03-14T09:59:16.960Z,32.10
2018-03-14T10:01:47.086Z,32.10
2018-03-14T10:04:17.135Z,32.10
2018-03-14T10:06:46.888Z,32.10
2018-03-14T10:09:17.827Z,32.10
2018-03-14T10:11:47.646Z,32.10
2018-03-14T10:14:17.826Z,32.10
2018-03-14T10:16:49.185Z,32.10
2018-03-14T10:19:19.706Z,32.10
2018-03-14T10:21:49.468Z,32.10
2018-03-14T10:24:19.953Z,32.20
2018-03-14T10:26:50.523Z,32.10
2018-03-14T10:29:21.188Z,32.10
2018-03-14T10:31:50.924Z,32.10
2018-03-14T10:34:21.433Z,32.10
2018-03-14T10:36:51.143Z,32.10
2018-03-14T10:39:20.838Z,32.10
2018-03-14T10:41:50.558Z,32.20
2018-03-14T10:44:21.363Z,32.00
2018-03-14T10:46:51.972Z,32.10
2018-03-14T10:49:22.833Z,32.10
2018-03-14T10:51:52.622Z,32.10
2018-03-14T10:54:22.357Z,32.10
2018-03-14T10:56:52.142Z,32.10
2018-03-14T10:59:23.305Z,32.00
2018-03-14T11:01:53.526Z,32.10
2018-03-14T11:04:23.346Z,32.10
2018-03-14T11:06:53.027Z,32.10
2018-03-14T11:09:22.755Z,32.10
2018-03-14T11:11:52.864Z,32.10
2018-03-14T11:14:22.967Z,32.10
2018-03-14T11:16:53.933Z,32.10
2018-03-14T11:19:23.647Z,32.10
2018-03-14T11:21:53.687Z,32.10
2018-03-14T11:24:24.766Z,32.10
2018-03-14T11:26:55.391Z,32.10
2018-03-14T11:29:25.902Z,32.10
2018-03-14T11:31:55.671Z,32.10
2018-03-14T11:34:25.480Z,32.10
2018-03-14T11:36:55.572Z,31.90
2018-03-14T11:39:26.385Z,32.00
2018-03-14T11:41:56.388Z,32.00
2018-03-14T11:44:26.062Z,31.90
2018-03-14T11:46:56.029Z,32.00
2018-03-14T11:49:26.969Z,32.00
2018-03-14T11:51:57.056Z,32.00
2018-03-14T11:54:26.905Z,32.00
2018-03-14T11:56:57.082Z,32.00
2018-03-14T11:59:28.203Z,32.00
2018-03-14T12:01:58.977Z,32.00
2018-03-14T12:04:28.946Z,32.00
2018-03-14T12:06:58.731Z,32.00
2018-03-14T12:09:28.777Z,32.00
2018-03-14T12:11:58.773Z,32.00
2018-03-14T12:14:31.149Z,32.00
2018-03-14T12:17:00.849Z,32.00
2018-03-14T12:19:31.541Z,32.00
2018-03-14T12:22:01.730Z,32.00
2018-03-14T12:24:31.687Z,32.00
2018-03-14T12:27:04.059Z,32.00
2018-03-14T12:29:34.663Z,32.00
2018-03-14T12:32:04.377Z,32.00
2018-03-14T12:34:40.658Z,32.00
2018-03-14T12:37:10.695Z,32.00
2018-03-14T12:39:40.722Z,31.90
2018-03-14T12:42:10.952Z,31.90
2018-03-14T12:44:41.197Z,31.90
2018-03-14T12:47:12.165Z,31.90
2018-03-14T12:49:43.306Z,31.90
2018-03-14T12:52:13.838Z,31.90
2018-03-14T12:54:43.699Z,31.90
2018-03-14T12:57:14.278Z,31.90
2018-03-14T12:59:44.862Z,32.00
2018-03-14T13:02:15.401Z,32.00
2018-03-14T13:04:45.137Z,32.00
2018-03-14T13:07:15.929Z,31.90
2018-03-14T13:09:46.857Z,31.90
2018-03-14T13:12:16.555Z,31.90
2018-03-14T13:14:46.325Z,31.90
2018-03-14T13:17:16.123Z,31.90
2018-03-14T13:19:46.585Z,31.90
2018-03-14T13:22:16.381Z,31.90
2018-03-14T13:24:46.130Z,31.90
2018-03-14T13:27:16.308Z,31.90
2018-03-14T13:32:19.899Z,31.90
2018-03-14T13:34:50.428Z,31.90
2018-03-14T13:37:21.279Z,31.90
2018-03-14T13:39:51.136Z,31.90
2018-03-14T13:42:20.908Z,31.90
2018-03-14T13:44:50.677Z,31.90
2018-03-14T13:47:20.527Z,31.90
2018-03-14T13:49:51.821Z,31.90
2018-03-14T13:52:21.742Z,31.90
2018-03-14T13:54:51.584Z,31.90
2018-03-14T13:57:22.045Z,31.80
2018-03-14T13:59:51.734Z,31.80
2018-03-14T14:02:22.369Z,31.90
2018-03-14T14:04:52.899Z,31.80
2018-03-14T14:07:23.414Z,31.80
2018-03-14T14:09:54.038Z,31.90
2018-03-14T14:12:24.611Z,31.80
2018-03-14T14:14:54.584Z,31.80
2018-03-14T14:17:25.110Z,31.90
2018-03-14T14:19:55.824Z,31.80
2018-03-14T14:22:25.518Z,31.80
2018-03-14T14:24:55.282Z,31.80
2018-03-14T14:27:25.074Z,31.80
2018-03-14T14:29:56.011Z,31.80
2018-03-14T14:32:26.477Z,31.80
2018-03-14T14:34:56.228Z,31.80
2018-03-14T14:37:26.652Z,31.80
2018-03-14T14:39:56.391Z,31.80
2018-03-14T14:42:26.941Z,31.80
2018-03-14T14:44:56.711Z,31.70
2018-03-14T14:47:26.498Z,31.70
2018-03-14T14:49:57.812Z,31.80
2018-03-14T14:52:27.604Z,31.70
2018-03-14T14:54:58.795Z,31.70
2018-03-14T14:57:28.555Z,31.70
2018-03-14T14:59:58.248Z,31.70
2018-03-14T15:02:27.974Z,31.70
2018-03-14T15:04:57.735Z,31.70
2018-03-14T15:07:27.534Z,31.70
2018-03-14T15:09:57.319Z,31.70
2018-03-14T15:12:28.462Z,31.70
2018-03-14T15:14:58.939Z,31.70
2018-03-14T15:17:28.678Z,31.70
2018-03-14T15:19:58.347Z,31.70
2018-03-14T15:22:28.090Z,31.70
2018-03-14T15:24:57.846Z,31.70
2018-03-14T15:27:27.619Z,31.70
2018-03-14T15:29:57.366Z,31.70
2018-03-14T15:32:27.085Z,31.70
2018-03-14T15:34:56.780Z,31.70
2018-03-14T15:37:27.502Z,31.70
2018-03-14T15:39:58.022Z,31.70
2018-03-14T15:42:27.707Z,31.70
2018-03-14T15:44:57.498Z,31.70
2018-03-14T15:47:27.255Z,31.70
2018-03-14T15:49:56.971Z,31.70
2018-03-14T15:52:27.118Z,31.70
2018-03-14T15:54:57.335Z,31.70
2018-03-14T15:57:28.325Z,31.70
2018-03-14T15:59:58.158Z,31.60
2018-03-14T16:02:27.922Z,31.60
2018-03-14T16:04:58.215Z,31.70
2018-03-14T16:07:29.113Z,31.60
2018-03-14T16:09:58.894Z,31.60
2018-03-14T16:12:28.752Z,31.70
2018-03-14T16:14:58.979Z,31.60
2018-03-14T16:17:29.123Z,31.60
2018-03-14T16:20:00.172Z,31.60
2018-03-14T16:22:29.866Z,31.60
2018-03-14T16:24:59.770Z,31.60
2018-03-14T16:27:30.072Z,31.60
2018-03-14T16:30:00.677Z,31.60
2018-03-14T16:32:30.538Z,31.60
2018-03-14T16:35:01.734Z,31.60
2018-03-14T16:37:31.474Z,31.60
2018-03-14T16:40:01.195Z,31.50
2018-03-14T16:42:32.111Z,31.40
2018-03-14T16:45:02.226Z,31.40
2018-03-14T16:47:32.322Z,31.50
2018-03-14T16:50:02.048Z,31.40
2018-03-14T16:52:32.939Z,31.50
2018-03-14T16:55:02.701Z,31.40
2018-03-14T16:57:33.439Z,31.30
2018-03-14T17:00:03.473Z,31.30
2018-03-14T17:02:33.190Z,31.20
2018-03-14T17:05:03.358Z,31.10
2018-03-14T17:07:33.431Z,31.00
2018-03-14T17:10:03.931Z,30.90
2018-03-14T17:12:33.965Z,30.90
2018-03-14T17:15:04.305Z,30.90
2018-03-14T17:17:34.521Z,31.00
2018-03-14T17:20:04.581Z,31.10
2018-03-14T17:22:34.902Z,31.10
2018-03-14T17:25:05.115Z,31.10
2018-03-14T17:27:35.340Z,31.00
2018-03-14T17:30:05.552Z,31.00
2018-03-14T17:32:36.394Z,30.90
2018-03-14T17:35:06.134Z,30.80
2018-03-14T17:37:36.197Z,30.90
2018-03-14T17:40:06.413Z,30.90
2018-03-14T17:42:36.661Z,30.80
2018-03-14T17:45:06.675Z,30.80
2018-03-14T17:47:37.816Z,30.80
2018-03-14T17:50:07.530Z,30.80
2018-03-14T17:52:37.427Z,30.90
2018-03-14T17:55:07.695Z,31.10
2018-03-14T17:57:37.846Z,31.00
2018-03-14T18:00:08.168Z,30.90
2018-03-14T18:02:38.417Z,30.90
2018-03-14T18:05:08.822Z,30.90
2018-03-14T18:07:38.871Z,30.90
2018-03-14T18:10:09.054Z,30.90
2018-03-14T18:15:13.774Z,30.80
2018-03-14T18:17:43.453Z,30.90
2018-03-14T18:20:13.366Z,30.90
2018-03-14T18:22:43.075Z,30.90
2018-03-14T18:25:12.778Z,30.90
2018-03-14T18:27:43.555Z,30.80
2018-03-14T18:30:13.307Z,30.70
2018-03-14T18:32:43.855Z,30.80
2018-03-14T18:35:13.604Z,30.80
2018-03-14T18:37:43.326Z,30.90
2018-03-14T18:40:13.057Z,30.90
2018-03-14T18:42:42.797Z,30.90
2018-03-14T18:45:12.504Z,31.00
2018-03-14T18:47:44.819Z,31.00
2018-03-14T18:50:14.531Z,30.90
2018-03-14T18:52:44.302Z,31.00
2018-03-14T18:55:14.298Z,30.90
2018-03-14T18:57:44.714Z,30.90
2018-03-14T19:00:14.495Z,30.90
2018-03-14T19:02:44.265Z,30.90
2018-03-14T19:05:14.037Z,30.90
2018-03-14T19:07:43.838Z,30.80
2018-03-14T19:10:14.698Z,30.80
2018-03-14T19:12:44.440Z,30.80
2018-03-14T19:15:14.294Z,30.80
2018-03-14T19:17:45.419Z,30.70
2018-03-14T19:20:15.255Z,30.70
2018-03-14T19:22:45.064Z,30.80
2018-03-14T19:25:15.317Z,30.80
2018-03-14T19:27:46.251Z,30.70
2018-03-14T19:30:16.732Z,30.70
2018-03-14T19:32:52.083Z,30.70
2018-03-14T19:35:21.861Z,30.80
2018-03-14T19:37:51.757Z,30.80
2018-03-14T19:40:22.297Z,30.90
2018-03-14T19:42:52.088Z,30.80
2018-03-14T19:45:22.644Z,30.80
2018-03-14T19:47:52.335Z,30.80
2018-03-14T19:50:22.929Z,30.80
2018-03-14T19:52:52.760Z,30.80
2018-03-14T19:55:23.275Z,30.80
2018-03-14T19:57:52.993Z,30.70
2018-03-14T20:00:22.706Z,30.70
2018-03-14T20:02:52.474Z,30.70
2018-03-14T20:05:22.195Z,30.80
2018-03-14T20:07:51.941Z,30.70
2018-03-14T20:10:21.819Z,30.80
2018-03-14T20:12:51.579Z,30.70
2018-03-14T20:15:22.287Z,30.70
2018-03-14T20:17:51.982Z,30.70
2018-03-14T20:20:21.733Z,30.70
2018-03-14T20:22:51.453Z,30.70
2018-03-14T20:25:21.946Z,30.70
2018-03-14T20:27:51.674Z,30.60
2018-03-14T20:30:21.331Z,30.70
2018-03-14T20:32:51.004Z,30.70
2018-03-14T20:35:22.022Z,30.70
2018-03-14T20:37:51.738Z,30.70
2018-03-14T20:40:22.255Z,30.70
2018-03-14T20:42:52.771Z,30.70
2018-03-14T20:45:22.836Z,30.70
2018-03-14T20:47:53.367Z,30.70
2018-03-14T20:50:23.886Z,30.70
2018-03-14T20:52:54.544Z,30.70
2018-03-14T20:55:24.243Z,30.60
2018-03-14T20:57:54.754Z,30.70
2018-03-14T21:00:25.308Z,30.70
2018-03-14T21:02:55.266Z,30.60
2018-03-14T21:05:24.940Z,30.70
2018-03-14T21:07:54.610Z,30.70
2018-03-14T21:10:25.102Z,30.60
2018-03-14T21:12:54.861Z,30.60
2018-03-14T21:15:25.796Z,30.60
2018-03-14T21:17:56.913Z,30.60
2018-03-14T21:20:26.645Z,30.60
2018-03-14T21:22:57.123Z,30.50
2018-03-14T21:25:26.947Z,30.50
2018-03-14T21:27:56.682Z,30.50
2018-03-14T21:30:27.149Z,30.50
2018-03-14T21:32:56.831Z,30.50
2018-03-14T21:35:27.356Z,30.40
2018-03-14T21:37:57.101Z,30.40
2018-03-14T21:40:28.121Z,30.50
2018-03-14T21:42:58.585Z,30.50
2018-03-14T21:45:28.407Z,30.50
2018-03-14T21:47:58.105Z,30.50
2018-03-14T21:50:28.931Z,30.50
2018-03-14T21:52:58.751Z,30.40
2018-03-14T21:55:40.968Z,30.50
2018-03-14T21:58:10.745Z,30.50
2018-03-14T22:00:41.235Z,30.50
2018-03-14T22:03:11.876Z,30.50
2018-03-14T22:05:41.599Z,30.50
2018-03-14T22:08:12.235Z,30.50
2018-03-14T22:10:42.965Z,30.50
2018-03-14T22:13:13.623Z,30.50
2018-03-14T22:15:43.378Z,30.40
2018-03-14T22:18:13.107Z,30.40
2018-03-14T22:20:42.783Z,30.40
2018-03-14T22:23:12.493Z,30.40
2018-03-14T22:25:42.220Z,30.40
2018-03-14T22:28:11.938Z,30.40
2018-03-14T22:30:41.728Z,30.40
2018-03-14T22:33:11.559Z,30.40
2018-03-14T22:35:42.393Z,30.40
2018-03-14T22:38:12.093Z,30.40
2018-03-14T22:40:42.622Z,30.40
2018-03-14T22:43:12.372Z,30.40
2018-03-14T22:45:43.075Z,30.30
2018-03-14T22:48:12.816Z,30.30
2018-03-14T22:50:43.959Z,30.30
2018-03-14T22:53:14.811Z,30.30
2018-03-14T22:55:44.546Z,30.30
2018-03-14T22:58:14.710Z,30.30
2018-03-14T23:00:46.158Z,30.30
2018-03-14T23:03:15.899Z,30.30
2018-03-14T23:05:45.858Z,30.30
2018-03-14T23:08:15.577Z,30.30
2018-03-14T23:10:45.409Z,30.30
2018-03-14T23:13:15.901Z,30.30
2018-03-14T23:15:45.655Z,30.30
2018-03-14T23:18:15.395Z,30.30
2018-03-14T23:20:45.999Z,30.30
2018-03-14T23:23:16.458Z,30.20
2018-03-14T23:25:46.644Z,30.20
2018-03-14T23:28:17.235Z,30.20
2018-03-14T23:30:46.985Z,30.10
2018-03-14T23:33:17.458Z,30.20
2018-03-14T23:35:47.196Z,30.20
2018-03-14T23:38:16.988Z,30.20
2018-03-14T23:40:47.730Z,30.10
2018-03-14T23:43:17.518Z,30.10
2018-03-14T23:45:48.679Z,30.10
2018-03-14T23:48:18.441Z,30.00
2018-03-14T23:50:48.952Z,30.10
2018-03-14T23:53:18.664Z,30.10
2018-03-14T23:55:48.387Z,30.10
2018-03-14T23:58:18.642Z,30.20
