createdAt,value
2022-12-27T06:39:12.442Z,83.47
2022-12-27T06:41:44.568Z,83.81
2022-12-27T06:44:14.492Z,83.62
2022-12-27T06:46:46.197Z,83.88
2022-12-27T06:49:16.556Z,83.66
2022-12-27T06:51:52.552Z,83.62
2022-12-27T06:54:32.500Z,84.32
2022-12-27T06:57:04.233Z,84.72
2022-12-27T06:59:34.671Z,85.46
2022-12-27T07:02:05.555Z,85.75
2022-12-27T07:04:35.625Z,85.98
2022-12-27T07:07:09.660Z,85.62
2022-12-27T07:09:46.443Z,84.88
2022-12-27T07:12:17.331Z,84.68
2022-12-27T07:14:47.502Z,84.63
2022-12-27T07:17:17.741Z,84.25
2022-12-27T07:19:48.334Z,83.91
2022-12-27T07:22:20.156Z,84.30
2022-12-27T07:24:52.938Z,84.51
2022-12-27T07:27:23.738Z,84.65
2022-12-27T07:29:56.333Z,84.80
2022-12-27T07:32:27.179Z,85.29
2022-12-27T07:34:57.057Z,84.79
2022-12-27T07:37:27.102Z,85.05
2022-12-27T07:40:46.261Z,80.33
2022-12-27T07:43:16.093Z,76.22
2022-12-27T07:45:46.927Z,71.66
2022-12-27T07:48:17.187Z,70.42
2022-12-27T07:50:47.203Z,74.00
2022-12-27T07:53:17.464Z,75.10
2022-12-27T07:55:54.503Z,74.43
2022-12-27T07:58:26.021Z,70.24
2022-12-27T08:00:57.691Z,66.28
2022-12-27T08:03:27.897Z,66.76
2022-12-27T08:05:57.897Z,64.07
2022-12-27T08:08:34.852Z,62.10
2022-12-27T08:11:08.034Z,59.54
2022-12-27T08:13:38.468Z,57.14
2022-12-27T08:16:09.995Z,55.75
2022-12-27T08:18:39.876Z,54.14
2022-12-27T08:21:09.870Z,53.09
2022-12-27T08:23:40.089Z,52.24
2022-12-27T08:26:13.147Z,50.44
2022-12-27T08:28:43.114Z,48.44
2022-12-27T08:31:17.604Z,47.93
2022-12-27T08:33:47.778Z,47.59
2022-12-27T08:39:12.198Z,46.98
2022-12-27T08:41:47.486Z,46.57
2022-12-27T08:44:19.772Z,46.15
2022-12-27T08:46:51.061Z,46.28
2022-12-27T08:49:23.851Z,46.60
2022-12-27T08:51:54.630Z,45.36
2022-12-27T08:54:24.769Z,44.39
2022-12-27T08:56:57.607Z,43.28
2022-12-27T08:59:27.591Z,42.61
2022-12-27T09:01:57.513Z,43.57
2022-12-27T09:04:27.539Z,44.40
2022-12-27T09:06:57.544Z,44.22
2022-12-27T09:09:27.390Z,43.83
2022-12-27T09:12:02.874Z,43.20
2022-12-27T09:14:35.555Z,43.68
2022-12-27T09:17:07.202Z,42.20
2022-12-27T09:19:37.358Z,42.12
2022-12-27T09:22:07.699Z,41.32
2022-12-27T09:24:38.175Z,39.97
2022-12-27T09:27:10.888Z,37.62
2022-12-27T09:29:46.406Z,35.99
2022-12-27T09:32:18.119Z,35.53
2022-12-27T09:34:47.959Z,33.48
2022-12-27T09:37:19.346Z,34.54
2022-12-27T09:39:49.569Z,33.61
2022-12-27T09:42:56.139Z,33.62
2022-12-27T09:45:43.175Z,33.46
2022-12-27T09:48:19.129Z,33.54
2022-12-27T09:50:54.841Z,34.17
2022-12-27T09:53:35.496Z,35.53
2022-12-27T09:56:09.569Z,34.48
2022-12-27T09:58:50.722Z,33.37
2022-12-27T10:01:24.747Z,34.42
2022-12-27T10:03:55.871Z,34.63
2022-12-27T10:06:51.251Z,34.71
2022-12-27T10:09:39.833Z,34.72
2022-12-27T10:12:31.834Z,34.80
2022-12-27T10:15:21.676Z,34.54
2022-12-27T10:18:05.609Z,34.73
2022-12-27T10:20:53.511Z,34.36
2022-12-27T10:23:28.108Z,35.34
2022-12-27T10:26:02.751Z,35.87
2022-12-27T10:28:41.855Z,35.68
2022-12-27T10:31:20.539Z,37.55
2022-12-27T10:33:53.725Z,37.31
2022-12-27T10:36:28.949Z,37.71
2022-12-27T10:38:59.509Z,37.63
2022-12-27T10:41:50.272Z,37.16
2022-12-27T10:44:20.180Z,37.23
2022-12-27T10:46:59.627Z,38.16
2022-12-27T10:49:31.785Z,38.29
2022-12-27T10:52:11.423Z,39.69
2022-12-27T10:54:54.005Z,40.77
2022-12-27T10:57:30.860Z,42.33
2022-12-27T11:00:19.410Z,42.63
2022-12-27T11:02:56.957Z,43.97
2022-12-27T11:05:29.856Z,44.10
2022-12-27T11:08:01.245Z,45.33
2022-12-27T11:10:33.793Z,46.42
2022-12-27T11:13:05.380Z,46.88
2022-12-27T11:15:39.272Z,46.48
2022-12-27T11:18:22.102Z,47.10
2022-12-27T11:20:55.770Z,47.14
2022-12-27T11:23:30.723Z,46.42
2022-12-27T11:26:04.286Z,46.84
2022-12-27T11:28:39.327Z,47.58
2022-12-27T11:31:13.918Z,47.36
2022-12-27T11:33:51.330Z,47.84
2022-12-27T11:36:29.156Z,47.81
2022-12-27T11:39:00.634Z,47.74
2022-12-27T11:41:46.732Z,47.01
2022-12-27T11:44:25.149Z,47.54
2022-12-27T11:47:02.901Z,47.33
2022-12-27T11:49:39.689Z,47.14
2022-12-27T11:52:43.272Z,52.17
2022-12-27T11:55:38.405Z,48.77
2022-12-27T11:58:35.981Z,50.00
2022-12-27T12:01:33.081Z,46.98
2022-12-27T12:04:28.740Z,48.77
2022-12-27T12:07:20.330Z,49.91
2022-12-27T12:10:09.324Z,50.97
2022-12-27T12:13:05.635Z,51.53
2022-12-27T12:16:03.501Z,51.93
2022-12-27T12:19:04.686Z,51.67
2022-12-27T12:21:43.432Z,52.09
2022-12-27T12:24:44.837Z,52.72
2022-12-27T12:27:43.856Z,53.56
2022-12-27T12:30:47.617Z,54.25
2022-12-27T12:33:41.641Z,53.65
2022-12-27T12:36:41.473Z,53.94
2022-12-27T12:39:29.967Z,55.02
2022-12-27T12:42:17.976Z,54.13
2022-12-27T12:45:30.252Z,54.47
2022-12-27T12:48:27.217Z,55.44
2022-12-27T12:51:23.962Z,54.31
2022-12-27T12:54:13.089Z,55.61
2022-12-27T12:57:12.497Z,55.69
2022-12-27T13:00:07.233Z,55.35
2022-12-27T13:03:07.364Z,56.50
2022-12-27T13:05:48.639Z,56.96
2022-12-27T13:08:29.657Z,57.44
2022-12-27T13:11:28.600Z,56.53
2022-12-27T13:14:26.331Z,57.37
2022-12-27T13:17:05.402Z,57.59
2022-12-27T13:19:49.349Z,57.70
2022-12-27T13:22:27.457Z,56.79
2022-12-27T13:25:15.296Z,57.07
2022-12-27T13:28:01.337Z,57.14
2022-12-27T13:30:46.910Z,58.29
2022-12-27T13:33:30.861Z,58.42
2022-12-27T13:36:18.044Z,59.15
2022-12-27T13:39:22.863Z,59.56
2022-12-27T13:42:16.104Z,59.78
2022-12-27T13:45:03.965Z,59.22
2022-12-27T13:48:04.203Z,59.58
2022-12-27T13:50:59.332Z,59.90
2022-12-27T13:54:00.401Z,60.36
2022-12-27T13:56:53.884Z,60.59
2022-12-27T13:59:51.180Z,61.46
2022-12-27T14:03:01.421Z,61.74
2022-12-27T14:06:01.942Z,61.40
2022-12-27T14:08:59.100Z,62.15
2022-12-27T14:11:47.564Z,62.16
2022-12-27T14:14:28.405Z,62.59
2022-12-27T14:17:26.349Z,62.79
2022-12-27T14:20:15.688Z,63.51
2022-12-27T14:23:17.068Z,63.63
2022-12-27T14:26:17.047Z,63.81
2022-12-27T14:29:19.418Z,64.67
2022-12-27T14:32:25.054Z,64.67
2022-12-27T14:35:27.852Z,65.45
2022-12-27T14:38:37.036Z,65.84
2022-12-27T14:41:50.985Z,66.34
2022-12-27T14:44:54.126Z,67.31
2022-12-27T14:48:01.617Z,67.40
2022-12-27T14:51:32.670Z,67.66
2022-12-27T14:54:50.482Z,68.23
2022-12-27T14:57:37.768Z,68.16
2022-12-27T15:00:19.638Z,68.32
2022-12-27T15:03:09.020Z,68.91
2022-12-27T15:05:58.463Z,69.55
2022-12-27T15:08:53.147Z,69.76
2022-12-27T15:11:59.813Z,70.00
2022-12-27T15:14:54.007Z,70.27
2022-12-27T15:17:43.671Z,70.67
2022-12-27T15:20:45.915Z,71.22
2022-12-27T15:23:30.973Z,71.26
2022-12-27T15:26:18.488Z,71.52
2022-12-27T15:29:22.069Z,71.93
2022-12-27T15:32:05.127Z,72.62
2022-12-27T15:34:57.258Z,72.34
2022-12-27T15:37:55.450Z,72.84
2022-12-27T15:40:48.195Z,73.34
2022-12-27T15:43:37.787Z,73.40
2022-12-27T15:46:28.649Z,74.30
2022-12-27T15:49:31.765Z,74.08
2022-12-27T15:52:11.601Z,75.14
2022-12-27T15:55:14.295Z,75.49
2022-12-27T15:58:15.838Z,73.99
2022-12-27T16:00:48.053Z,74.31
2022-12-27T16:03:38.362Z,75.55
2022-12-27T16:06:10.334Z,75.87
2022-12-27T16:08:41.879Z,76.36
2022-12-27T16:11:14.638Z,77.04
2022-12-27T16:13:48.357Z,77.19
2022-12-27T16:20:02.300Z,77.43
2022-12-27T16:22:41.051Z,80.02
2022-12-27T16:25:31.453Z,81.00
2022-12-27T16:28:06.845Z,81.64
2022-12-27T16:30:54.092Z,81.79
2022-12-27T16:33:37.917Z,80.51
2022-12-27T16:36:22.992Z,81.00
2022-12-27T16:39:16.667Z,81.30
2022-12-27T16:42:04.313Z,81.52
2022-12-27T16:44:56.392Z,81.52
2022-12-27T16:47:51.080Z,82.42
2022-12-27T16:50:41.372Z,82.71
2022-12-27T16:53:48.596Z,83.04
2022-12-27T16:56:26.058Z,82.20
2022-12-27T16:58:56.095Z,82.19
2022-12-27T17:02:03.261Z,82.26
2022-12-27T17:04:58.335Z,82.18
2022-12-27T17:07:49.016Z,82.30
2022-12-27T17:10:49.747Z,82.46
2022-12-27T17:13:24.317Z,81.97
2022-12-27T17:16:01.008Z,82.13
2022-12-27T17:18:35.036Z,81.64
2022-12-27T17:21:11.351Z,81.24
2022-12-27T17:23:46.232Z,80.84
2022-12-27T17:26:39.536Z,81.23
2022-12-27T17:29:35.888Z,81.84
2022-12-27T17:32:22.995Z,81.71
2022-12-27T17:35:04.915Z,81.96
2022-12-27T17:37:47.531Z,82.14
2022-12-27T17:40:32.099Z,82.11
2022-12-27T17:43:50.895Z,82.11
2022-12-27T17:46:36.543Z,82.04
2022-12-27T17:49:11.636Z,82.17
2022-12-27T17:52:08.619Z,81.92
2022-12-27T17:54:51.398Z,82.30
2022-12-27T17:57:35.845Z,82.37
2022-12-27T18:00:23.901Z,82.46
2022-12-27T18:02:58.695Z,82.61
2022-12-27T18:05:33.758Z,82.73
2022-12-27T18:08:08.306Z,82.64
2022-12-27T18:10:39.745Z,82.50
2022-12-27T18:13:11.119Z,83.06
2022-12-27T18:15:48.690Z,83.48
2022-12-27T18:18:25.830Z,83.26
2022-12-27T18:20:59.743Z,83.36
2022-12-27T18:23:30.433Z,83.50
2022-12-27T18:26:13.159Z,83.43
2022-12-27T18:28:45.437Z,83.59
2022-12-27T18:31:27.612Z,83.19
2022-12-27T18:34:03.482Z,83.48
2022-12-27T18:36:40.003Z,83.04
2022-12-27T18:39:27.039Z,82.81
2022-12-27T18:41:59.810Z,82.89
2022-12-27T18:44:35.225Z,82.79
2022-12-27T18:47:08.543Z,82.89
2022-12-27T18:49:40.771Z,82.88
2022-12-27T18:52:17.699Z,82.96
2022-12-27T18:54:47.832Z,83.41
2022-12-27T18:57:35.218Z,83.05
2022-12-27T19:00:19.104Z,83.36
2022-12-27T19:02:54.245Z,83.09
2022-12-27T19:05:31.342Z,83.27
2022-12-27T19:08:15.510Z,83.44
2022-12-27T19:10:52.853Z,83.76
2022-12-27T19:13:28.525Z,83.53
2022-12-27T19:16:01.913Z,83.84
2022-12-27T19:18:39.115Z,84.25
2022-12-27T19:21:09.672Z,83.70
2022-12-27T19:23:43.208Z,83.74
2022-12-27T19:26:28.657Z,83.53
2022-12-27T19:29:11.248Z,83.46
2022-12-27T19:31:46.119Z,83.71
2022-12-27T19:34:22.568Z,83.74
2022-12-27T19:36:53.914Z,83.59
2022-12-27T19:39:28.396Z,83.59
2022-12-27T19:42:01.111Z,83.66
2022-12-27T19:44:32.246Z,84.02
2022-12-27T19:47:04.107Z,84.05
2022-12-27T19:49:42.686Z,84.11
2022-12-27T19:52:21.821Z,84.35
2022-12-27T19:54:55.173Z,84.32
2022-12-27T19:57:25.901Z,84.71
2022-12-27T19:59:56.115Z,85.86
2022-12-27T20:02:26.319Z,87.73
2022-12-27T20:04:58.919Z,87.30
2022-12-27T20:07:29.286Z,86.15
2022-12-27T20:09:59.970Z,88.02
2022-12-27T20:12:29.981Z,89.16
2022-12-27T20:15:00.208Z,89.47
2022-12-27T20:17:32.619Z,87.96
2022-12-27T20:20:05.536Z,87.87
2022-12-27T20:22:35.727Z,87.24
2022-12-27T20:25:06.361Z,87.01
2022-12-27T20:27:36.293Z,87.35
2022-12-27T20:30:07.011Z,87.29
2022-12-27T20:32:38.275Z,87.01
2022-12-27T20:35:11.631Z,86.90
2022-12-27T20:37:42.650Z,86.69
2022-12-27T20:40:13.826Z,86.94
2022-12-27T20:42:43.676Z,87.29
2022-12-27T20:45:14.697Z,87.27
2022-12-27T20:47:44.887Z,87.58
2022-12-27T20:50:17.328Z,87.76
2022-12-27T20:52:47.305Z,87.95
2022-12-27T20:55:17.445Z,88.39
2022-12-27T20:57:49.949Z,87.91
2022-12-27T21:00:20.381Z,87.77
2022-12-27T21:02:50.539Z,88.10
2022-12-27T21:05:26.298Z,88.47
2022-12-27T21:07:59.132Z,88.73
2022-12-27T21:10:29.252Z,88.80
2022-12-27T21:12:59.363Z,88.81
2022-12-27T21:15:31.238Z,88.92
2022-12-27T21:18:02.772Z,88.93
2022-12-27T21:20:40.383Z,88.94
2022-12-27T21:23:11.493Z,89.38
2022-12-27T21:25:44.555Z,89.72
2022-12-27T21:28:18.201Z,89.64
2022-12-27T21:30:58.371Z,89.85
2022-12-27T21:33:29.531Z,89.65
2022-12-27T21:36:04.961Z,89.63
2022-12-27T21:38:36.596Z,89.81
2022-12-27T21:41:11.691Z,89.86
2022-12-27T21:43:41.700Z,90.12
2022-12-27T21:46:15.686Z,89.98
2022-12-27T21:48:46.015Z,89.95
2022-12-27T21:51:22.211Z,90.17
2022-12-27T21:53:53.038Z,90.22
2022-12-27T21:56:23.430Z,90.44
2022-12-27T21:58:55.648Z,90.41
2022-12-27T22:01:28.433Z,90.31
2022-12-27T22:04:01.370Z,90.42
2022-12-27T22:06:39.413Z,90.96
2022-12-27T22:09:14.228Z,90.42
2022-12-27T22:11:44.159Z,90.22
2022-12-27T22:14:14.368Z,90.04
2022-12-27T22:16:44.595Z,90.22
2022-12-27T22:19:15.929Z,90.29
2022-12-27T22:21:48.344Z,91.88
2022-12-27T22:24:20.032Z,91.96
2022-12-27T22:26:53.449Z,91.27
2022-12-27T22:29:24.399Z,91.01
2022-12-27T22:31:54.341Z,91.11
2022-12-27T22:34:24.144Z,91.42
2022-12-27T22:36:56.727Z,91.54
2022-12-27T22:39:26.794Z,91.59
2022-12-27T22:41:57.243Z,92.41
2022-12-27T22:44:29.935Z,92.58
2022-12-27T22:47:25.646Z,92.39
2022-12-27T22:49:50.256Z,92.21
2022-12-27T22:52:22.769Z,92.70
2022-12-27T22:55:04.295Z,92.32
2022-12-27T22:57:39.723Z,92.17
2022-12-27T23:00:14.828Z,92.20
2022-12-27T23:02:45.032Z,92.55
2022-12-27T23:05:14.912Z,92.42
2022-12-27T23:08:06.272Z,92.34
2022-12-27T23:10:36.941Z,92.21
2022-12-27T23:13:07.810Z,91.95
2022-12-27T23:15:40.707Z,92.21
2022-12-27T23:18:10.744Z,92.28
2022-12-27T23:21:20.754Z,92.34
2022-12-27T23:23:35.998Z,92.31
2022-12-27T23:26:09.337Z,92.23
2022-12-27T23:28:39.650Z,92.55
2022-12-27T23:31:11.168Z,92.36
2022-12-27T23:33:41.590Z,92.24
2022-12-27T23:36:12.750Z,92.10
2022-12-27T23:38:47.059Z,92.25
2022-12-27T23:41:20.315Z,92.21
2022-12-27T23:43:53.257Z,92.45
2022-12-27T23:46:27.665Z,92.01
2022-12-27T23:48:58.668Z,92.28
2022-12-27T23:51:29.570Z,92.09
2022-12-27T23:54:02.908Z,92.15
2022-12-27T23:56:35.146Z,92.16
2022-12-27T23:59:06.066Z,92.46
